createdAt,value
2023-01-08T00:03:45.767Z,62.50
2023-01-08T00:08:49.509Z,56.60
2023-01-08T00:13:52.639Z,53.40
2023-01-08T00:18:55.817Z,57.20
2023-01-08T00:23:58.975Z,52.80
2023-01-08T00:29:02.118Z,51.30
2023-01-08T00:34:05.339Z,50.00
2023-01-08T00:39:08.564Z,48.70
2023-01-08T00:44:11.794Z,48.60
2023-01-08T00:49:14.873Z,48.40
2023-01-08T00:54:18.022Z,51.00
2023-01-08T00:59:21.574Z,48.30
2023-01-08T01:04:26.688Z,42.30
2023-01-08T01:09:29.944Z,45.20
2023-01-08T01:14:34.431Z,44.70
2023-01-08T01:19:37.752Z,45.10
2023-01-08T01:24:40.900Z,43.20
2023-01-08T01:29:44.093Z,41.90
2023-01-08T01:34:47.259Z,40.30
2023-01-08T01:39:50.430Z,42.30
2023-01-08T01:44:53.551Z,40.20
2023-01-08T01:50:03.720Z,39.90
2023-01-08T01:55:10.263Z,38.50
2023-01-08T02:00:13.938Z,38.40
2023-01-08T02:05:18.154Z,40.10
2023-01-08T02:10:31.349Z,40.70
2023-01-08T02:15:46.999Z,39.50
2023-01-08T02:21:05.282Z,37.20
2023-01-08T02:26:12.471Z,39.20
2023-01-08T02:31:17.905Z,40.20
2023-01-08T02:36:30.618Z,39.60
2023-01-08T02:41:50.848Z,35.80
2023-01-08T02:46:57.689Z,36.80
2023-01-08T02:52:03.147Z,37.30
2023-01-08T02:57:11.783Z,33.30
2023-01-08T03:02:15.789Z,38.70
2023-01-08T03:07:19.293Z,33.00
2023-01-08T03:12:38.821Z,31.60
2023-01-08T03:17:47.336Z,30.90
2023-01-08T03:22:55.408Z,30.20
2023-01-08T03:28:03.964Z,26.50
2023-01-08T03:33:10.645Z,26.30
2023-01-08T03:38:26.718Z,26.30
2023-01-08T03:43:30.212Z,27.70
2023-01-08T03:48:35.871Z,28.70
2023-01-08T03:53:38.990Z,26.20
2023-01-08T03:58:42.047Z,28.00
2023-01-08T04:03:45.332Z,28.00
2023-01-08T04:08:48.837Z,24.70
2023-01-08T04:13:51.964Z,24.20
2023-01-08T04:18:58.252Z,23.10
2023-01-08T04:24:01.321Z,22.60
2023-01-08T04:29:05.020Z,26.20
2023-01-08T04:34:08.214Z,23.70
2023-01-08T04:39:11.938Z,30.90
2023-01-08T04:44:15.228Z,27.00
2023-01-08T04:49:18.480Z,29.30
2023-01-08T04:54:21.656Z,28.10
2023-01-08T04:59:24.821Z,27.10
2023-01-08T05:04:28.028Z,26.60
2023-01-08T05:09:31.188Z,24.70
2023-01-08T05:14:34.265Z,23.80
2023-01-08T05:19:38.424Z,23.80
2023-01-08T05:24:41.750Z,21.10
2023-01-08T05:29:44.812Z,22.50
2023-01-08T05:34:47.930Z,24.20
2023-01-08T05:39:51.097Z,19.60
2023-01-08T05:44:54.219Z,18.50
2023-01-08T05:49:57.439Z,18.20
2023-01-08T05:55:00.656Z,20.90
2023-01-08T06:00:08.358Z,18.50
2023-01-08T06:05:14.796Z,18.60
2023-01-08T06:10:18.294Z,18.60
2023-01-08T06:15:21.784Z,16.50
2023-01-08T06:20:24.844Z,17.10
2023-01-08T06:25:29.880Z,18.90
2023-01-08T06:30:32.978Z,19.60
2023-01-08T06:35:36.122Z,18.10
2023-01-08T06:40:39.313Z,17.20
2023-01-08T06:45:42.589Z,18.70
2023-01-08T06:50:45.683Z,17.50
2023-01-08T06:55:48.848Z,16.00
2023-01-08T07:00:52.007Z,18.80
2023-01-08T07:05:55.744Z,16.30
2023-01-08T07:11:03.938Z,18.70
2023-01-08T07:16:12.666Z,16.10
2023-01-08T07:21:16.411Z,15.20
2023-01-08T07:26:19.467Z,18.10
2023-01-08T07:31:22.686Z,17.20
2023-01-08T07:36:25.820Z,16.40
2023-01-08T07:41:29.266Z,18.80
2023-01-08T07:46:33.074Z,18.10
2023-01-08T07:51:36.221Z,17.70
2023-01-08T07:56:39.400Z,16.10
2023-01-08T08:01:42.686Z,18.30
2023-01-08T08:06:46.038Z,16.80
2023-01-08T08:11:49.376Z,16.50
2023-01-08T08:16:52.566Z,15.60
2023-01-08T08:21:55.630Z,17.60
2023-01-08T08:26:58.738Z,17.40
2023-01-08T08:32:01.893Z,17.90
2023-01-08T08:37:05.067Z,16.60
2023-01-08T08:42:08.385Z,17.70
2023-01-08T08:47:11.573Z,17.20
2023-01-08T08:52:14.752Z,22.00
2023-01-08T08:57:17.847Z,22.20
2023-01-08T09:02:21.160Z,19.60
2023-01-08T09:07:24.390Z,20.70
2023-01-08T09:12:27.522Z,18.90
2023-01-08T09:17:30.667Z,20.80
2023-01-08T09:22:33.856Z,21.40
2023-01-08T09:27:37.007Z,22.90
2023-01-08T09:32:40.286Z,22.10
2023-01-08T09:37:43.365Z,23.90
2023-01-08T09:42:54.935Z,24.90
2023-01-08T09:48:05.420Z,22.60
2023-01-08T09:53:16.951Z,24.00
2023-01-08T09:58:43.120Z,19.20
2023-01-08T10:03:53.899Z,23.60
2023-01-08T10:08:57.899Z,25.70
2023-01-08T10:14:01.079Z,24.30
2023-01-08T10:19:05.288Z,27.00
2023-01-08T10:24:08.564Z,21.60
2023-01-08T10:29:13.597Z,22.00
2023-01-08T10:34:44.987Z,22.20
2023-01-08T10:40:30.507Z,21.30
2023-01-08T10:45:40.925Z,20.60
2023-01-08T10:50:48.127Z,22.20
2023-01-08T10:56:05.351Z,22.00
2023-01-08T11:01:30.868Z,22.70
2023-01-08T11:06:45.461Z,21.80
2023-01-08T11:11:49.432Z,21.20
2023-01-08T11:16:53.650Z,23.10
2023-01-08T11:22:00.382Z,23.20
2023-01-08T11:27:26.822Z,26.30
2023-01-08T11:32:44.820Z,26.80
2023-01-08T11:37:52.372Z,22.00
2023-01-08T11:43:15.286Z,23.20
2023-01-08T11:53:47.354Z,26.10
2023-01-08T11:59:12.854Z,27.10
2023-01-08T12:04:34.204Z,27.40
2023-01-08T12:09:46.415Z,24.40
2023-01-08T12:20:39.592Z,26.10
2023-01-08T12:25:48.368Z,26.70
2023-01-08T12:31:00.793Z,26.20
2023-01-08T12:41:19.422Z,28.70
2023-01-08T12:46:31.386Z,27.50
2023-01-08T12:51:49.756Z,25.70
2023-01-08T12:57:08.057Z,29.60
2023-01-08T13:02:32.706Z,29.10
2023-01-08T13:07:44.755Z,33.30
2023-01-08T13:12:52.199Z,30.20
2023-01-08T13:18:13.024Z,31.60
2023-01-08T13:23:31.095Z,38.90
2023-01-08T13:28:46.493Z,40.00
2023-01-08T13:33:52.798Z,39.60
2023-01-08T13:39:13.959Z,35.60
2023-01-08T13:44:35.993Z,35.40
2023-01-08T13:49:57.298Z,37.30
2023-01-08T13:55:39.459Z,35.60
2023-01-08T14:00:48.424Z,41.30
2023-01-08T14:06:19.278Z,35.40
2023-01-08T14:11:30.508Z,35.90
2023-01-08T14:16:37.653Z,39.10
2023-01-08T14:21:40.955Z,50.10
2023-01-08T14:26:47.046Z,45.70
2023-01-08T14:31:53.422Z,42.10
2023-01-08T14:36:57.208Z,47.90
2023-01-08T14:42:47.512Z,51.40
2023-01-08T14:48:00.138Z,62.90
2023-01-08T14:53:21.794Z,61.80
2023-01-08T14:58:49.880Z,48.20
2023-01-08T15:04:51.611Z,48.70
2023-01-08T15:09:59.465Z,53.30
2023-01-08T15:15:22.693Z,51.70
2023-01-08T15:20:33.560Z,50.40
2023-01-08T15:25:36.683Z,47.60
2023-01-08T15:30:45.618Z,48.80
2023-01-08T15:35:49.905Z,53.00
2023-01-08T15:41:07.052Z,51.90
2023-01-08T15:46:11.878Z,52.40
2023-01-08T15:51:18.164Z,48.10
2023-01-08T16:02:48.646Z,47.90
2023-01-08T16:07:52.333Z,50.40
2023-01-08T16:12:55.692Z,56.70
2023-01-08T16:17:59.645Z,49.20
2023-01-08T16:23:02.772Z,45.90
2023-01-08T16:28:08.699Z,46.20
2023-01-08T16:33:30.194Z,43.80
2023-01-08T16:38:34.602Z,44.30
2023-01-08T16:43:41.915Z,46.20
2023-01-08T16:48:46.992Z,42.40
2023-01-08T16:53:50.247Z,46.50
2023-01-08T16:59:42.997Z,47.60
2023-01-08T17:12:34.584Z,47.70
2023-01-08T17:18:22.927Z,42.30
2023-01-08T17:24:45.228Z,43.10
2023-01-08T17:30:31.636Z,45.40
2023-01-08T17:35:55.591Z,48.90
2023-01-08T17:41:24.439Z,53.00
2023-01-08T17:46:59.803Z,44.20
2023-01-08T17:53:24.240Z,45.00
2023-01-08T17:59:14.353Z,45.70
2023-01-08T18:04:26.144Z,48.40
2023-01-08T18:09:57.071Z,46.20
2023-01-08T18:15:16.938Z,43.10
2023-01-08T18:20:23.559Z,43.70
2023-01-08T18:26:02.351Z,49.90
2023-01-08T18:31:22.908Z,57.30
2023-01-08T18:37:09.696Z,71.40
2023-01-08T18:42:36.074Z,61.70
2023-01-08T18:48:29.443Z,62.70
2023-01-08T18:54:23.816Z,57.10
2023-01-08T19:42:10.338Z,52.60
2023-01-08T19:54:26.022Z,57.40
2023-01-08T20:06:00.693Z,61.10
2023-01-08T20:11:35.447Z,61.70
2023-01-08T20:16:50.020Z,53.80
2023-01-08T20:21:59.031Z,51.80
2023-01-08T20:27:08.449Z,53.10
2023-01-08T20:32:23.325Z,59.50
2023-01-08T20:37:32.428Z,56.20
2023-01-08T20:42:59.414Z,56.20
2023-01-08T20:48:30.002Z,55.60
2023-01-08T20:53:50.902Z,59.80
2023-01-08T20:59:18.121Z,56.00
2023-01-08T21:05:19.632Z,56.70
2023-01-08T21:11:35.444Z,61.60
2023-01-08T21:17:09.529Z,53.60
2023-01-08T21:22:56.155Z,57.60
2023-01-08T21:28:13.154Z,59.50
2023-01-08T21:33:22.450Z,61.70
2023-01-08T21:38:34.224Z,56.50
2023-01-08T21:44:16.499Z,56.60
2023-01-08T21:50:08.179Z,52.10
2023-01-08T21:55:17.576Z,57.90
2023-01-08T22:00:31.377Z,57.40
2023-01-08T22:06:25.591Z,58.00
2023-01-08T22:11:52.063Z,53.80
2023-01-08T22:17:08.469Z,53.20
2023-01-08T22:22:14.742Z,55.50
2023-01-08T22:27:19.050Z,57.20
2023-01-08T22:32:22.782Z,56.10
2023-01-08T22:38:31.381Z,58.70
2023-01-08T22:43:40.254Z,54.10
2023-01-08T22:49:24.184Z,54.20
2023-01-08T22:54:58.330Z,57.50
2023-01-08T23:00:40.344Z,57.00
2023-01-08T23:06:06.227Z,53.60
2023-01-08T23:11:40.511Z,50.90
2023-01-08T23:17:07.291Z,56.60
2023-01-08T23:22:54.284Z,52.30
2023-01-08T23:28:03.303Z,54.70
2023-01-08T23:33:06.984Z,59.00
2023-01-08T23:38:34.116Z,54.00
2023-01-08T23:44:18.303Z,56.80
2023-01-08T23:50:04.403Z,57.90
2023-01-08T23:56:06.033Z,55.30
