createdAt,value
2023-05-17T00:03:33.808Z,4.0
2023-05-17T00:08:40.006Z,5.0
2023-05-17T00:13:46.225Z,4.0
2023-05-17T00:23:58.645Z,5.0
2023-05-17T00:29:04.846Z,5.0
2023-05-17T00:34:11.049Z,5.0
2023-05-17T00:39:17.260Z,6.0
2023-05-17T00:44:23.463Z,5.0
2023-05-17T00:49:29.669Z,6.0
2023-05-17T00:54:35.889Z,6.0
2023-05-17T00:59:42.095Z,6.0
2023-05-17T01:04:48.341Z,6.0
2023-05-17T01:09:54.499Z,6.0
2023-05-17T01:15:00.708Z,6.0
2023-05-17T01:20:07.123Z,6.0
2023-05-17T01:25:13.131Z,5.0
2023-05-17T01:30:19.345Z,6.0
2023-05-17T01:35:25.580Z,6.0
2023-05-17T01:40:31.761Z,6.0
2023-05-17T01:45:37.977Z,6.0
2023-05-17T01:50:44.163Z,6.0
2023-05-17T01:55:50.395Z,6.0
2023-05-17T02:00:56.616Z,6.0
2023-05-17T02:06:02.807Z,6.0
2023-05-17T02:11:08.993Z,6.0
2023-05-17T02:16:15.210Z,6.0
2023-05-17T02:21:21.423Z,6.0
2023-05-17T02:26:27.632Z,6.0
2023-05-17T02:31:33.839Z,6.0
2023-05-17T02:36:40.037Z,6.5
2023-05-17T02:41:46.255Z,7.0
2023-05-17T02:46:52.492Z,6.0
2023-05-17T02:51:58.674Z,6.0
2023-05-17T02:57:04.900Z,7.0
2023-05-17T03:02:11.140Z,7.0
2023-05-17T03:07:17.289Z,6.0
2023-05-17T03:12:23.494Z,6.0
2023-05-17T03:17:29.762Z,6.0
2023-05-17T03:22:35.925Z,7.0
2023-05-17T03:27:42.141Z,7.0
2023-05-17T03:32:48.434Z,6.0
2023-05-17T03:37:54.536Z,7.0
2023-05-17T03:43:00.738Z,6.5
2023-05-17T03:48:07.066Z,7.0
2023-05-17T03:53:13.153Z,7.0
2023-05-17T03:58:19.369Z,7.0
2023-05-17T04:03:25.576Z,7.0
2023-05-17T04:08:31.780Z,8.0
2023-05-17T04:13:38.092Z,7.0
2023-05-17T04:18:44.289Z,7.0
2023-05-17T04:23:50.433Z,7.0
2023-05-17T04:28:56.619Z,8.0
2023-05-17T04:34:02.880Z,8.0
2023-05-17T04:39:09.033Z,8.0
2023-05-17T04:44:15.238Z,8.0
2023-05-17T04:49:21.449Z,7.0
2023-05-17T04:54:27.653Z,8.0
2023-05-17T04:59:33.862Z,8.0
2023-05-17T05:04:40.068Z,8.0
2023-05-17T05:09:46.281Z,8.0
2023-05-17T05:14:51.530Z,8.0
2023-05-17T05:19:57.769Z,8.0
2023-05-17T05:25:03.907Z,8.0
2023-05-17T05:30:10.121Z,9.0
2023-05-17T05:35:16.338Z,8.0
2023-05-17T05:40:22.539Z,9.0
2023-05-17T05:45:27.769Z,9.0
2023-05-17T05:50:33.973Z,9.0
2023-05-17T05:55:40.186Z,9.0
2023-05-17T06:00:46.395Z,9.0
2023-05-17T06:05:52.750Z,9.0
2023-05-17T06:10:58.812Z,9.0
2023-05-17T06:16:05.020Z,9.0
2023-05-17T06:21:11.227Z,8.0
2023-05-17T06:26:17.438Z,7.0
2023-05-17T06:31:23.645Z,6.0
2023-05-17T06:36:32.287Z,7.0
2023-05-17T06:41:36.063Z,7.0
2023-05-17T06:46:42.276Z,6.0
2023-05-17T06:51:48.465Z,6.0
2023-05-17T06:56:54.684Z,5.0
2023-05-17T07:02:00.890Z,5.0
2023-05-17T07:07:07.107Z,4.0
2023-05-17T07:12:13.320Z,4.0
2023-05-17T07:17:19.543Z,3.0
2023-05-17T07:22:25.764Z,2.5
2023-05-17T07:27:31.958Z,3.0
2023-05-17T07:32:38.178Z,3.0
2023-05-17T07:37:44.360Z,3.0
2023-05-17T07:42:50.598Z,3.0
2023-05-17T07:47:56.917Z,3.0
2023-05-17T07:53:02.990Z,3.0
2023-05-17T07:58:09.243Z,3.0
2023-05-17T08:03:17.234Z,3.0
2023-05-17T08:08:21.630Z,2.0
2023-05-17T08:13:27.828Z,3.0
2023-05-17T08:18:34.175Z,3.0
2023-05-17T08:23:40.245Z,3.0
2023-05-17T08:28:46.447Z,2.0
2023-05-17T08:33:52.750Z,3.0
2023-05-17T08:38:58.863Z,2.0
2023-05-17T08:44:05.100Z,2.0
2023-05-17T08:49:11.313Z,2.0
2023-05-17T08:54:17.484Z,2.0
2023-05-17T08:59:23.697Z,2.0
2023-05-17T09:04:29.961Z,2.0
2023-05-17T09:09:36.116Z,2.0
2023-05-17T09:14:42.320Z,2.0
2023-05-17T09:19:48.716Z,2.0
2023-05-17T09:24:54.780Z,2.0
2023-05-17T09:30:00.960Z,2.0
2023-05-17T09:35:07.160Z,2.0
2023-05-17T09:40:13.368Z,2.0
2023-05-17T09:45:19.574Z,2.0
2023-05-17T09:50:26.459Z,2.0
2023-05-17T09:55:32.115Z,2.0
2023-05-17T10:00:38.217Z,2.0
2023-05-17T10:05:44.425Z,2.0
2023-05-17T10:10:50.613Z,2.0
2023-05-17T10:15:56.856Z,2.0
2023-05-17T10:21:03.057Z,2.0
2023-05-17T10:26:09.248Z,2.0
2023-05-17T10:31:15.456Z,2.0
2023-05-17T10:36:21.660Z,2.0
2023-05-17T10:41:27.869Z,2.0
2023-05-17T10:46:34.072Z,2.0
2023-05-17T10:51:40.302Z,2.0
2023-05-17T10:56:46.488Z,2.0
2023-05-17T11:01:52.696Z,2.0
2023-05-17T11:06:58.908Z,2.0
2023-05-17T11:12:05.128Z,2.0
2023-05-17T11:17:10.337Z,2.0
2023-05-17T11:22:16.546Z,2.0
2023-05-17T11:27:22.753Z,2.0
2023-05-17T11:32:29.033Z,2.0
2023-05-17T11:37:35.171Z,2.0
2023-05-17T11:42:41.382Z,2.0
2023-05-17T11:47:47.680Z,2.0
2023-05-17T11:52:53.802Z,2.0
2023-05-17T11:58:00.006Z,2.0
2023-05-17T12:03:06.256Z,1.0
2023-05-17T12:08:12.431Z,1.0
2023-05-17T12:13:18.643Z,2.0
2023-05-17T12:18:24.885Z,1.0
2023-05-17T12:23:31.047Z,1.0
2023-05-17T12:28:37.278Z,1.0
2023-05-17T12:33:43.673Z,1.0
2023-05-17T12:38:49.668Z,2.0
2023-05-17T12:44:06.098Z,1.0
2023-05-17T12:49:02.176Z,1.0
2023-05-17T12:54:08.306Z,1.0
2023-05-17T12:59:14.504Z,1.0
2023-05-17T13:04:20.773Z,2.0
2023-05-17T13:09:26.928Z,1.0
2023-05-17T13:14:33.192Z,2.0
2023-05-17T13:19:39.455Z,2.0
2023-05-17T13:24:45.574Z,1.5
2023-05-17T13:29:51.804Z,2.0
2023-05-17T13:34:57.986Z,2.0
2023-05-17T13:40:04.190Z,2.0
2023-05-17T13:45:10.393Z,2.0
2023-05-17T13:50:16.596Z,2.0
2023-05-17T13:55:22.814Z,2.0
2023-05-17T14:00:29.299Z,1.0
2023-05-17T14:05:35.255Z,2.0
2023-05-17T14:10:41.427Z,2.0
2023-05-17T14:15:47.638Z,2.0
2023-05-17T14:20:53.844Z,2.0
2023-05-17T14:26:00.053Z,2.0
2023-05-17T14:31:06.279Z,2.0
2023-05-17T14:36:14.081Z,2.0
2023-05-17T14:41:18.697Z,3.0
2023-05-17T14:46:24.890Z,2.0
2023-05-17T14:51:31.101Z,2.0
2023-05-17T14:56:37.303Z,2.0
2023-05-17T15:01:43.528Z,2.0
2023-05-17T15:06:49.713Z,2.0
2023-05-17T15:11:55.922Z,2.0
2023-05-17T15:17:02.135Z,2.0
2023-05-17T15:22:08.350Z,2.0
2023-05-17T15:27:14.553Z,2.0
2023-05-17T15:32:20.792Z,2.0
2023-05-17T15:37:26.988Z,2.0
2023-05-17T15:42:33.184Z,3.0
2023-05-17T15:47:43.457Z,2.0
2023-05-17T15:52:45.602Z,2.0
2023-05-17T15:57:51.821Z,2.0
2023-05-17T16:02:58.046Z,2.0
2023-05-17T16:08:04.228Z,2.0
2023-05-17T16:13:10.429Z,2.0
2023-05-17T16:18:16.689Z,2.0
2023-05-17T16:23:22.855Z,2.0
2023-05-17T16:28:29.078Z,2.0
2023-05-17T16:33:35.332Z,2.0
2023-05-17T16:38:41.480Z,2.0
2023-05-17T16:43:47.694Z,2.0
2023-05-17T16:48:52.915Z,2.0
2023-05-17T16:53:59.118Z,2.0
2023-05-17T16:59:05.318Z,2.0
2023-05-17T17:04:11.613Z,2.0
2023-05-17T17:09:17.735Z,2.0
2023-05-17T17:14:23.948Z,2.0
2023-05-17T17:19:30.157Z,2.0
2023-05-17T17:24:36.363Z,2.0
2023-05-17T17:29:42.573Z,2.0
2023-05-17T17:34:48.789Z,2.0
2023-05-17T17:39:54.986Z,2.0
2023-05-17T17:45:01.205Z,2.0
2023-05-17T17:50:07.444Z,2.0
2023-05-17T17:55:13.667Z,2.0
2023-05-17T18:00:19.822Z,2.0
2023-05-17T18:05:26.060Z,2.0
2023-05-17T18:10:32.306Z,2.0
2023-05-17T18:15:38.459Z,2.0
2023-05-17T18:20:44.672Z,2.0
2023-05-17T18:25:50.874Z,2.0
2023-05-17T18:30:57.073Z,2.0
2023-05-17T18:41:09.488Z,2.0
2023-05-17T18:46:15.703Z,2.0
2023-05-17T18:51:21.914Z,2.0
2023-05-17T18:56:28.118Z,2.0
2023-05-17T19:01:34.374Z,2.0
2023-05-17T19:06:40.529Z,2.0
2023-05-17T19:11:46.747Z,2.0
2023-05-17T19:16:53.009Z,2.0
2023-05-17T19:21:59.165Z,2.0
2023-05-17T19:27:05.409Z,2.0
2023-05-17T19:32:11.591Z,2.0
2023-05-17T19:37:17.785Z,2.0
2023-05-17T19:42:23.998Z,2.0
2023-05-17T19:47:30.232Z,2.0
2023-05-17T19:52:36.423Z,2.0
2023-05-17T19:57:42.694Z,2.0
2023-05-17T20:02:48.932Z,2.0
2023-05-17T20:07:55.056Z,2.0
2023-05-17T20:13:01.278Z,3.0
2023-05-17T20:18:07.526Z,2.0
2023-05-17T20:23:13.703Z,3.0
2023-05-17T20:28:19.901Z,2.0
2023-05-17T20:33:26.122Z,2.0
2023-05-17T20:38:32.335Z,2.0
2023-05-17T20:43:38.546Z,2.5
2023-05-17T20:48:44.757Z,2.0
2023-05-17T20:53:50.961Z,2.0
2023-05-17T20:58:57.173Z,2.0
2023-05-17T21:04:03.420Z,2.0
2023-05-17T21:09:09.596Z,2.0
2023-05-17T21:14:15.814Z,2.0
2023-05-17T21:19:22.036Z,2.0
2023-05-17T21:24:28.208Z,2.0
2023-05-17T21:29:34.417Z,2.0
2023-05-17T21:34:40.645Z,2.0
2023-05-17T21:39:46.846Z,3.0
2023-05-17T21:44:53.059Z,2.0
2023-05-17T21:49:59.278Z,2.5
2023-05-17T21:55:05.460Z,2.0
2023-05-17T22:00:11.669Z,2.0
2023-05-17T22:05:17.889Z,3.0
2023-05-17T22:10:24.100Z,3.0
2023-05-17T22:15:30.329Z,2.0
2023-05-17T22:20:35.520Z,2.0
2023-05-17T22:25:41.735Z,2.0
2023-05-17T22:30:47.934Z,3.0
2023-05-17T22:35:54.184Z,2.5
2023-05-17T22:41:00.354Z,3.0
2023-05-17T22:46:06.585Z,2.0
2023-05-17T22:51:11.784Z,2.0
2023-05-17T22:56:18.001Z,2.0
2023-05-17T23:01:24.248Z,2.0
2023-05-17T23:06:30.414Z,2.0
2023-05-17T23:11:36.618Z,2.0
2023-05-17T23:16:42.874Z,2.0
2023-05-17T23:21:49.185Z,2.0
2023-05-17T23:26:55.235Z,2.0
2023-05-17T23:32:01.573Z,2.0
2023-05-17T23:37:07.658Z,3.0
2023-05-17T23:42:13.874Z,2.0
2023-05-17T23:47:20.082Z,2.0
2023-05-17T23:52:26.292Z,3.0
2023-05-17T23:57:32.486Z,3.0
