createdAt,value
2023-03-06T00:02:20.409Z,7.06
2023-03-06T00:04:46.970Z,7.08
2023-03-06T00:07:13.450Z,7.14
2023-03-06T00:09:39.930Z,6.99
2023-03-06T00:12:06.799Z,7.16
2023-03-06T00:14:33.300Z,7.26
2023-03-06T00:16:59.779Z,7.33
2023-03-06T00:19:27.443Z,7.29
2023-03-06T00:21:53.956Z,7.22
2023-03-06T00:24:20.453Z,7.30
2023-03-06T00:26:46.954Z,7.41
2023-03-06T00:29:13.510Z,7.30
2023-03-06T00:31:40.025Z,7.26
2023-03-06T00:34:06.711Z,7.36
2023-03-06T00:36:33.329Z,7.37
2023-03-06T00:38:59.860Z,7.32
2023-03-06T00:41:26.369Z,7.35
2023-03-06T00:43:52.832Z,7.38
2023-03-06T00:46:19.411Z,7.32
2023-03-06T00:48:45.915Z,7.24
2023-03-06T00:51:14.021Z,7.16
2023-03-06T00:53:40.595Z,7.22
2023-03-06T00:56:07.496Z,7.29
2023-03-06T00:58:33.968Z,7.36
2023-03-06T01:01:00.652Z,7.22
2023-03-06T01:03:27.122Z,7.11
2023-03-06T01:05:53.688Z,7.07
2023-03-06T01:08:20.214Z,7.16
2023-03-06T01:10:46.731Z,7.10
2023-03-06T01:13:13.281Z,6.92
2023-03-06T01:15:39.753Z,7.04
2023-03-06T01:18:07.474Z,7.14
2023-03-06T01:20:33.972Z,7.16
2023-03-06T01:23:00.453Z,7.04
2023-03-06T01:25:27.057Z,7.12
2023-03-06T01:27:53.596Z,7.04
2023-03-06T01:30:20.598Z,6.83
2023-03-06T01:32:47.563Z,6.80
2023-03-06T01:35:14.053Z,6.90
2023-03-06T01:37:41.198Z,6.78
2023-03-06T01:40:09.989Z,6.89
2023-03-06T01:42:36.622Z,6.92
2023-03-06T01:45:14.971Z,6.93
2023-03-06T01:47:41.491Z,6.97
2023-03-06T01:50:11.751Z,6.94
2023-03-06T01:52:52.797Z,6.93
2023-03-06T01:55:30.964Z,6.98
2023-03-06T01:58:01.465Z,6.93
2023-03-06T02:00:29.837Z,6.99
2023-03-06T02:03:11.222Z,6.98
2023-03-06T02:05:40.440Z,6.86
2023-03-06T02:08:10.592Z,6.82
2023-03-06T02:10:37.634Z,6.88
2023-03-06T02:13:04.292Z,6.87
2023-03-06T02:15:30.983Z,6.71
2023-03-06T02:17:59.802Z,6.84
2023-03-06T02:20:43.202Z,6.82
2023-03-06T02:23:23.378Z,6.89
2023-03-06T02:25:52.831Z,6.90
2023-03-06T02:28:22.657Z,6.75
2023-03-06T02:30:51.767Z,6.71
2023-03-06T02:33:22.464Z,6.75
2023-03-06T02:36:03.583Z,6.68
2023-03-06T02:38:40.953Z,6.60
2023-03-06T02:41:08.749Z,6.73
2023-03-06T02:43:38.670Z,6.71
2023-03-06T02:46:06.013Z,6.73
2023-03-06T02:48:32.897Z,6.82
2023-03-06T02:50:59.463Z,6.80
2023-03-06T02:53:26.400Z,6.57
2023-03-06T02:55:52.944Z,6.72
2023-03-06T02:58:19.481Z,6.69
2023-03-06T03:00:47.734Z,6.74
2023-03-06T03:03:14.347Z,6.68
2023-03-06T03:05:41.038Z,6.51
2023-03-06T03:08:07.679Z,6.50
2023-03-06T03:10:34.212Z,6.56
2023-03-06T03:13:00.710Z,6.49
2023-03-06T03:15:28.857Z,6.18
2023-03-06T03:17:55.363Z,6.37
2023-03-06T03:20:22.700Z,6.46
2023-03-06T03:22:55.062Z,6.52
2023-03-06T03:25:23.571Z,6.43
2023-03-06T03:27:50.709Z,6.45
2023-03-06T03:30:17.586Z,6.35
2023-03-06T03:32:44.230Z,6.47
2023-03-06T03:35:11.589Z,6.37
2023-03-06T03:37:38.515Z,6.39
2023-03-06T03:40:05.605Z,6.39
2023-03-06T03:42:32.151Z,6.48
2023-03-06T03:44:58.650Z,6.36
2023-03-06T03:47:25.274Z,6.30
2023-03-06T03:49:51.766Z,6.28
2023-03-06T03:52:18.288Z,6.50
2023-03-06T03:54:44.821Z,6.48
2023-03-06T03:57:11.453Z,6.56
2023-03-06T03:59:37.969Z,6.42
2023-03-06T04:02:04.516Z,6.56
2023-03-06T04:04:31.089Z,6.48
2023-03-06T04:06:57.692Z,6.48
2023-03-06T04:09:24.326Z,6.35
2023-03-06T04:11:50.848Z,6.50
2023-03-06T04:14:17.320Z,6.41
2023-03-06T04:16:43.795Z,6.37
2023-03-06T04:19:10.323Z,6.43
2023-03-06T04:21:36.860Z,6.50
2023-03-06T04:24:03.689Z,6.54
2023-03-06T04:26:30.198Z,6.51
2023-03-06T04:28:56.741Z,6.48
2023-03-06T04:31:23.368Z,6.43
2023-03-06T04:33:49.938Z,6.48
2023-03-06T04:36:30.039Z,6.62
2023-03-06T04:38:56.943Z,6.61
2023-03-06T04:41:23.818Z,6.62
2023-03-06T04:43:50.661Z,6.54
2023-03-06T04:46:17.232Z,6.66
2023-03-06T04:48:47.656Z,6.70
2023-03-06T04:51:15.294Z,6.66
2023-03-06T04:53:41.835Z,6.60
2023-03-06T04:56:08.614Z,6.59
2023-03-06T04:58:35.189Z,6.66
2023-03-06T05:01:01.921Z,6.66
2023-03-06T05:03:28.440Z,6.65
2023-03-06T05:05:54.956Z,6.68
2023-03-06T05:08:21.646Z,6.55
2023-03-06T05:10:55.351Z,6.51
2023-03-06T05:13:22.013Z,6.50
2023-03-06T05:15:48.510Z,6.47
2023-03-06T05:18:15.304Z,6.57
2023-03-06T05:20:41.829Z,6.45
2023-03-06T05:23:08.461Z,6.31
2023-03-06T05:25:34.954Z,6.36
2023-03-06T05:28:01.477Z,6.46
2023-03-06T05:30:27.950Z,6.51
2023-03-06T05:32:54.501Z,6.54
2023-03-06T05:35:22.910Z,6.48
2023-03-06T05:37:50.266Z,6.56
2023-03-06T05:40:19.811Z,6.56
2023-03-06T05:42:46.413Z,6.31
2023-03-06T05:45:14.139Z,6.42
2023-03-06T05:47:43.158Z,6.36
2023-03-06T05:50:10.731Z,6.46
2023-03-06T05:52:38.570Z,6.37
2023-03-06T05:55:05.520Z,6.40
2023-03-06T05:57:32.010Z,6.53
2023-03-06T05:59:58.472Z,6.52
2023-03-06T06:02:25.055Z,6.57
2023-03-06T06:04:51.555Z,6.53
2023-03-06T06:07:18.151Z,6.32
2023-03-06T06:09:44.986Z,6.49
2023-03-06T06:12:12.006Z,6.43
2023-03-06T06:14:38.506Z,6.32
2023-03-06T06:17:05.020Z,6.37
2023-03-06T06:19:31.771Z,6.40
2023-03-06T06:21:58.874Z,6.53
2023-03-06T06:24:26.267Z,6.57
2023-03-06T06:26:54.929Z,6.65
2023-03-06T06:29:23.091Z,6.60
2023-03-06T06:31:49.979Z,6.69
2023-03-06T06:34:17.816Z,6.74
2023-03-06T06:36:44.444Z,6.78
2023-03-06T06:39:15.284Z,6.83
2023-03-06T06:41:59.466Z,6.77
2023-03-06T06:44:28.379Z,6.63
2023-03-06T06:49:41.464Z,6.48
2023-03-06T06:52:07.986Z,6.31
2023-03-06T06:54:34.853Z,6.36
2023-03-06T06:57:01.654Z,6.53
2023-03-06T06:59:28.154Z,6.70
2023-03-06T07:01:54.649Z,6.80
2023-03-06T07:04:21.236Z,6.92
2023-03-06T07:06:47.876Z,6.93
2023-03-06T07:09:14.546Z,6.51
2023-03-06T07:11:41.860Z,6.46
2023-03-06T07:14:08.688Z,6.75
2023-03-06T07:16:35.403Z,6.85
2023-03-06T07:19:02.403Z,7.10
2023-03-06T07:21:29.057Z,7.23
2023-03-06T07:23:56.110Z,7.39
2023-03-06T07:26:23.636Z,7.50
2023-03-06T07:28:52.860Z,7.50
2023-03-06T07:31:21.806Z,7.67
2023-03-06T07:33:49.590Z,7.65
2023-03-06T07:36:16.298Z,7.90
2023-03-06T07:38:42.831Z,8.03
2023-03-06T07:41:09.971Z,8.01
2023-03-06T07:43:36.567Z,8.10
2023-03-06T07:46:03.087Z,8.25
2023-03-06T07:48:30.611Z,8.24
2023-03-06T07:51:07.326Z,8.39
2023-03-06T07:53:35.426Z,8.45
2023-03-06T07:56:04.672Z,8.39
2023-03-06T07:58:33.375Z,8.39
2023-03-06T08:01:07.416Z,8.38
2023-03-06T08:03:34.389Z,8.34
2023-03-06T08:06:27.188Z,8.36
2023-03-06T08:08:55.470Z,8.36
2023-03-06T08:11:25.451Z,8.21
2023-03-06T08:13:52.240Z,8.19
2023-03-06T08:16:23.688Z,8.25
2023-03-06T08:18:50.891Z,8.32
2023-03-06T08:21:20.981Z,8.34
2023-03-06T08:23:48.090Z,8.38
2023-03-06T08:26:21.595Z,8.42
2023-03-06T08:28:48.352Z,8.51
2023-03-06T08:31:24.360Z,8.54
2023-03-06T08:33:51.048Z,8.48
2023-03-06T08:36:17.563Z,8.75
2023-03-06T08:38:44.126Z,8.81
2023-03-06T08:41:10.701Z,8.99
2023-03-06T08:43:37.182Z,8.90
2023-03-06T08:46:03.995Z,8.95
2023-03-06T08:48:30.861Z,9.22
2023-03-06T08:50:57.508Z,9.22
2023-03-06T08:53:33.439Z,9.24
2023-03-06T08:56:35.966Z,9.28
2023-03-06T08:59:05.124Z,8.85
2023-03-06T09:01:35.271Z,9.08
2023-03-06T09:04:05.746Z,8.83
2023-03-06T09:06:35.684Z,8.90
2023-03-06T09:09:02.469Z,9.05
2023-03-06T09:11:29.150Z,9.11
2023-03-06T09:13:57.233Z,9.22
2023-03-06T09:16:25.031Z,9.08
2023-03-06T09:18:51.744Z,9.06
2023-03-06T09:21:20.075Z,9.16
2023-03-06T09:23:46.609Z,9.14
2023-03-06T09:26:13.201Z,9.11
2023-03-06T09:28:40.751Z,8.90
2023-03-06T09:31:12.083Z,9.28
2023-03-06T09:33:39.226Z,9.32
2023-03-06T09:36:08.140Z,9.09
2023-03-06T09:38:35.239Z,9.09
2023-03-06T09:41:14.760Z,9.27
2023-03-06T09:43:47.022Z,9.57
2023-03-06T09:46:32.449Z,9.53
2023-03-06T09:49:32.856Z,9.68
2023-03-06T09:52:02.294Z,9.15
2023-03-06T09:54:53.841Z,8.97
2023-03-06T09:57:28.906Z,9.21
2023-03-06T10:00:04.506Z,9.23
2023-03-06T10:02:40.646Z,9.00
2023-03-06T10:05:16.251Z,9.38
2023-03-06T10:07:49.014Z,9.51
2023-03-06T10:10:26.673Z,9.40
2023-03-06T10:13:00.400Z,9.55
2023-03-06T10:15:34.659Z,9.71
2023-03-06T10:18:03.003Z,9.84
2023-03-06T10:20:41.052Z,9.56
2023-03-06T10:23:42.258Z,9.37
2023-03-06T10:26:21.114Z,9.42
2023-03-06T10:29:17.003Z,9.31
2023-03-06T10:31:50.831Z,9.12
2023-03-06T10:34:23.088Z,8.94
2023-03-06T10:36:50.204Z,9.14
2023-03-06T10:39:22.346Z,9.18
2023-03-06T10:41:50.101Z,9.34
2023-03-06T10:44:21.602Z,9.25
2023-03-06T10:46:51.096Z,8.98
2023-03-06T10:49:25.619Z,8.92
2023-03-06T10:52:21.605Z,8.33
2023-03-06T10:54:48.138Z,8.46
2023-03-06T10:57:32.165Z,8.85
2023-03-06T11:00:02.774Z,8.81
2023-03-06T11:02:31.015Z,8.57
2023-03-06T11:05:00.461Z,8.67
2023-03-06T11:07:35.135Z,8.37
2023-03-06T11:10:17.316Z,8.72
2023-03-06T11:13:05.307Z,8.86
2023-03-06T11:15:31.872Z,8.67
2023-03-06T11:18:26.562Z,8.89
2023-03-06T11:20:55.390Z,9.04
2023-03-06T11:23:29.410Z,8.75
2023-03-06T11:26:24.157Z,8.79
2023-03-06T11:29:00.920Z,7.71
2023-03-06T11:31:35.011Z,7.50
2023-03-06T11:34:18.424Z,7.68
2023-03-06T11:37:09.070Z,7.85
2023-03-06T11:39:48.699Z,8.29
2023-03-06T11:42:37.535Z,8.19
2023-03-06T11:45:25.927Z,8.38
2023-03-06T11:48:08.944Z,8.28
2023-03-06T11:50:44.672Z,8.49
2023-03-06T11:53:18.454Z,8.63
2023-03-06T11:56:09.188Z,8.29
2023-03-06T11:59:05.060Z,8.80
2023-03-06T12:01:49.966Z,9.00
2023-03-06T12:04:25.537Z,9.11
2023-03-06T12:06:52.023Z,9.22
2023-03-06T12:09:30.512Z,9.55
2023-03-06T12:12:18.386Z,9.53
2023-03-06T12:15:19.297Z,9.49
2023-03-06T12:17:57.590Z,9.54
2023-03-06T12:21:05.037Z,9.35
2023-03-06T12:24:02.698Z,9.25
2023-03-06T12:26:54.858Z,8.96
2023-03-06T12:29:52.095Z,8.77
2023-03-06T12:32:31.746Z,9.01
2023-03-06T12:35:25.473Z,8.93
2023-03-06T12:38:18.789Z,9.10
2023-03-06T12:41:16.393Z,9.38
2023-03-06T12:43:45.827Z,9.45
2023-03-06T12:46:20.301Z,9.29
2023-03-06T12:49:23.201Z,9.73
2023-03-06T12:51:59.359Z,9.92
2023-03-06T12:54:30.936Z,10.08
2023-03-06T12:57:00.507Z,10.31
2023-03-06T12:59:37.485Z,10.31
2023-03-06T13:02:31.003Z,10.13
2023-03-06T13:05:03.594Z,10.35
2023-03-06T13:07:50.093Z,10.63
2023-03-06T13:10:31.749Z,10.75
2023-03-06T13:13:01.314Z,10.94
2023-03-06T13:16:30.594Z,11.37
2023-03-06T13:19:19.533Z,11.87
2023-03-06T13:21:54.860Z,11.86
2023-03-06T13:24:23.783Z,11.92
2023-03-06T13:26:54.957Z,11.67
2023-03-06T13:29:36.723Z,11.74
2023-03-06T13:32:03.471Z,11.60
2023-03-06T13:34:32.944Z,12.03
2023-03-06T13:37:17.900Z,12.00
2023-03-06T13:39:56.286Z,12.18
2023-03-06T13:42:31.573Z,12.42
2023-03-06T13:45:08.120Z,12.53
2023-03-06T13:47:55.761Z,12.65
2023-03-06T13:50:38.856Z,13.23
2023-03-06T13:53:25.745Z,13.20
2023-03-06T13:56:08.683Z,12.98
2023-03-06T13:58:49.843Z,13.17
2023-03-06T14:01:40.283Z,13.04
2023-03-06T14:04:29.472Z,13.52
2023-03-06T14:06:58.994Z,13.74
2023-03-06T14:09:41.143Z,13.95
2023-03-06T14:12:24.392Z,13.69
2023-03-06T14:14:56.783Z,13.99
2023-03-06T14:17:33.015Z,14.23
2023-03-06T14:20:18.234Z,14.83
2023-03-06T14:22:44.747Z,14.97
2023-03-06T14:25:29.926Z,15.18
2023-03-06T14:28:02.977Z,15.53
2023-03-06T14:30:35.689Z,15.78
2023-03-06T14:33:10.762Z,15.63
2023-03-06T14:35:37.948Z,15.55
2023-03-06T14:38:06.400Z,15.66
2023-03-06T14:40:42.920Z,16.23
2023-03-06T14:43:28.008Z,16.60
2023-03-06T14:45:57.373Z,17.08
2023-03-06T14:48:35.945Z,17.13
2023-03-06T14:51:02.492Z,16.76
2023-03-06T14:53:33.268Z,16.48
2023-03-06T14:56:07.590Z,17.09
2023-03-06T14:58:53.692Z,16.91
2023-03-06T15:01:36.563Z,17.18
2023-03-06T15:04:35.391Z,17.51
2023-03-06T15:07:11.201Z,17.81
2023-03-06T15:09:38.857Z,18.04
2023-03-06T15:12:20.430Z,17.71
2023-03-06T15:14:57.031Z,17.42
2023-03-06T15:17:29.246Z,17.81
2023-03-06T15:19:59.268Z,17.83
2023-03-06T15:22:36.088Z,17.96
2023-03-06T15:25:24.154Z,17.84
2023-03-06T15:27:52.394Z,17.90
2023-03-06T15:30:31.452Z,17.95
2023-03-06T15:33:22.556Z,17.72
2023-03-06T15:35:59.197Z,17.54
2023-03-06T15:38:46.191Z,18.06
2023-03-06T15:41:34.317Z,17.61
2023-03-06T15:44:03.670Z,16.50
2023-03-06T15:46:30.182Z,16.00
2023-03-06T15:48:57.892Z,16.21
2023-03-06T15:51:25.337Z,16.45
2023-03-06T15:53:54.989Z,15.95
2023-03-06T15:56:31.946Z,15.83
2023-03-06T15:59:01.136Z,16.11
2023-03-06T16:01:30.314Z,16.11
2023-03-06T16:03:57.733Z,16.20
2023-03-06T16:06:24.767Z,16.61
2023-03-06T16:08:53.118Z,17.10
2023-03-06T16:11:35.319Z,17.33
2023-03-06T16:14:17.152Z,17.50
2023-03-06T16:16:43.667Z,17.66
2023-03-06T16:19:25.369Z,17.69
2023-03-06T16:21:52.742Z,17.28
2023-03-06T16:24:19.261Z,16.89
2023-03-06T16:26:48.995Z,16.63
2023-03-06T16:29:21.852Z,15.81
2023-03-06T16:31:48.589Z,15.19
2023-03-06T16:34:16.123Z,14.62
2023-03-06T16:36:42.663Z,14.67
2023-03-06T16:39:21.114Z,13.65
2023-03-06T16:41:47.850Z,13.41
2023-03-06T16:44:14.659Z,12.92
2023-03-06T16:46:43.989Z,12.97
2023-03-06T16:49:16.655Z,12.56
2023-03-06T16:51:44.075Z,12.68
2023-03-06T16:54:10.967Z,12.29
2023-03-06T16:56:37.440Z,12.14
2023-03-06T16:59:03.955Z,12.49
2023-03-06T17:01:30.582Z,12.44
2023-03-06T17:03:58.209Z,12.00
2023-03-06T17:06:24.688Z,11.57
2023-03-06T17:08:54.599Z,11.68
2023-03-06T17:11:22.429Z,11.39
2023-03-06T17:13:49.188Z,11.06
2023-03-06T17:16:16.366Z,10.70
2023-03-06T17:18:45.202Z,10.46
2023-03-06T17:21:13.903Z,10.54
2023-03-06T17:23:40.425Z,10.44
2023-03-06T17:26:10.319Z,10.33
2023-03-06T17:28:38.323Z,10.31
2023-03-06T17:31:19.801Z,10.41
2023-03-06T17:33:47.219Z,10.07
2023-03-06T17:36:15.906Z,9.82
2023-03-06T17:38:43.098Z,9.62
2023-03-06T17:41:12.024Z,9.68
2023-03-06T17:43:39.298Z,9.73
2023-03-06T17:46:11.351Z,9.75
2023-03-06T17:48:38.896Z,9.53
2023-03-06T17:51:05.844Z,9.57
2023-03-06T17:53:33.237Z,9.14
2023-03-06T17:55:59.739Z,9.14
2023-03-06T17:58:27.279Z,8.52
2023-03-06T18:00:54.298Z,8.12
2023-03-06T18:03:20.861Z,8.10
2023-03-06T18:06:01.980Z,8.18
2023-03-06T18:08:28.535Z,7.86
2023-03-06T18:11:02.346Z,7.83
2023-03-06T18:13:28.843Z,7.56
2023-03-06T18:15:55.379Z,7.20
2023-03-06T18:18:22.638Z,7.42
2023-03-06T18:20:49.127Z,7.67
2023-03-06T18:23:15.732Z,7.42
2023-03-06T18:25:42.868Z,7.65
2023-03-06T18:28:09.470Z,7.91
2023-03-06T18:30:38.241Z,8.17
2023-03-06T18:33:05.142Z,7.72
2023-03-06T18:35:33.514Z,7.67
2023-03-06T18:38:00.874Z,7.93
2023-03-06T18:40:27.400Z,8.07
2023-03-06T18:42:54.341Z,7.63
2023-03-06T18:45:21.357Z,7.43
2023-03-06T18:47:47.886Z,7.37
2023-03-06T18:50:14.386Z,7.46
2023-03-06T18:52:40.858Z,7.47
2023-03-06T18:55:07.567Z,7.62
2023-03-06T18:57:34.138Z,7.84
2023-03-06T19:00:01.095Z,7.63
2023-03-06T19:02:27.643Z,7.35
2023-03-06T19:04:54.116Z,7.29
2023-03-06T19:07:20.609Z,7.59
2023-03-06T19:09:50.226Z,7.75
2023-03-06T19:12:16.897Z,7.57
2023-03-06T19:14:44.405Z,7.69
2023-03-06T19:17:10.924Z,7.64
2023-03-06T19:19:37.458Z,7.71
2023-03-06T19:22:03.966Z,7.71
2023-03-06T19:24:30.624Z,7.27
2023-03-06T19:26:57.171Z,6.97
2023-03-06T19:29:23.660Z,6.76
2023-03-06T19:31:50.250Z,6.86
2023-03-06T19:34:16.776Z,7.15
2023-03-06T19:36:43.244Z,6.87
2023-03-06T19:39:12.578Z,6.98
2023-03-06T19:41:39.063Z,6.91
2023-03-06T19:44:05.571Z,7.01
2023-03-06T19:46:32.764Z,6.69
2023-03-06T19:49:02.103Z,6.41
2023-03-06T19:51:29.325Z,6.64
2023-03-06T19:53:56.894Z,6.90
2023-03-06T19:56:26.952Z,6.42
2023-03-06T19:58:53.804Z,6.24
2023-03-06T20:01:22.443Z,6.48
2023-03-06T20:03:49.188Z,6.84
2023-03-06T20:06:18.317Z,6.70
2023-03-06T20:08:46.440Z,6.31
2023-03-06T20:11:25.521Z,6.25
2023-03-06T20:13:52.638Z,6.07
2023-03-06T20:16:19.667Z,6.38
2023-03-06T20:18:46.463Z,6.45
2023-03-06T20:21:14.195Z,6.35
2023-03-06T20:23:41.303Z,6.20
2023-03-06T20:26:10.959Z,5.69
2023-03-06T20:28:39.356Z,5.70
2023-03-06T20:31:11.767Z,5.67
2023-03-06T20:33:38.432Z,5.76
2023-03-06T20:36:13.925Z,5.91
2023-03-06T20:38:43.451Z,5.51
2023-03-06T20:41:24.029Z,5.81
2023-03-06T20:43:51.492Z,5.89
2023-03-06T20:46:19.742Z,5.78
2023-03-06T20:48:49.086Z,5.94
2023-03-06T20:51:19.901Z,5.75
2023-03-06T20:53:48.308Z,5.75
2023-03-06T20:56:17.334Z,5.67
2023-03-06T20:58:44.055Z,5.84
2023-03-06T21:01:28.199Z,5.87
2023-03-06T21:03:58.286Z,5.86
2023-03-06T21:06:28.953Z,5.48
2023-03-06T21:08:59.999Z,5.67
2023-03-06T21:11:26.936Z,6.12
2023-03-06T21:13:54.758Z,6.46
2023-03-06T21:16:24.268Z,6.61
2023-03-06T21:18:51.723Z,6.73
2023-03-06T21:21:20.559Z,6.93
2023-03-06T21:23:48.901Z,6.75
2023-03-06T21:26:18.816Z,6.99
2023-03-06T21:28:45.708Z,7.36
2023-03-06T21:31:14.066Z,7.32
2023-03-06T21:33:41.084Z,7.46
2023-03-06T21:36:07.841Z,7.50
2023-03-06T21:38:35.129Z,7.68
2023-03-06T21:41:17.913Z,7.68
2023-03-06T21:43:44.722Z,7.74
2023-03-06T21:46:11.981Z,7.59
2023-03-06T21:48:41.578Z,7.74
2023-03-06T21:51:14.616Z,7.73
2023-03-06T21:53:46.005Z,7.74
2023-03-06T21:56:14.783Z,7.82
2023-03-06T21:58:41.439Z,7.74
2023-03-06T22:01:13.006Z,7.86
2023-03-06T22:03:39.916Z,7.92
2023-03-06T22:06:13.312Z,7.97
2023-03-06T22:08:40.572Z,7.93
2023-03-06T22:11:27.018Z,7.98
2023-03-06T22:13:53.681Z,7.99
2023-03-06T22:16:20.317Z,8.12
2023-03-06T22:18:49.972Z,7.89
2023-03-06T22:21:19.306Z,8.00
2023-03-06T22:23:50.639Z,8.02
2023-03-06T22:26:20.173Z,7.93
2023-03-06T22:28:46.849Z,7.86
2023-03-06T22:31:16.137Z,7.94
2023-03-06T22:33:52.145Z,8.04
2023-03-06T22:36:21.656Z,8.03
2023-03-06T22:38:52.804Z,8.08
2023-03-06T22:41:19.343Z,8.09
2023-03-06T22:43:45.983Z,8.28
2023-03-06T22:46:17.236Z,8.25
2023-03-06T22:48:44.946Z,8.33
2023-03-06T22:51:17.925Z,8.17
2023-03-06T22:53:45.255Z,8.21
2023-03-06T22:56:15.401Z,8.13
2023-03-06T22:58:42.024Z,8.04
2023-03-06T23:01:12.076Z,8.12
2023-03-06T23:03:43.581Z,8.05
2023-03-06T23:06:13.663Z,8.08
2023-03-06T23:08:40.828Z,8.07
2023-03-06T23:11:13.511Z,8.06
2023-03-06T23:13:40.028Z,8.17
2023-03-06T23:16:08.883Z,8.20
2023-03-06T23:18:37.448Z,8.14
2023-03-06T23:21:12.069Z,8.28
2023-03-06T23:23:39.471Z,8.13
2023-03-06T23:26:07.756Z,8.20
2023-03-06T23:28:34.428Z,8.15
2023-03-06T23:31:13.650Z,8.10
2023-03-06T23:33:40.261Z,8.05
2023-03-06T23:36:12.277Z,8.12
2023-03-06T23:38:39.813Z,8.13
2023-03-06T23:41:13.917Z,8.07
2023-03-06T23:43:40.492Z,7.99
2023-03-06T23:46:07.147Z,8.09
2023-03-06T23:48:35.415Z,7.80
2023-03-06T23:51:09.852Z,7.79
2023-03-06T23:53:36.347Z,7.94
2023-03-06T23:56:05.760Z,7.78
2023-03-06T23:58:32.562Z,7.75
