createdAt,value
2019-04-06T00:00:54.171Z,28.13
2019-04-06T00:03:24.506Z,23.57
2019-04-06T00:05:55.197Z,26.33
2019-04-06T00:08:25.856Z,21.47
2019-04-06T00:10:56.179Z,26.83
2019-04-06T00:13:26.481Z,22.90
2019-04-06T00:15:56.763Z,23.93
2019-04-06T00:18:27.482Z,29.70
2019-04-06T00:20:58.013Z,26.97
2019-04-06T00:23:28.335Z,22.37
2019-04-06T00:26:00.091Z,24.70
2019-04-06T00:28:30.800Z,22.10
2019-04-06T00:31:20.030Z,22.50
2019-04-06T00:33:50.860Z,25.33
2019-04-06T00:36:21.555Z,26.17
2019-04-06T00:38:51.843Z,24.07
2019-04-06T00:41:22.262Z,20.93
2019-04-06T00:43:52.704Z,23.47
2019-04-06T00:46:23.451Z,20.37
2019-04-06T00:48:54.155Z,20.27
2019-04-06T00:51:24.652Z,19.93
2019-04-06T00:53:55.215Z,24.97
2019-04-06T00:56:26.002Z,21.63
2019-04-06T00:58:56.331Z,27.07
2019-04-06T01:01:26.721Z,19.87
2019-04-06T01:03:57.488Z,20.43
2019-04-06T01:06:27.799Z,25.27
2019-04-06T01:08:58.275Z,22.80
2019-04-06T01:11:28.986Z,22.87
2019-04-06T01:13:59.280Z,23.70
2019-04-06T01:16:29.991Z,21.83
2019-04-06T01:19:00.280Z,22.57
2019-04-06T01:21:30.784Z,18.87
2019-04-06T01:24:01.483Z,20.33
2019-04-06T01:26:31.891Z,22.40
2019-04-06T01:29:02.330Z,24.60
2019-04-06T01:31:34.194Z,24.40
2019-04-06T01:34:04.495Z,24.90
2019-04-06T01:36:34.828Z,23.03
2019-04-06T01:39:06.202Z,23.80
2019-04-06T01:41:36.597Z,23.50
2019-04-06T01:44:07.917Z,27.27
2019-04-06T01:46:38.505Z,23.37
2019-04-06T01:49:09.045Z,26.53
2019-04-06T01:51:39.467Z,24.20
2019-04-06T01:54:10.085Z,22.57
2019-04-06T01:56:40.627Z,26.37
2019-04-06T01:59:11.022Z,27.03
2019-04-06T02:02:12.587Z,23.20
2019-04-06T02:04:43.188Z,24.67
2019-04-06T02:07:13.481Z,25.20
2019-04-06T02:09:43.819Z,25.07
2019-04-06T02:12:14.651Z,25.67
2019-04-06T02:14:44.966Z,27.33
2019-04-06T02:17:15.271Z,27.63
2019-04-06T02:19:46.042Z,23.10
2019-04-06T02:22:16.581Z,23.43
2019-04-06T02:24:47.322Z,28.33
2019-04-06T02:27:17.703Z,28.50
2019-04-06T02:29:49.700Z,24.47
2019-04-06T02:32:42.294Z,31.63
2019-04-06T02:35:31.887Z,29.90
2019-04-06T02:38:17.894Z,27.03
2019-04-06T02:40:57.698Z,26.80
2019-04-06T02:43:30.865Z,25.77
2019-04-06T02:46:01.209Z,33.57
2019-04-06T02:48:31.891Z,26.43
2019-04-06T02:51:02.916Z,33.33
2019-04-06T02:53:33.448Z,30.03
2019-04-06T02:56:03.899Z,28.70
2019-04-06T02:58:34.212Z,27.13
2019-04-06T03:01:04.883Z,29.23
2019-04-06T03:03:35.467Z,25.80
2019-04-06T03:06:05.769Z,25.40
2019-04-06T03:08:36.564Z,25.37
2019-04-06T03:11:06.921Z,29.53
2019-04-06T03:13:37.234Z,25.97
2019-04-06T03:16:08.322Z,25.77
2019-04-06T03:18:39.166Z,27.77
2019-04-06T03:21:09.491Z,25.67
2019-04-06T03:23:50.431Z,33.07
2019-04-06T03:26:11.925Z,28.83
2019-04-06T03:28:42.714Z,31.73
2019-04-06T03:31:13.500Z,29.63
2019-04-06T03:33:44.205Z,26.00
2019-04-06T03:36:14.954Z,25.50
2019-04-06T03:38:45.383Z,28.20
2019-04-06T03:41:15.647Z,30.67
2019-04-06T03:43:46.041Z,28.87
2019-04-06T03:46:16.838Z,28.27
2019-04-06T03:48:47.228Z,32.73
2019-04-06T03:51:17.649Z,27.83
2019-04-06T03:53:48.364Z,31.90
2019-04-06T03:56:18.845Z,29.07
2019-04-06T03:58:52.136Z,28.70
2019-04-06T04:01:21.426Z,29.63
2019-04-06T04:03:52.362Z,30.40
2019-04-06T04:06:22.687Z,31.10
2019-04-06T04:08:53.001Z,31.87
2019-04-06T04:11:23.302Z,32.20
2019-04-06T04:13:54.128Z,30.10
2019-04-06T04:16:24.459Z,31.07
2019-04-06T04:18:55.850Z,32.03
2019-04-06T04:21:26.552Z,33.13
2019-04-06T04:23:57.249Z,31.00
2019-04-06T04:26:27.932Z,25.10
2019-04-06T04:28:58.855Z,31.37
2019-04-06T04:31:29.469Z,27.43
2019-04-06T04:34:00.288Z,29.97
2019-04-06T04:36:30.714Z,29.30
2019-04-06T04:39:01.075Z,33.50
2019-04-06T04:41:33.210Z,26.90
2019-04-06T04:44:04.497Z,34.73
2019-04-06T04:46:34.806Z,27.73
2019-04-06T04:49:05.553Z,33.97
2019-04-06T04:51:37.120Z,31.07
2019-04-06T04:54:07.473Z,37.97
2019-04-06T04:56:38.345Z,28.03
2019-04-06T04:59:09.246Z,31.17
2019-04-06T05:01:40.046Z,37.20
2019-04-06T05:04:10.393Z,32.30
2019-04-06T05:06:40.716Z,34.40
2019-04-06T05:09:11.118Z,34.30
2019-04-06T05:11:41.716Z,27.63
2019-04-06T05:14:48.074Z,29.63
2019-04-06T05:17:18.860Z,32.27
2019-04-06T05:19:49.549Z,35.50
2019-04-06T05:22:21.455Z,33.57
2019-04-06T05:24:52.353Z,33.40
2019-04-06T05:27:23.085Z,34.30
2019-04-06T05:29:53.397Z,32.33
2019-04-06T05:32:24.123Z,36.00
2019-04-06T05:34:54.436Z,30.63
2019-04-06T05:37:25.094Z,33.23
2019-04-06T05:39:55.852Z,45.20
2019-04-06T05:42:26.245Z,41.57
2019-04-06T05:44:57.203Z,34.90
2019-04-06T05:47:27.918Z,32.70
2019-04-06T05:49:58.479Z,29.60
2019-04-06T05:52:28.895Z,34.50
2019-04-06T05:54:59.537Z,30.43
2019-04-06T05:57:31.873Z,30.60
2019-04-06T06:00:01.832Z,26.87
2019-04-06T06:02:33.582Z,29.57
2019-04-06T06:05:04.589Z,34.23
2019-04-06T06:07:34.935Z,27.67
2019-04-06T06:10:06.061Z,29.93
2019-04-06T06:12:36.673Z,34.37
2019-04-06T06:15:07.350Z,33.10
2019-04-06T06:17:38.042Z,28.93
2019-04-06T06:20:09.149Z,37.67
2019-04-06T06:22:39.509Z,27.13
2019-04-06T06:25:11.726Z,35.03
2019-04-06T06:27:42.507Z,30.13
2019-04-06T06:30:13.266Z,42.00
2019-04-06T06:32:44.650Z,35.67
2019-04-06T06:35:15.076Z,35.07
2019-04-06T06:37:45.905Z,34.33
2019-04-06T06:40:16.818Z,25.50
2019-04-06T06:42:47.404Z,28.67
2019-04-06T06:45:18.267Z,31.73
2019-04-06T06:47:50.056Z,28.23
2019-04-06T06:50:20.480Z,31.27
2019-04-06T06:52:50.897Z,31.97
2019-04-06T06:55:21.852Z,28.33
2019-04-06T06:57:52.576Z,27.87
2019-04-06T07:00:22.929Z,31.63
2019-04-06T07:02:53.920Z,28.53
2019-04-06T07:05:24.515Z,28.00
2019-04-06T07:07:54.808Z,36.53
2019-04-06T07:10:25.587Z,25.87
2019-04-06T07:12:56.075Z,28.63
2019-04-06T07:15:26.675Z,32.37
2019-04-06T07:17:56.976Z,40.57
2019-04-06T07:20:27.310Z,32.07
2019-04-06T07:22:58.014Z,28.87
2019-04-06T07:25:28.543Z,27.37
2019-04-06T07:27:59.054Z,26.07
2019-04-06T07:30:30.228Z,27.50
2019-04-06T07:33:00.816Z,26.27
2019-04-06T07:35:31.211Z,25.83
2019-04-06T07:38:02.086Z,31.07
2019-04-06T07:40:33.304Z,24.60
2019-04-06T07:43:03.795Z,26.40
2019-04-06T07:45:34.172Z,26.87
2019-04-06T07:48:04.793Z,29.90
2019-04-06T07:50:35.731Z,29.37
2019-04-06T07:53:06.277Z,31.03
2019-04-06T07:55:37.360Z,24.77
2019-04-06T07:58:07.998Z,24.90
2019-04-06T08:00:38.736Z,27.00
2019-04-06T08:03:09.379Z,29.80
2019-04-06T08:05:39.997Z,33.23
2019-04-06T08:08:11.187Z,22.87
2019-04-06T08:10:41.599Z,29.43
2019-04-06T08:13:12.194Z,24.83
2019-04-06T08:15:42.982Z,23.97
2019-04-06T08:18:13.305Z,28.43
2019-04-06T08:20:43.869Z,23.20
2019-04-06T08:23:14.673Z,30.63
2019-04-06T08:25:44.976Z,23.20
2019-04-06T08:28:15.325Z,25.37
2019-04-06T08:30:47.057Z,31.03
2019-04-06T08:33:17.551Z,26.83
2019-04-06T08:35:48.183Z,34.03
2019-04-06T08:38:19.263Z,31.40
2019-04-06T08:40:49.727Z,24.10
2019-04-06T08:43:19.992Z,27.97
2019-04-06T08:45:50.955Z,28.10
2019-04-06T08:48:21.325Z,29.50
2019-04-06T08:50:51.857Z,24.17
2019-04-06T08:53:22.380Z,27.13
2019-04-06T08:55:52.783Z,31.07
2019-04-06T08:58:23.505Z,31.37
2019-04-06T09:00:53.891Z,32.70
2019-04-06T09:03:24.211Z,25.33
2019-04-06T09:05:55.153Z,26.33
2019-04-06T09:08:25.803Z,30.10
2019-04-06T09:10:56.134Z,25.87
2019-04-06T09:13:26.587Z,27.97
2019-04-06T09:15:58.907Z,27.40
2019-04-06T09:18:29.464Z,26.27
2019-04-06T09:21:01.503Z,25.17
2019-04-06T09:23:31.812Z,25.47
2019-04-06T09:26:03.370Z,33.00
2019-04-06T09:28:34.072Z,28.37
2019-04-06T09:31:04.423Z,22.63
2019-04-06T09:33:34.898Z,28.43
2019-04-06T09:36:05.927Z,22.73
2019-04-06T09:38:36.513Z,22.67
2019-04-06T09:41:06.891Z,24.43
2019-04-06T09:43:37.810Z,23.90
2019-04-06T09:46:30.171Z,23.37
2019-04-06T09:49:18.677Z,28.70
2019-04-06T09:52:08.530Z,22.63
2019-04-06T09:55:04.222Z,21.27
2019-04-06T09:57:52.387Z,24.53
2019-04-06T10:00:41.816Z,24.43
2019-04-06T10:03:41.128Z,31.47
2019-04-06T10:06:33.750Z,25.63
2019-04-06T10:09:22.558Z,26.50
2019-04-06T10:12:04.530Z,27.87
2019-04-06T10:15:07.411Z,23.87
2019-04-06T10:18:08.934Z,23.03
2019-04-06T10:20:58.523Z,25.43
2019-04-06T10:23:45.098Z,21.07
2019-04-06T10:26:26.137Z,20.33
2019-04-06T10:29:15.963Z,23.77
2019-04-06T10:32:12.643Z,24.20
2019-04-06T10:35:10.374Z,22.77
2019-04-06T10:37:59.980Z,21.37
2019-04-06T10:40:46.308Z,24.20
2019-04-06T10:43:39.845Z,24.33
2019-04-06T10:46:31.983Z,20.27
2019-04-06T10:49:31.146Z,22.53
2019-04-06T10:52:21.309Z,18.70
2019-04-06T10:55:13.284Z,28.57
2019-04-06T10:57:50.704Z,18.90
2019-04-06T11:00:46.528Z,23.03
2019-04-06T11:03:38.867Z,30.40
2019-04-06T11:06:17.385Z,23.80
2019-04-06T11:09:22.351Z,21.73
2019-04-06T11:12:01.586Z,20.33
2019-04-06T11:14:51.451Z,24.10
2019-04-06T11:17:56.315Z,16.47
2019-04-06T11:20:54.942Z,18.77
2019-04-06T11:23:53.551Z,20.13
2019-04-06T11:26:55.875Z,17.33
2019-04-06T11:29:44.268Z,18.60
2019-04-06T11:32:37.027Z,19.47
2019-04-06T11:35:27.410Z,13.37
2019-04-06T11:38:06.746Z,18.80
2019-04-06T11:41:05.503Z,16.13
2019-04-06T11:44:09.668Z,18.30
2019-04-06T11:46:48.234Z,18.10
2019-04-06T11:49:24.150Z,19.70
2019-04-06T11:52:16.239Z,21.10
2019-04-06T11:55:12.970Z,19.33
2019-04-06T11:58:08.673Z,21.67
2019-04-06T12:00:54.117Z,26.70
2019-04-06T12:03:51.225Z,20.27
2019-04-06T12:06:30.918Z,18.33
2019-04-06T12:09:14.560Z,20.23
2019-04-06T12:11:54.130Z,16.07
2019-04-06T12:14:38.177Z,18.97
2019-04-06T12:17:14.962Z,14.47
2019-04-06T12:20:02.433Z,16.63
2019-04-06T12:22:43.682Z,18.97
2019-04-06T12:25:32.618Z,15.20
2019-04-06T12:28:22.199Z,15.70
2019-04-06T12:31:11.971Z,14.90
2019-04-06T12:34:07.359Z,17.80
2019-04-06T12:37:08.833Z,22.53
2019-04-06T12:39:58.077Z,15.87
2019-04-06T12:42:43.417Z,19.93
2019-04-06T12:45:51.447Z,16.77
2019-04-06T12:48:36.272Z,24.83
2019-04-06T12:51:37.911Z,14.13
2019-04-06T12:54:42.401Z,17.60
2019-04-06T12:57:30.645Z,18.70
2019-04-06T13:00:49.500Z,18.00
2019-04-06T13:03:23.293Z,17.10
2019-04-06T13:06:21.472Z,20.53
2019-04-06T13:09:19.391Z,14.97
2019-04-06T13:12:11.306Z,17.20
2019-04-06T13:14:59.454Z,14.83
2019-04-06T13:17:50.231Z,12.97
2019-04-06T13:20:55.429Z,17.17
2019-04-06T13:23:54.693Z,14.93
2019-04-06T13:26:33.487Z,17.17
2019-04-06T13:29:41.378Z,13.83
2019-04-06T13:32:30.838Z,21.03
2019-04-06T13:35:13.127Z,23.17
2019-04-06T13:38:06.424Z,16.93
2019-04-06T13:40:54.691Z,23.13
2019-04-06T13:43:42.578Z,14.53
2019-04-06T13:46:31.794Z,16.67
2019-04-06T13:49:21.277Z,19.87
2019-04-06T13:52:25.693Z,16.53
2019-04-06T13:55:33.024Z,16.70
2019-04-06T13:58:31.315Z,15.53
2019-04-06T14:01:17.633Z,16.83
2019-04-06T14:04:18.988Z,13.23
2019-04-06T14:07:14.284Z,15.07
2019-04-06T14:10:09.096Z,14.77
2019-04-06T14:12:57.101Z,15.47
2019-04-06T14:15:39.079Z,14.27
2019-04-06T14:18:46.599Z,14.97
2019-04-06T14:21:48.614Z,15.00
2019-04-06T14:24:48.382Z,16.97
2019-04-06T14:27:38.089Z,20.90
2019-04-06T14:30:30.663Z,14.47
2019-04-06T14:33:15.538Z,14.23
2019-04-06T14:36:04.996Z,17.77
2019-04-06T14:38:53.103Z,17.03
2019-04-06T14:41:41.178Z,17.47
2019-04-06T14:44:21.931Z,25.20
2019-04-06T14:47:14.347Z,16.37
2019-04-06T14:50:06.656Z,13.30
2019-04-06T14:52:57.503Z,14.63
2019-04-06T14:55:52.872Z,14.57
2019-04-06T14:58:40.307Z,13.60
2019-04-06T15:01:41.509Z,18.00
2019-04-06T15:04:20.906Z,20.03
2019-04-06T15:07:13.555Z,16.97
2019-04-06T15:09:51.371Z,16.30
2019-04-06T15:12:31.508Z,17.37
2019-04-06T15:15:16.401Z,15.03
2019-04-06T15:18:11.493Z,21.27
2019-04-06T15:21:06.345Z,18.63
2019-04-06T15:23:52.917Z,18.07
2019-04-06T15:26:42.429Z,19.87
2019-04-06T15:29:29.211Z,18.43
2019-04-06T15:32:35.591Z,22.83
2019-04-06T15:35:21.896Z,18.33
2019-04-06T15:38:11.619Z,14.27
2019-04-06T15:41:00.923Z,20.27
2019-04-06T15:44:01.837Z,20.33
2019-04-06T15:46:56.911Z,18.97
2019-04-06T15:49:39.698Z,17.70
2019-04-06T15:52:31.741Z,15.60
2019-04-06T15:55:24.040Z,15.93
2019-04-06T15:58:05.534Z,18.80
2019-04-06T16:00:52.434Z,16.87
2019-04-06T16:03:30.942Z,18.10
2019-04-06T16:06:18.839Z,21.57
2019-04-06T16:09:08.477Z,19.93
2019-04-06T16:11:55.078Z,19.00
2019-04-06T16:14:50.112Z,23.80
2019-04-06T16:17:36.177Z,19.67
2019-04-06T16:20:34.925Z,20.73
2019-04-06T16:23:15.199Z,20.00
2019-04-06T16:26:13.543Z,21.70
2019-04-06T16:29:02.349Z,25.67
2019-04-06T16:31:45.832Z,18.07
2019-04-06T16:34:30.830Z,22.13
2019-04-06T16:37:22.237Z,22.83
2019-04-06T16:40:17.195Z,20.97
2019-04-06T16:43:12.575Z,22.73
2019-04-06T16:45:50.672Z,22.80
2019-04-06T16:48:38.836Z,23.20
2019-04-06T16:51:33.888Z,22.13
2019-04-06T16:54:26.399Z,19.13
2019-04-06T16:57:21.683Z,21.90
2019-04-06T17:00:19.613Z,24.87
2019-04-06T17:02:58.774Z,24.80
2019-04-06T17:05:42.758Z,24.80
2019-04-06T17:08:26.303Z,25.43
2019-04-06T17:11:18.576Z,21.83
2019-04-06T17:14:07.174Z,23.70
2019-04-06T17:17:11.898Z,24.97
2019-04-06T17:19:52.215Z,24.57
2019-04-06T17:22:41.858Z,22.13
2019-04-06T17:25:31.523Z,21.00
2019-04-06T17:28:17.502Z,29.53
2019-04-06T17:31:10.727Z,21.80
2019-04-06T17:33:57.454Z,21.47
2019-04-06T17:36:34.983Z,22.80
2019-04-06T17:39:13.941Z,20.20
2019-04-06T17:42:12.233Z,22.80
2019-04-06T17:45:10.445Z,27.80
2019-04-06T17:48:02.824Z,24.00
2019-04-06T17:51:01.120Z,27.43
2019-04-06T17:53:50.547Z,27.70
2019-04-06T17:56:58.128Z,21.17
2019-04-06T17:59:47.346Z,24.77
2019-04-06T18:02:47.792Z,28.37
2019-04-06T18:05:33.686Z,21.07
2019-04-06T18:08:10.853Z,23.67
2019-04-06T18:10:57.227Z,24.07
2019-04-06T18:13:41.696Z,21.13
2019-04-06T18:16:12.691Z,23.67
2019-04-06T18:18:43.073Z,23.67
2019-04-06T18:21:13.647Z,21.23
2019-04-06T18:23:43.972Z,21.60
2019-04-06T18:26:14.694Z,22.83
2019-04-06T18:28:45.143Z,21.57
2019-04-06T18:31:40.668Z,23.53
2019-04-06T18:34:11.503Z,22.13
2019-04-06T18:36:59.329Z,22.47
2019-04-06T18:39:30.044Z,26.47
2019-04-06T18:42:00.850Z,22.40
2019-04-06T18:44:32.030Z,22.93
2019-04-06T18:47:03.688Z,19.87
2019-04-06T18:49:34.289Z,20.70
2019-04-06T18:52:05.175Z,24.13
2019-04-06T18:54:35.820Z,19.07
2019-04-06T18:57:06.365Z,16.93
2019-04-06T18:59:36.906Z,33.40
2019-04-06T19:02:07.587Z,22.70
2019-04-06T19:04:38.391Z,23.17
2019-04-06T19:07:08.671Z,20.57
2019-04-06T19:09:40.623Z,24.10
2019-04-06T19:12:11.368Z,22.50
2019-04-06T19:14:41.774Z,19.90
2019-04-06T19:17:12.302Z,22.30
2019-04-06T19:19:43.288Z,22.07
2019-04-06T19:22:13.706Z,18.10
2019-04-06T19:24:44.531Z,22.17
2019-04-06T19:27:16.108Z,19.07
2019-04-06T19:29:47.842Z,27.67
2019-04-06T19:32:18.284Z,27.33
2019-04-06T19:34:48.575Z,28.20
2019-04-06T19:37:19.032Z,25.03
2019-04-06T19:39:50.191Z,20.63
2019-04-06T19:42:20.492Z,19.57
2019-04-06T19:44:50.945Z,21.73
2019-04-06T19:47:21.507Z,30.17
2019-04-06T19:49:52.935Z,23.50
2019-04-06T19:52:23.331Z,26.47
2019-04-06T19:54:55.137Z,22.67
2019-04-06T19:57:26.052Z,21.87
2019-04-06T19:59:56.417Z,26.30
2019-04-06T20:02:26.789Z,20.70
2019-04-06T20:04:57.156Z,21.70
2019-04-06T20:07:27.528Z,24.47
2019-04-06T20:09:58.239Z,25.90
2019-04-06T20:12:28.752Z,20.30
2019-04-06T20:14:59.557Z,22.50
2019-04-06T20:17:30.125Z,20.77
2019-04-06T20:20:00.695Z,27.90
2019-04-06T20:22:30.984Z,23.63
2019-04-06T20:25:01.606Z,24.57
2019-04-06T20:27:32.852Z,19.80
2019-04-06T20:30:03.186Z,24.07
2019-04-06T20:32:34.443Z,18.00
2019-04-06T20:35:07.639Z,21.80
2019-04-06T20:37:37.968Z,23.63
2019-04-06T20:40:09.652Z,20.77
2019-04-06T20:42:40.483Z,19.27
2019-04-06T20:45:11.408Z,26.83
2019-04-06T20:47:42.120Z,19.73
2019-04-06T20:50:13.372Z,20.40
2019-04-06T20:52:44.973Z,20.30
2019-04-06T20:55:15.888Z,25.53
2019-04-06T20:57:46.246Z,22.63
2019-04-06T21:00:16.845Z,20.67
2019-04-06T21:02:47.294Z,19.87
2019-04-06T21:05:17.626Z,23.50
2019-04-06T21:07:48.539Z,24.70
2019-04-06T21:10:19.148Z,22.20
2019-04-06T21:12:49.840Z,28.30
2019-04-06T21:15:21.442Z,22.93
2019-04-06T21:17:53.304Z,23.77
2019-04-06T21:20:23.837Z,19.73
2019-04-06T21:22:55.134Z,21.50
2019-04-06T21:25:26.357Z,24.23
2019-04-06T21:27:57.178Z,23.13
2019-04-06T21:30:27.811Z,26.40
2019-04-06T21:32:58.204Z,24.77
2019-04-06T21:35:29.018Z,22.90
2019-04-06T21:37:59.689Z,25.33
2019-04-06T21:40:30.610Z,19.70
2019-04-06T21:43:01.604Z,23.27
2019-04-06T21:45:32.536Z,21.23
2019-04-06T21:48:02.848Z,22.20
2019-04-06T21:50:34.611Z,23.20
2019-04-06T21:53:05.459Z,24.80
2019-04-06T21:55:35.730Z,20.70
2019-04-06T21:58:06.166Z,23.67
2019-04-06T22:00:45.645Z,21.60
2019-04-06T22:03:16.753Z,24.57
2019-04-06T22:05:48.810Z,22.40
2019-04-06T22:08:19.277Z,23.30
2019-04-06T22:10:51.035Z,23.57
2019-04-06T22:13:21.836Z,26.93
2019-04-06T22:15:52.639Z,24.67
2019-04-06T22:18:23.555Z,25.67
2019-04-06T22:20:55.727Z,24.83
2019-04-06T22:23:26.042Z,32.07
2019-04-06T22:25:56.858Z,25.90
2019-04-06T22:28:27.252Z,23.73
2019-04-06T22:30:57.573Z,24.43
2019-04-06T22:33:27.848Z,24.23
2019-04-06T22:35:58.607Z,23.77
2019-04-06T22:38:29.283Z,21.67
2019-04-06T22:41:00.009Z,25.63
2019-04-06T22:43:30.633Z,19.60
2019-04-06T22:46:01.619Z,23.10
2019-04-06T22:48:32.357Z,25.30
2019-04-06T22:51:03.466Z,19.33
2019-04-06T22:53:33.846Z,27.53
2019-04-06T22:56:04.529Z,19.90
2019-04-06T22:58:34.864Z,20.63
2019-04-06T23:01:10.828Z,24.07
2019-04-06T23:04:03.971Z,22.20
2019-04-06T23:06:40.354Z,24.07
2019-04-06T23:09:11.013Z,24.17
2019-04-06T23:11:41.906Z,25.33
2019-04-06T23:14:12.493Z,23.77
2019-04-06T23:16:43.756Z,25.63
2019-04-06T23:19:15.349Z,22.87
2019-04-06T23:21:45.698Z,21.77
2019-04-06T23:24:16.545Z,22.87
2019-04-06T23:26:46.900Z,24.40
2019-04-06T23:29:17.786Z,23.07
2019-04-06T23:31:48.510Z,29.33
2019-04-06T23:34:19.210Z,23.40
2019-04-06T23:36:50.020Z,25.03
2019-04-06T23:39:20.565Z,27.17
2019-04-06T23:41:51.767Z,26.10
2019-04-06T23:44:22.115Z,25.87
2019-04-06T23:46:53.043Z,23.93
2019-04-06T23:49:23.578Z,22.13
2019-04-06T23:51:54.342Z,23.87
2019-04-06T23:54:25.271Z,25.33
2019-04-06T23:56:56.835Z,22.17
2019-04-06T23:59:27.429Z,20.23
