createdAt,value
2023-02-19T00:01:53.395Z,101345.19
2023-02-19T00:04:22.504Z,101342.03
2023-02-19T00:06:49.956Z,101344.53
2023-02-19T00:09:19.567Z,101346.63
2023-02-19T00:11:47.970Z,101297.00
2023-02-19T00:14:18.572Z,101336.47
2023-02-19T00:16:46.379Z,101337.91
2023-02-19T00:19:16.379Z,101327.13
2023-02-19T00:21:43.755Z,101343.63
2023-02-19T00:24:13.846Z,101362.81
2023-02-19T00:26:42.471Z,101347.44
2023-02-19T00:29:13.588Z,101357.94
2023-02-19T00:31:43.037Z,101355.41
2023-02-19T00:34:11.794Z,101355.28
2023-02-19T00:36:40.798Z,101359.38
2023-02-19T00:39:08.741Z,101361.91
2023-02-19T00:41:35.857Z,101356.16
2023-02-19T00:44:08.129Z,101370.25
2023-02-19T00:46:38.444Z,101353.31
2023-02-19T00:49:07.407Z,101347.25
2023-02-19T00:51:38.331Z,101364.06
2023-02-19T00:54:06.986Z,101371.53
2023-02-19T00:56:34.613Z,101372.22
2023-02-19T00:59:01.898Z,101369.00
2023-02-19T01:01:29.061Z,101364.75
2023-02-19T01:03:56.519Z,101376.00
2023-02-19T01:06:24.364Z,101370.94
2023-02-19T01:08:51.642Z,101345.72
2023-02-19T01:11:20.575Z,101373.16
2023-02-19T01:13:48.214Z,101360.00
2023-02-19T01:16:21.240Z,101359.66
2023-02-19T01:18:49.167Z,101360.97
2023-02-19T01:21:21.271Z,101354.97
2023-02-19T01:23:49.986Z,101361.44
2023-02-19T01:26:23.636Z,101359.22
2023-02-19T01:28:51.111Z,101308.16
2023-02-19T01:31:24.439Z,101363.03
2023-02-19T01:34:02.804Z,101366.03
2023-02-19T01:36:33.334Z,101355.63
2023-02-19T01:39:04.216Z,101360.09
2023-02-19T01:41:32.735Z,101344.97
2023-02-19T01:44:28.363Z,101359.22
2023-02-19T01:46:57.743Z,101357.34
2023-02-19T01:49:31.511Z,101369.09
2023-02-19T01:52:14.575Z,101374.50
2023-02-19T01:54:43.496Z,101362.81
2023-02-19T01:57:19.430Z,101368.22
2023-02-19T01:59:53.536Z,101362.50
2023-02-19T02:02:21.981Z,101354.25
2023-02-19T02:04:49.102Z,101353.94
2023-02-19T02:07:35.685Z,101350.13
2023-02-19T02:10:22.144Z,101344.59
2023-02-19T02:12:50.681Z,101343.78
2023-02-19T02:15:18.847Z,101333.97
2023-02-19T02:17:55.003Z,101351.41
2023-02-19T02:21:02.137Z,101344.41
2023-02-19T02:23:50.594Z,101339.66
2023-02-19T02:26:55.406Z,101339.53
2023-02-19T02:29:46.439Z,101346.50
2023-02-19T02:32:20.075Z,101343.66
2023-02-19T02:34:57.645Z,101351.88
2023-02-19T02:37:28.375Z,101349.81
2023-02-19T02:39:58.790Z,101358.06
2023-02-19T02:42:28.785Z,101352.22
2023-02-19T02:45:37.442Z,101371.06
2023-02-19T02:48:57.173Z,101362.19
2023-02-19T02:51:26.888Z,101384.06
2023-02-19T02:54:30.083Z,101376.59
2023-02-19T02:56:59.946Z,101398.66
2023-02-19T02:59:34.186Z,101394.50
2023-02-19T03:02:12.528Z,101408.31
2023-02-19T03:05:06.041Z,101416.72
2023-02-19T03:07:47.414Z,101417.50
2023-02-19T03:10:25.018Z,101425.22
2023-02-19T03:13:12.828Z,101420.81
2023-02-19T03:16:11.779Z,101431.25
2023-02-19T03:18:59.814Z,101425.88
2023-02-19T03:21:29.312Z,101434.88
2023-02-19T03:24:17.036Z,101440.09
2023-02-19T03:26:46.061Z,101436.91
2023-02-19T03:29:23.699Z,101441.53
2023-02-19T03:31:58.036Z,101457.53
2023-02-19T03:34:37.320Z,101449.63
2023-02-19T03:37:57.928Z,101449.78
2023-02-19T03:40:30.195Z,101452.78
2023-02-19T03:43:21.959Z,101456.28
2023-02-19T03:46:01.754Z,101465.97
2023-02-19T03:48:33.595Z,101464.50
2023-02-19T03:51:00.809Z,101479.38
2023-02-19T03:53:55.758Z,101476.84
2023-02-19T03:56:46.081Z,101471.72
2023-02-19T03:59:36.467Z,101466.56
2023-02-19T04:02:13.869Z,101483.41
2023-02-19T04:04:51.064Z,101490.00
2023-02-19T04:07:18.907Z,101450.47
2023-02-19T04:09:50.905Z,101487.00
2023-02-19T04:12:21.648Z,101496.47
2023-02-19T04:15:00.860Z,101489.78
2023-02-19T04:17:34.504Z,101495.28
2023-02-19T04:20:07.992Z,101490.63
2023-02-19T04:22:37.425Z,101494.06
2023-02-19T04:25:05.162Z,101491.03
2023-02-19T04:27:33.082Z,101492.16
2023-02-19T04:30:00.129Z,101462.91
2023-02-19T04:32:27.468Z,101464.81
2023-02-19T04:34:54.701Z,101485.63
2023-02-19T04:37:22.121Z,101481.84
2023-02-19T04:39:49.265Z,101472.63
2023-02-19T04:42:16.532Z,101463.06
2023-02-19T04:44:43.618Z,101470.06
2023-02-19T04:47:10.875Z,101470.50
2023-02-19T04:49:38.305Z,101446.75
2023-02-19T04:52:05.543Z,101469.06
2023-02-19T04:54:32.961Z,101463.97
2023-02-19T04:57:00.157Z,101407.25
2023-02-19T04:59:27.697Z,101470.00
2023-02-19T05:01:55.020Z,101464.97
2023-02-19T05:04:22.155Z,101464.31
2023-02-19T05:06:49.558Z,101470.78
2023-02-19T05:09:16.755Z,101468.72
2023-02-19T05:11:43.919Z,101488.53
2023-02-19T05:14:11.092Z,101474.53
2023-02-19T05:16:38.464Z,101480.31
2023-02-19T05:19:05.746Z,101490.50
2023-02-19T05:21:32.794Z,101477.91
2023-02-19T05:23:59.952Z,101503.69
2023-02-19T05:26:27.132Z,101495.28
2023-02-19T05:28:54.470Z,101478.91
2023-02-19T05:31:21.939Z,101498.59
2023-02-19T05:33:51.473Z,101499.03
2023-02-19T05:36:21.002Z,101503.72
2023-02-19T05:38:52.088Z,101499.44
2023-02-19T05:41:24.490Z,101506.22
2023-02-19T05:43:52.716Z,101503.19
2023-02-19T05:46:23.199Z,101500.53
2023-02-19T05:48:52.221Z,101504.38
2023-02-19T05:51:22.109Z,101516.25
2023-02-19T05:53:49.946Z,101520.34
2023-02-19T05:56:26.150Z,101519.19
2023-02-19T05:58:55.811Z,101522.94
2023-02-19T06:01:25.857Z,101530.44
2023-02-19T06:03:56.840Z,101538.25
2023-02-19T06:06:25.427Z,101536.75
2023-02-19T06:08:53.658Z,101543.34
2023-02-19T06:11:21.286Z,101543.09
2023-02-19T06:13:50.666Z,101551.75
2023-02-19T06:16:18.589Z,101550.13
2023-02-19T06:18:46.145Z,101548.72
2023-02-19T06:21:14.668Z,101549.53
2023-02-19T06:23:42.330Z,101547.09
2023-02-19T06:26:13.805Z,101543.91
2023-02-19T06:28:42.163Z,101564.56
2023-02-19T06:31:10.549Z,101543.81
2023-02-19T06:33:42.543Z,101554.16
2023-02-19T06:36:18.887Z,101544.41
2023-02-19T06:38:46.485Z,101550.44
2023-02-19T06:41:14.594Z,101541.09
2023-02-19T06:43:42.335Z,101540.63
2023-02-19T06:46:13.211Z,101547.31
2023-02-19T06:48:41.893Z,101554.34
2023-02-19T06:51:14.415Z,101541.06
2023-02-19T06:53:41.863Z,101553.50
2023-02-19T06:56:22.772Z,101548.09
2023-02-19T06:58:49.926Z,101493.63
2023-02-19T07:01:17.278Z,101542.81
2023-02-19T07:03:44.430Z,101549.50
2023-02-19T07:06:11.873Z,101539.53
2023-02-19T07:08:39.046Z,101547.63
2023-02-19T07:11:06.360Z,101544.50
2023-02-19T07:13:33.786Z,101539.44
2023-02-19T07:16:03.470Z,101538.81
2023-02-19T07:18:31.845Z,101545.50
2023-02-19T07:21:11.060Z,101545.81
2023-02-19T07:23:39.112Z,101538.69
2023-02-19T07:26:14.207Z,101543.94
2023-02-19T07:28:42.460Z,101545.84
2023-02-19T07:31:10.065Z,101548.75
2023-02-19T07:33:37.589Z,101539.84
2023-02-19T07:36:07.754Z,101527.63
2023-02-19T07:38:35.203Z,101549.53
2023-02-19T07:41:04.469Z,101559.69
2023-02-19T07:43:34.531Z,101553.31
2023-02-19T07:46:10.489Z,101535.09
2023-02-19T07:48:39.283Z,101557.00
2023-02-19T07:51:08.135Z,101536.66
2023-02-19T07:53:35.710Z,101538.88
2023-02-19T07:56:04.865Z,101556.16
2023-02-19T07:58:32.856Z,101522.97
2023-02-19T08:01:08.129Z,101535.34
2023-02-19T08:03:36.584Z,101527.03
2023-02-19T08:06:04.530Z,101531.50
2023-02-19T08:08:31.815Z,101534.13
2023-02-19T08:11:22.467Z,101533.91
2023-02-19T08:13:51.045Z,101539.63
2023-02-19T08:16:26.901Z,101543.44
2023-02-19T08:19:00.736Z,101545.94
2023-02-19T08:21:27.879Z,101545.91
2023-02-19T08:23:54.978Z,101515.44
2023-02-19T08:26:22.216Z,101536.59
2023-02-19T08:28:49.566Z,101557.66
2023-02-19T08:31:16.797Z,101550.97
2023-02-19T08:33:44.074Z,101546.28
2023-02-19T08:36:11.557Z,101544.94
2023-02-19T08:38:38.852Z,101545.00
2023-02-19T08:41:08.092Z,101533.72
2023-02-19T08:43:36.329Z,101526.91
2023-02-19T08:46:04.393Z,101536.84
2023-02-19T08:48:31.740Z,101538.66
2023-02-19T08:51:05.332Z,101540.66
2023-02-19T08:53:32.551Z,101547.25
2023-02-19T08:56:04.400Z,101530.44
2023-02-19T08:58:33.003Z,101533.13
2023-02-19T09:01:00.221Z,101503.34
2023-02-19T09:03:27.545Z,101521.78
2023-02-19T09:05:54.971Z,101531.06
2023-02-19T09:08:22.158Z,101544.69
2023-02-19T09:11:01.472Z,101530.56
2023-02-19T09:13:28.751Z,101531.44
2023-02-19T09:15:57.288Z,101523.94
2023-02-19T09:18:26.128Z,101518.78
2023-02-19T09:20:53.729Z,101519.84
2023-02-19T09:23:21.031Z,101524.53
2023-02-19T09:25:48.126Z,101526.59
2023-02-19T09:28:16.970Z,101498.22
2023-02-19T09:30:44.442Z,101506.22
2023-02-19T09:33:11.650Z,101524.69
2023-02-19T09:35:40.748Z,101509.88
2023-02-19T09:38:10.602Z,101477.53
2023-02-19T09:40:39.336Z,101477.00
2023-02-19T09:43:18.792Z,101490.00
2023-02-19T09:45:46.832Z,101501.78
2023-02-19T09:48:14.186Z,101481.97
2023-02-19T09:50:45.675Z,101473.97
2023-02-19T09:53:21.829Z,101483.03
2023-02-19T09:55:49.800Z,101474.34
2023-02-19T09:58:27.212Z,101472.91
2023-02-19T10:00:56.830Z,101472.25
2023-02-19T10:03:34.546Z,101472.56
2023-02-19T10:06:06.334Z,101479.72
2023-02-19T10:08:37.878Z,101476.16
2023-02-19T10:11:06.362Z,101459.03
2023-02-19T10:13:37.801Z,101450.72
2023-02-19T10:16:11.463Z,101420.88
2023-02-19T10:18:43.286Z,101441.59
2023-02-19T10:21:22.865Z,101437.09
2023-02-19T10:23:55.367Z,101429.31
2023-02-19T10:26:23.833Z,101421.28
2023-02-19T10:28:51.115Z,101414.16
2023-02-19T10:31:23.166Z,101415.94
2023-02-19T10:33:52.089Z,101393.44
2023-02-19T10:36:31.886Z,101391.31
2023-02-19T10:39:22.879Z,101395.59
2023-02-19T10:41:51.711Z,101384.59
2023-02-19T10:44:24.598Z,101390.19
2023-02-19T10:46:55.436Z,101374.38
2023-02-19T10:49:44.131Z,101363.13
2023-02-19T10:52:35.335Z,101353.63
2023-02-19T10:55:25.083Z,101354.09
2023-02-19T10:57:52.201Z,101345.34
2023-02-19T11:00:27.556Z,101339.19
2023-02-19T11:03:21.978Z,101329.28
2023-02-19T11:06:03.158Z,101321.44
2023-02-19T11:08:37.590Z,101314.59
2023-02-19T11:11:04.954Z,101324.44
2023-02-19T11:13:38.024Z,101324.41
2023-02-19T11:16:05.741Z,101312.38
2023-02-19T11:18:33.415Z,101309.25
2023-02-19T11:21:06.530Z,101298.31
2023-02-19T11:23:45.169Z,101297.50
2023-02-19T11:26:26.060Z,101261.13
2023-02-19T11:28:59.107Z,101254.84
2023-02-19T11:31:31.758Z,101283.91
2023-02-19T11:34:13.848Z,101278.94
2023-02-19T11:36:42.459Z,101276.31
2023-02-19T11:39:15.671Z,101268.47
2023-02-19T11:42:04.308Z,101275.81
2023-02-19T11:44:44.785Z,101268.75
2023-02-19T11:47:40.049Z,101269.75
2023-02-19T11:50:27.307Z,101259.28
2023-02-19T11:53:12.736Z,101261.38
2023-02-19T11:56:02.742Z,101252.47
2023-02-19T11:58:48.764Z,101239.66
2023-02-19T12:01:27.262Z,101240.72
2023-02-19T12:04:09.007Z,101212.41
2023-02-19T12:06:51.311Z,101234.16
2023-02-19T12:09:25.060Z,101224.72
2023-02-19T12:12:10.846Z,101226.84
2023-02-19T12:14:40.919Z,101210.31
2023-02-19T12:17:07.979Z,101211.91
2023-02-19T12:19:53.748Z,101201.66
2023-02-19T12:22:29.149Z,101199.31
2023-02-19T12:24:56.209Z,101192.75
2023-02-19T12:27:42.114Z,101199.31
2023-02-19T12:30:34.384Z,101188.81
2023-02-19T12:33:23.261Z,101179.09
2023-02-19T12:35:59.316Z,101176.47
2023-02-19T12:38:38.209Z,101161.47
2023-02-19T12:41:16.938Z,101157.81
2023-02-19T12:43:53.949Z,101153.91
2023-02-19T12:46:37.556Z,101139.94
2023-02-19T12:49:12.830Z,101136.03
2023-02-19T12:51:51.412Z,101141.28
2023-02-19T12:54:18.507Z,101122.84
2023-02-19T12:57:04.220Z,101117.06
2023-02-19T12:59:56.192Z,101125.25
2023-02-19T13:02:47.196Z,101124.97
2023-02-19T13:05:23.468Z,101124.69
2023-02-19T13:08:04.185Z,101122.66
2023-02-19T13:10:41.904Z,101132.41
2023-02-19T13:13:31.834Z,101127.19
2023-02-19T13:16:09.905Z,101116.97
2023-02-19T13:18:43.044Z,101128.28
2023-02-19T13:21:11.805Z,101101.78
2023-02-19T13:24:03.331Z,101108.63
2023-02-19T13:26:52.075Z,101112.53
2023-02-19T13:29:34.534Z,101117.25
2023-02-19T13:32:20.537Z,101115.66
2023-02-19T13:35:17.399Z,101111.97
2023-02-19T13:37:45.262Z,101099.66
2023-02-19T13:40:31.611Z,101105.97
2023-02-19T13:43:02.410Z,101096.75
2023-02-19T13:45:42.801Z,101072.16
2023-02-19T13:48:25.098Z,101097.06
2023-02-19T13:51:19.967Z,101103.59
2023-02-19T13:53:48.265Z,101092.59
2023-02-19T13:56:36.845Z,101094.66
2023-02-19T13:59:35.556Z,101099.13
2023-02-19T14:02:02.830Z,101097.34
2023-02-19T14:04:51.919Z,101095.25
2023-02-19T14:07:19.155Z,101094.16
2023-02-19T14:09:47.592Z,101082.69
2023-02-19T14:12:16.088Z,101097.84
2023-02-19T14:14:54.343Z,101097.06
2023-02-19T14:17:27.645Z,101107.84
2023-02-19T14:19:59.007Z,101100.50
2023-02-19T14:22:49.034Z,101095.28
2023-02-19T14:25:28.540Z,101094.78
2023-02-19T14:28:16.936Z,101096.06
2023-02-19T14:30:52.021Z,101099.22
2023-02-19T14:33:47.947Z,101097.66
2023-02-19T14:36:45.639Z,101101.59
2023-02-19T14:39:30.247Z,101092.66
2023-02-19T14:42:04.845Z,101110.75
2023-02-19T14:44:57.499Z,101100.28
2023-02-19T14:47:28.371Z,101108.16
2023-02-19T14:50:01.152Z,101109.97
2023-02-19T14:52:44.028Z,101107.63
2023-02-19T14:55:24.153Z,101107.09
2023-02-19T14:57:54.432Z,101115.47
2023-02-19T15:00:27.039Z,101111.53
2023-02-19T15:02:57.667Z,101109.63
2023-02-19T15:05:27.892Z,101106.75
2023-02-19T15:07:59.229Z,101113.31
2023-02-19T15:10:32.668Z,101069.47
2023-02-19T15:13:06.089Z,101085.72
2023-02-19T15:15:42.639Z,101103.03
2023-02-19T15:18:20.435Z,101079.94
2023-02-19T15:20:48.106Z,101114.28
2023-02-19T15:23:22.326Z,101115.63
2023-02-19T15:25:50.326Z,101123.09
2023-02-19T15:28:26.638Z,101117.38
2023-02-19T15:30:59.935Z,101116.03
2023-02-19T15:41:25.638Z,101145.25
2023-02-19T15:44:13.095Z,101124.06
2023-02-19T15:46:42.176Z,101134.59
2023-02-19T15:49:15.328Z,101134.03
2023-02-19T15:51:51.753Z,101118.06
2023-02-19T15:54:37.905Z,101149.19
2023-02-19T15:57:11.963Z,101055.81
2023-02-19T15:59:53.717Z,101146.97
2023-02-19T16:02:27.335Z,101153.81
2023-02-19T16:04:55.351Z,101148.25
2023-02-19T16:07:28.732Z,101142.06
2023-02-19T16:10:24.565Z,101151.00
2023-02-19T16:12:56.786Z,101139.84
2023-02-19T16:15:56.301Z,101153.63
2023-02-19T16:18:23.443Z,101117.06
2023-02-19T16:20:50.874Z,101162.53
2023-02-19T16:23:24.261Z,101162.69
2023-02-19T16:26:03.142Z,101160.69
2023-02-19T16:28:37.816Z,101167.84
2023-02-19T16:31:13.766Z,101170.34
2023-02-19T16:33:48.526Z,101168.50
2023-02-19T16:36:44.426Z,101163.81
2023-02-19T16:39:19.427Z,101172.13
2023-02-19T16:41:47.122Z,101183.19
2023-02-19T16:44:47.798Z,101189.63
2023-02-19T16:47:30.872Z,101117.59
2023-02-19T16:50:06.413Z,101004.22
2023-02-19T16:52:39.143Z,101172.03
2023-02-19T16:55:13.560Z,101203.97
2023-02-19T16:57:40.717Z,101205.25
2023-02-19T17:00:21.390Z,101211.28
2023-02-19T17:02:51.163Z,101211.31
2023-02-19T17:05:19.421Z,101188.25
2023-02-19T17:07:46.660Z,101208.34
2023-02-19T17:10:17.751Z,101224.84
2023-02-19T17:12:44.852Z,101172.94
2023-02-19T17:15:12.875Z,101231.63
2023-02-19T17:17:40.989Z,101221.22
2023-02-19T17:20:17.578Z,101250.81
2023-02-19T17:22:45.064Z,101196.56
2023-02-19T17:28:01.049Z,101164.63
2023-02-19T17:30:31.171Z,101241.84
2023-02-19T17:32:58.611Z,101221.53
2023-02-19T17:35:26.282Z,101256.75
2023-02-19T17:37:53.634Z,101258.72
2023-02-19T17:40:32.665Z,101268.50
2023-02-19T17:43:00.970Z,101257.84
2023-02-19T17:45:28.426Z,101243.44
2023-02-19T17:47:55.757Z,101266.44
2023-02-19T17:50:26.583Z,101279.97
2023-02-19T17:52:53.841Z,101280.25
2023-02-19T17:55:21.249Z,101292.97
2023-02-19T17:57:50.240Z,101285.59
2023-02-19T18:00:24.209Z,101274.31
2023-02-19T18:02:51.818Z,101295.25
2023-02-19T18:05:19.512Z,101305.22
2023-02-19T18:07:47.893Z,101292.97
2023-02-19T18:10:19.804Z,101300.31
2023-02-19T18:12:47.367Z,101284.50
2023-02-19T18:15:23.643Z,101317.84
2023-02-19T18:17:50.948Z,101325.38
2023-02-19T18:20:24.310Z,101322.06
2023-02-19T18:22:52.090Z,101324.75
2023-02-19T18:25:20.238Z,101327.50
2023-02-19T18:27:48.118Z,101325.94
2023-02-19T18:30:19.244Z,101322.38
2023-02-19T18:32:50.303Z,101311.66
2023-02-19T18:35:19.090Z,101322.38
2023-02-19T18:37:51.119Z,101319.72
2023-02-19T18:40:20.263Z,101316.53
2023-02-19T18:42:47.835Z,101330.34
2023-02-19T18:45:15.208Z,101321.53
2023-02-19T18:47:49.408Z,101339.91
2023-02-19T18:50:18.969Z,101325.84
2023-02-19T18:52:46.485Z,101346.97
2023-02-19T18:55:13.920Z,101313.38
2023-02-19T18:57:41.286Z,101351.78
2023-02-19T19:00:09.065Z,101328.59
2023-02-19T19:02:48.608Z,101328.91
2023-02-19T19:05:23.251Z,101340.59
2023-02-19T19:07:52.759Z,101346.66
2023-02-19T19:10:20.490Z,101359.19
2023-02-19T19:12:51.231Z,101333.25
2023-02-19T19:15:19.120Z,101361.09
2023-02-19T19:17:47.876Z,101369.38
2023-02-19T19:20:19.084Z,101368.06
2023-02-19T19:22:50.237Z,101391.06
2023-02-19T19:25:18.698Z,101385.97
2023-02-19T19:27:46.692Z,101386.28
2023-02-19T19:30:14.431Z,101392.72
2023-02-19T19:32:42.185Z,101399.44
2023-02-19T19:35:09.847Z,101406.16
2023-02-19T19:37:37.154Z,101415.47
2023-02-19T19:40:05.612Z,101419.44
2023-02-19T19:42:32.732Z,101427.66
2023-02-19T19:45:00.043Z,101423.34
2023-02-19T19:47:27.517Z,101431.59
2023-02-19T19:49:54.803Z,101358.88
2023-02-19T19:52:22.070Z,101418.03
2023-02-19T19:54:54.415Z,101418.09
2023-02-19T19:57:22.149Z,101409.22
2023-02-19T19:59:52.517Z,101392.16
2023-02-19T20:02:19.837Z,101404.38
2023-02-19T20:04:47.059Z,101406.50
2023-02-19T20:07:14.346Z,101365.28
2023-02-19T20:09:41.880Z,101399.81
2023-02-19T20:12:10.927Z,101404.38
2023-02-19T20:14:38.174Z,101411.72
2023-02-19T20:17:05.484Z,101414.41
2023-02-19T20:19:32.733Z,101349.09
2023-02-19T20:21:59.949Z,101396.69
2023-02-19T20:24:31.307Z,101359.25
2023-02-19T20:27:02.116Z,101386.38
2023-02-19T20:29:33.953Z,101407.47
2023-02-19T20:32:03.904Z,101407.00
2023-02-19T20:34:31.926Z,101406.84
2023-02-19T20:36:59.750Z,101413.84
2023-02-19T20:39:29.421Z,101420.97
2023-02-19T20:41:58.022Z,101419.91
2023-02-19T20:44:27.574Z,101418.44
2023-02-19T20:46:56.193Z,101435.56
2023-02-19T20:49:27.482Z,101392.44
2023-02-19T20:52:00.310Z,101434.78
2023-02-19T20:54:30.000Z,101437.16
2023-02-19T20:56:59.774Z,101448.59
2023-02-19T20:59:35.324Z,101436.06
2023-02-19T21:02:04.665Z,101434.47
2023-02-19T21:04:32.820Z,101440.97
2023-02-19T21:07:00.024Z,101450.03
2023-02-19T21:09:27.573Z,101426.84
2023-02-19T21:11:54.886Z,101448.09
2023-02-19T21:14:22.380Z,101457.97
2023-02-19T21:16:49.641Z,101450.34
2023-02-19T21:19:19.954Z,101456.19
2023-02-19T21:21:47.437Z,101452.56
2023-02-19T21:24:17.113Z,101457.31
2023-02-19T21:26:45.132Z,101456.53
2023-02-19T21:29:21.240Z,101456.69
2023-02-19T21:31:51.887Z,101465.72
2023-02-19T21:34:22.576Z,101459.53
2023-02-19T21:36:49.648Z,101448.13
2023-02-19T21:39:19.726Z,101470.31
2023-02-19T21:41:47.401Z,101468.41
2023-02-19T21:44:14.954Z,101465.56
2023-02-19T21:46:42.553Z,101440.16
2023-02-19T21:49:11.695Z,101458.28
2023-02-19T21:51:42.395Z,101453.81
2023-02-19T21:54:19.705Z,101456.66
2023-02-19T21:56:48.780Z,101467.44
2023-02-19T21:59:16.118Z,101468.41
2023-02-19T22:01:43.591Z,101464.59
2023-02-19T22:04:14.410Z,101460.69
2023-02-19T22:06:41.967Z,101474.19
2023-02-19T22:09:11.146Z,101476.25
2023-02-19T22:11:38.901Z,101480.66
2023-02-19T22:14:06.669Z,101492.38
2023-02-19T22:16:33.939Z,101467.97
2023-02-19T22:19:01.104Z,101477.81
2023-02-19T22:21:32.605Z,101454.03
2023-02-19T22:24:01.469Z,101470.00
2023-02-19T22:26:34.079Z,101494.41
2023-02-19T22:29:07.484Z,101503.19
2023-02-19T22:31:35.756Z,101509.22
2023-02-19T22:34:04.094Z,101503.19
2023-02-19T22:36:33.278Z,101513.94
2023-02-19T22:39:01.240Z,101518.06
2023-02-19T22:41:28.983Z,101538.53
2023-02-19T22:43:58.379Z,101586.41
2023-02-19T22:46:29.074Z,101555.03
2023-02-19T22:48:56.284Z,101560.91
2023-02-19T22:51:24.764Z,101559.06
2023-02-19T22:53:54.519Z,101548.28
2023-02-19T22:56:23.869Z,101548.88
2023-02-19T22:58:52.097Z,101519.91
2023-02-19T23:01:19.727Z,101516.63
2023-02-19T23:03:57.319Z,101520.78
2023-02-19T23:06:27.750Z,101493.19
2023-02-19T23:08:57.171Z,101503.38
2023-02-19T23:11:27.092Z,101522.69
2023-02-19T23:13:54.645Z,101525.50
2023-02-19T23:16:22.322Z,101536.75
2023-02-19T23:18:49.823Z,101542.59
2023-02-19T23:21:18.564Z,101541.94
2023-02-19T23:23:46.754Z,101536.81
2023-02-19T23:26:15.288Z,101538.06
2023-02-19T23:28:43.767Z,101537.75
2023-02-19T23:31:11.473Z,101514.72
2023-02-19T23:33:38.940Z,101533.09
2023-02-19T23:36:06.988Z,101533.56
2023-02-19T23:38:34.372Z,101533.69
2023-02-19T23:41:01.551Z,101519.25
2023-02-19T23:43:28.847Z,101484.31
2023-02-19T23:45:56.138Z,101530.38
2023-02-19T23:48:23.313Z,101526.03
2023-02-19T23:50:50.495Z,101528.13
2023-02-19T23:53:17.885Z,101492.91
2023-02-19T23:55:45.207Z,101531.19
2023-02-19T23:58:12.565Z,101515.97
