createdAt,value
2022-11-16T00:03:52.550Z,1.10
2022-11-16T00:09:16.529Z,1.10
2022-11-16T00:14:19.915Z,0.80
2022-11-16T00:19:22.434Z,0.93
2022-11-16T00:24:24.813Z,0.88
2022-11-16T00:29:27.435Z,1.45
2022-11-16T00:34:29.704Z,0.73
2022-11-16T00:39:31.930Z,1.13
2022-11-16T00:44:34.139Z,1.42
2022-11-16T00:49:37.263Z,1.05
2022-11-16T00:54:39.651Z,1.20
2022-11-16T00:59:41.796Z,1.30
2022-11-16T01:04:44.058Z,0.65
2022-11-16T01:09:46.210Z,0.60
2022-11-16T01:14:48.560Z,0.75
2022-11-16T01:19:50.733Z,0.65
2022-11-16T01:24:52.821Z,0.57
2022-11-16T01:29:55.127Z,0.75
2022-11-16T01:34:57.598Z,0.73
2022-11-16T01:40:07.277Z,0.50
2022-11-16T01:45:23.351Z,0.70
2022-11-16T01:50:28.945Z,0.88
2022-11-16T01:55:34.065Z,0.70
2022-11-16T02:01:05.477Z,0.90
2022-11-16T02:06:27.491Z,0.88
2022-11-16T02:12:01.896Z,0.80
2022-11-16T02:17:35.402Z,0.88
2022-11-16T02:22:55.564Z,0.83
2022-11-16T02:28:27.836Z,0.80
2022-11-16T02:33:37.181Z,1.17
2022-11-16T02:38:47.876Z,1.10
2022-11-16T02:44:03.188Z,1.00
2022-11-16T02:49:12.366Z,0.85
2022-11-16T02:54:19.406Z,1.27
2022-11-16T02:59:33.688Z,1.00
2022-11-16T03:04:41.736Z,0.95
2022-11-16T03:09:46.916Z,1.23
2022-11-16T03:15:00.634Z,1.50
2022-11-16T03:20:08.812Z,1.65
2022-11-16T03:25:17.960Z,1.40
2022-11-16T03:30:25.757Z,1.60
2022-11-16T03:35:50.816Z,1.85
2022-11-16T03:40:57.472Z,2.00
2022-11-16T03:46:00.439Z,2.08
2022-11-16T03:51:03.813Z,2.00
2022-11-16T03:56:06.469Z,2.00
2022-11-16T04:01:08.839Z,2.50
2022-11-16T04:06:29.780Z,1.90
2022-11-16T04:11:50.752Z,1.73
2022-11-16T04:17:11.338Z,2.03
2022-11-16T04:22:47.549Z,2.03
2022-11-16T04:28:08.434Z,1.90
2022-11-16T04:33:30.000Z,2.17
2022-11-16T04:38:33.006Z,1.80
2022-11-16T04:43:35.846Z,1.77
2022-11-16T04:48:38.021Z,1.55
2022-11-16T04:53:40.305Z,1.40
2022-11-16T04:58:50.576Z,2.00
2022-11-16T05:03:53.472Z,1.92
2022-11-16T05:08:55.673Z,1.70
2022-11-16T05:13:57.847Z,1.83
2022-11-16T05:19:18.902Z,1.42
2022-11-16T05:24:36.171Z,1.33
2022-11-16T05:29:41.346Z,1.30
2022-11-16T05:34:44.634Z,1.33
2022-11-16T05:39:47.975Z,1.20
2022-11-16T05:44:50.812Z,1.17
2022-11-16T05:49:53.548Z,1.15
2022-11-16T05:54:56.651Z,1.58
2022-11-16T05:59:59.094Z,1.33
2022-11-16T06:05:02.875Z,1.40
2022-11-16T06:10:05.563Z,1.40
2022-11-16T06:15:09.229Z,1.30
2022-11-16T06:20:12.195Z,1.75
2022-11-16T06:25:15.593Z,2.03
2022-11-16T06:30:19.622Z,1.83
2022-11-16T06:35:22.033Z,2.03
2022-11-16T06:40:25.215Z,2.00
2022-11-16T06:45:27.685Z,1.85
2022-11-16T06:50:32.450Z,2.53
2022-11-16T06:55:34.679Z,2.63
2022-11-16T07:00:39.007Z,2.53
2022-11-16T07:05:42.152Z,3.38
2022-11-16T07:10:48.617Z,2.58
2022-11-16T07:15:51.047Z,2.33
2022-11-16T07:20:53.180Z,2.90
2022-11-16T07:26:00.673Z,2.50
2022-11-16T07:31:13.930Z,2.70
2022-11-16T07:36:17.121Z,2.85
2022-11-16T07:41:20.465Z,2.33
2022-11-16T07:46:52.028Z,2.70
2022-11-16T07:51:54.832Z,2.60
2022-11-16T07:57:15.387Z,2.35
2022-11-16T08:02:18.649Z,1.98
2022-11-16T08:07:20.921Z,2.65
2022-11-16T08:12:28.075Z,2.70
2022-11-16T08:17:31.033Z,2.33
2022-11-16T08:22:34.078Z,2.30
2022-11-16T08:27:36.980Z,2.90
2022-11-16T08:32:41.263Z,2.63
2022-11-16T08:37:44.401Z,3.15
2022-11-16T08:42:46.896Z,2.50
2022-11-16T08:47:51.697Z,2.25
2022-11-16T08:52:59.445Z,2.15
2022-11-16T08:58:04.050Z,2.70
2022-11-16T09:03:06.370Z,2.58
2022-11-16T09:08:08.543Z,2.70
2022-11-16T09:13:10.820Z,1.90
2022-11-16T09:18:12.982Z,1.90
2022-11-16T09:23:15.138Z,1.95
2022-11-16T09:28:19.264Z,2.00
2022-11-16T09:33:21.471Z,2.47
2022-11-16T09:38:34.856Z,2.47
2022-11-16T09:43:48.469Z,2.33
2022-11-16T09:48:51.307Z,2.95
2022-11-16T09:54:05.527Z,2.67
2022-11-16T09:59:26.164Z,2.47
2022-11-16T10:04:38.498Z,2.33
2022-11-16T10:09:40.823Z,2.90
2022-11-16T10:15:02.743Z,2.78
2022-11-16T10:20:11.435Z,2.38
2022-11-16T10:25:45.203Z,2.75
2022-11-16T10:31:30.358Z,2.47
2022-11-16T10:36:35.744Z,2.00
2022-11-16T10:41:45.057Z,2.80
2022-11-16T10:47:33.426Z,1.88
2022-11-16T10:52:36.100Z,2.35
2022-11-16T10:57:59.525Z,2.85
2022-11-16T11:03:01.931Z,2.90
2022-11-16T11:08:07.753Z,3.53
2022-11-16T11:13:12.662Z,3.33
2022-11-16T11:18:23.969Z,3.40
2022-11-16T11:23:27.461Z,3.60
2022-11-16T11:28:32.601Z,4.05
2022-11-16T11:33:50.451Z,2.43
2022-11-16T11:39:08.900Z,3.33
2022-11-16T11:44:14.087Z,3.42
2022-11-16T11:49:42.403Z,4.83
2022-11-16T11:54:49.507Z,3.95
2022-11-16T11:59:53.774Z,4.00
2022-11-16T12:05:27.815Z,4.18
2022-11-16T12:10:55.554Z,3.78
2022-11-16T12:16:20.278Z,3.80
2022-11-16T12:21:34.469Z,3.58
2022-11-16T12:26:57.927Z,3.95
2022-11-16T12:32:34.432Z,4.10
2022-11-16T12:38:02.214Z,3.13
2022-11-16T12:43:39.967Z,2.80
2022-11-16T12:49:00.294Z,2.63
2022-11-16T12:54:02.364Z,2.83
2022-11-16T12:59:16.554Z,2.35
2022-11-16T13:04:37.474Z,2.25
2022-11-16T13:09:51.331Z,2.10
2022-11-16T13:14:57.211Z,2.00
2022-11-16T13:20:23.951Z,1.40
2022-11-16T13:25:52.278Z,0.75
2022-11-16T13:31:16.596Z,1.00
2022-11-16T13:36:37.212Z,0.50
2022-11-16T13:41:40.594Z,0.60
2022-11-16T13:46:56.290Z,0.70
2022-11-16T13:52:23.140Z,0.80
2022-11-16T15:39:36.097Z,3.85
2022-11-16T15:44:40.005Z,4.15
2022-11-16T15:49:44.602Z,4.82
2022-11-16T15:55:04.406Z,4.35
2022-11-16T16:00:21.456Z,5.18
2022-11-16T16:05:36.838Z,5.30
2022-11-16T16:10:39.160Z,5.43
2022-11-16T16:15:41.514Z,8.10
2022-11-16T16:20:48.068Z,7.10
2022-11-16T16:25:50.960Z,7.18
2022-11-16T16:30:53.408Z,8.52
2022-11-16T16:35:55.985Z,7.85
2022-11-16T16:41:02.072Z,6.35
2022-11-16T16:46:04.640Z,6.85
2022-11-16T16:51:06.945Z,7.63
2022-11-16T16:56:19.437Z,6.85
2022-11-16T17:01:22.071Z,6.18
2022-11-16T17:06:24.793Z,7.47
2022-11-16T17:11:27.261Z,6.65
2022-11-16T17:16:29.602Z,5.60
2022-11-16T17:21:32.122Z,5.75
2022-11-16T17:26:34.488Z,7.32
2022-11-16T17:31:37.217Z,5.68
2022-11-16T17:36:39.691Z,5.85
2022-11-16T17:41:42.464Z,6.07
2022-11-16T17:46:44.869Z,5.55
2022-11-16T17:51:47.255Z,5.80
2022-11-16T17:56:49.603Z,6.13
2022-11-16T18:01:51.828Z,6.32
2022-11-16T18:06:54.083Z,6.22
2022-11-16T18:11:56.332Z,5.95
2022-11-16T18:16:58.523Z,6.18
2022-11-16T18:22:00.779Z,7.20
2022-11-16T18:27:03.013Z,6.95
2022-11-16T18:32:05.372Z,6.70
2022-11-16T18:37:07.699Z,6.20
2022-11-16T18:42:12.210Z,5.80
2022-11-16T18:47:14.531Z,5.78
2022-11-16T18:52:16.801Z,5.78
2022-11-16T18:57:19.024Z,6.13
2022-11-16T19:02:21.489Z,5.75
2022-11-16T19:07:24.050Z,6.07
2022-11-16T19:12:26.528Z,5.00
2022-11-16T19:17:28.801Z,4.75
2022-11-16T19:22:33.901Z,4.85
2022-11-16T19:27:36.272Z,4.53
2022-11-16T19:32:38.576Z,4.70
2022-11-16T19:37:40.823Z,4.95
2022-11-16T19:42:43.551Z,5.10
2022-11-16T19:47:45.706Z,5.15
2022-11-16T19:52:48.051Z,5.63
2022-11-16T19:57:50.206Z,5.07
2022-11-16T20:02:58.796Z,4.20
2022-11-16T20:08:00.959Z,3.58
2022-11-16T20:13:03.221Z,2.20
2022-11-16T20:18:05.470Z,1.20
2022-11-16T20:23:07.767Z,1.23
2022-11-16T20:28:10.392Z,2.20
2022-11-16T20:33:13.896Z,1.48
2022-11-16T20:38:16.179Z,2.38
2022-11-16T20:43:18.590Z,1.60
2022-11-16T20:48:20.840Z,2.05
2022-11-16T20:53:23.154Z,1.80
2022-11-16T20:58:25.536Z,2.00
2022-11-16T21:03:28.117Z,2.00
2022-11-16T21:08:30.826Z,1.75
2022-11-16T21:13:51.626Z,1.38
2022-11-16T21:18:55.703Z,3.28
2022-11-16T21:23:57.953Z,1.52
2022-11-16T21:29:01.244Z,1.40
2022-11-16T21:34:03.849Z,1.27
2022-11-16T21:39:06.011Z,1.70
2022-11-16T21:44:08.167Z,1.67
2022-11-16T21:49:10.311Z,1.88
2022-11-16T21:54:12.610Z,1.60
2022-11-16T21:59:15.176Z,1.25
2022-11-16T22:04:35.753Z,1.42
2022-11-16T22:09:38.028Z,1.13
2022-11-16T22:14:40.171Z,1.30
2022-11-16T22:19:42.336Z,1.33
2022-11-16T22:24:44.634Z,1.20
2022-11-16T22:29:46.950Z,0.98
2022-11-16T22:34:49.500Z,0.77
2022-11-16T22:39:51.644Z,0.80
2022-11-16T22:44:53.867Z,0.77
2022-11-16T22:49:57.069Z,0.70
2022-11-16T22:54:59.385Z,0.68
2022-11-16T23:00:01.680Z,0.75
2022-11-16T23:05:04.374Z,0.90
2022-11-16T23:10:07.109Z,0.80
2022-11-16T23:15:31.325Z,0.60
2022-11-16T23:20:53.614Z,0.93
2022-11-16T23:26:14.483Z,0.80
2022-11-16T23:31:16.691Z,0.90
2022-11-16T23:36:18.975Z,1.10
2022-11-16T23:41:39.984Z,1.10
2022-11-16T23:46:42.241Z,1.05
2022-11-16T23:51:44.622Z,0.90
2022-11-16T23:56:46.802Z,0.90
