createdAt,value
2022-10-24T00:01:37.143Z,76.73
2022-10-24T00:06:39.337Z,76.94
2022-10-24T00:09:07.546Z,76.72
2022-10-24T00:11:35.827Z,76.30
2022-10-24T00:14:03.813Z,76.67
2022-10-24T00:16:31.830Z,76.56
2022-10-24T00:19:02.256Z,76.98
2022-10-24T00:21:31.584Z,77.13
2022-10-24T00:23:59.491Z,77.25
2022-10-24T00:26:27.304Z,76.74
2022-10-24T00:28:55.224Z,76.92
2022-10-24T00:31:23.378Z,76.97
2022-10-24T00:33:51.404Z,77.09
2022-10-24T00:36:21.894Z,77.18
2022-10-24T00:38:51.884Z,76.51
2022-10-24T00:41:23.050Z,76.89
2022-10-24T00:43:51.301Z,76.81
2022-10-24T00:46:21.164Z,77.24
2022-10-24T00:48:52.645Z,76.72
2022-10-24T00:51:25.673Z,77.61
2022-10-24T00:54:01.807Z,77.36
2022-10-24T00:56:35.966Z,77.13
2022-10-24T00:59:06.208Z,77.73
2022-10-24T01:01:35.024Z,76.78
2022-10-24T01:04:03.152Z,76.98
2022-10-24T01:06:45.736Z,77.44
2022-10-24T01:09:37.313Z,77.84
2022-10-24T01:12:17.639Z,77.04
2022-10-24T01:14:54.168Z,77.10
2022-10-24T01:17:30.691Z,77.72
2022-10-24T01:20:28.036Z,77.12
2022-10-24T01:23:05.269Z,77.42
2022-10-24T01:25:44.923Z,78.08
2022-10-24T01:28:16.110Z,77.41
2022-10-24T01:30:49.855Z,78.05
2022-10-24T01:33:24.670Z,77.66
2022-10-24T01:35:57.497Z,77.82
2022-10-24T01:38:29.768Z,77.73
2022-10-24T01:41:01.792Z,78.32
2022-10-24T01:43:32.897Z,77.61
2022-10-24T01:46:08.587Z,77.48
2022-10-24T01:48:41.691Z,77.35
2022-10-24T01:51:12.739Z,77.83
2022-10-24T01:53:42.841Z,78.04
2022-10-24T01:56:10.815Z,78.14
2022-10-24T01:58:39.094Z,77.79
2022-10-24T02:01:13.159Z,78.47
2022-10-24T02:03:45.918Z,77.89
2022-10-24T02:06:18.198Z,78.33
2022-10-24T02:08:49.943Z,78.38
2022-10-24T02:11:17.864Z,78.36
2022-10-24T02:13:52.049Z,78.41
2022-10-24T02:16:22.050Z,78.28
2022-10-24T02:18:52.828Z,78.70
2022-10-24T02:21:29.567Z,78.59
2022-10-24T02:24:02.622Z,77.86
2022-10-24T02:26:35.633Z,78.43
2022-10-24T02:29:14.418Z,78.33
2022-10-24T02:31:49.407Z,78.24
2022-10-24T02:34:19.895Z,78.66
2022-10-24T02:36:51.047Z,78.49
2022-10-24T02:39:20.747Z,78.71
2022-10-24T02:41:50.732Z,78.75
2022-10-24T02:44:20.840Z,78.92
2022-10-24T02:46:54.570Z,78.95
2022-10-24T02:49:22.550Z,78.60
2022-10-24T02:51:52.029Z,78.71
2022-10-24T02:54:20.565Z,78.84
2022-10-24T02:56:53.272Z,78.95
2022-10-24T02:59:21.141Z,78.70
2022-10-24T03:01:50.414Z,78.58
2022-10-24T03:04:18.514Z,78.56
2022-10-24T03:06:46.647Z,79.00
2022-10-24T03:09:14.545Z,78.68
2022-10-24T03:11:42.805Z,78.96
2022-10-24T03:14:10.657Z,79.15
2022-10-24T03:16:38.532Z,79.05
2022-10-24T03:19:07.699Z,78.74
2022-10-24T03:21:36.863Z,78.51
2022-10-24T03:24:05.200Z,78.74
2022-10-24T03:26:33.379Z,79.24
2022-10-24T03:29:01.755Z,79.13
2022-10-24T03:31:30.762Z,78.90
2022-10-24T03:33:59.524Z,79.13
2022-10-24T03:36:28.855Z,78.82
2022-10-24T03:38:56.957Z,79.17
2022-10-24T03:41:24.788Z,79.15
2022-10-24T03:43:52.694Z,79.00
2022-10-24T03:46:20.705Z,78.86
2022-10-24T03:48:48.696Z,79.31
2022-10-24T03:51:16.808Z,78.99
2022-10-24T03:53:46.058Z,79.03
2022-10-24T03:56:14.235Z,79.09
2022-10-24T03:58:42.075Z,79.48
2022-10-24T04:01:16.945Z,79.19
2022-10-24T04:03:44.982Z,79.11
2022-10-24T04:06:13.202Z,79.03
2022-10-24T04:08:41.325Z,79.35
2022-10-24T04:11:10.884Z,78.91
2022-10-24T04:13:38.732Z,79.91
2022-10-24T04:16:08.553Z,79.75
2022-10-24T04:18:36.475Z,79.83
2022-10-24T04:21:04.939Z,79.52
2022-10-24T04:23:35.800Z,79.07
2022-10-24T04:26:04.340Z,79.55
2022-10-24T04:28:35.978Z,79.83
2022-10-24T04:31:07.709Z,79.74
2022-10-24T04:33:36.363Z,79.88
2022-10-24T04:36:04.503Z,79.55
2022-10-24T04:38:33.477Z,79.58
2022-10-24T04:41:01.875Z,79.27
2022-10-24T04:43:29.826Z,79.78
2022-10-24T04:45:59.000Z,79.44
2022-10-24T04:48:26.975Z,79.74
2022-10-24T04:50:55.732Z,80.08
2022-10-24T04:53:23.814Z,80.06
2022-10-24T04:55:52.128Z,79.48
2022-10-24T04:58:20.909Z,80.11
2022-10-24T05:00:50.259Z,80.10
2022-10-24T05:03:20.577Z,79.91
2022-10-24T05:05:48.736Z,80.37
2022-10-24T05:08:18.373Z,80.02
2022-10-24T05:10:46.700Z,80.03
2022-10-24T05:13:14.646Z,79.81
2022-10-24T05:15:43.000Z,80.32
2022-10-24T05:18:10.991Z,80.32
2022-10-24T05:23:09.373Z,80.02
2022-10-24T05:25:37.276Z,80.18
2022-10-24T05:28:05.256Z,80.25
2022-10-24T05:30:33.676Z,79.84
2022-10-24T05:33:01.573Z,80.55
2022-10-24T05:35:29.542Z,80.50
2022-10-24T05:37:58.942Z,80.14
2022-10-24T05:40:26.998Z,80.28
2022-10-24T05:42:55.051Z,80.36
2022-10-24T05:45:23.402Z,80.34
2022-10-24T05:47:51.382Z,80.10
2022-10-24T05:50:19.473Z,80.36
2022-10-24T05:52:47.521Z,80.39
2022-10-24T05:55:18.150Z,80.53
2022-10-24T05:57:47.231Z,80.36
2022-10-24T06:00:18.069Z,80.78
2022-10-24T06:05:15.927Z,80.75
2022-10-24T06:07:46.726Z,80.74
2022-10-24T06:10:16.645Z,80.87
2022-10-24T06:12:44.846Z,80.68
2022-10-24T06:15:14.464Z,80.83
2022-10-24T06:17:42.441Z,80.87
2022-10-24T06:20:11.185Z,80.63
2022-10-24T06:22:39.107Z,81.02
2022-10-24T06:25:07.737Z,81.15
2022-10-24T06:27:37.043Z,80.75
2022-10-24T06:30:06.453Z,81.08
2022-10-24T06:32:34.439Z,80.89
2022-10-24T06:35:05.130Z,81.05
2022-10-24T06:37:33.651Z,80.81
2022-10-24T06:40:01.819Z,81.16
2022-10-24T06:42:30.465Z,80.77
2022-10-24T06:47:32.832Z,81.01
2022-10-24T06:50:00.843Z,81.16
2022-10-24T06:52:28.680Z,81.44
2022-10-24T06:54:56.963Z,81.13
2022-10-24T06:57:25.422Z,81.14
2022-10-24T06:59:53.853Z,81.27
2022-10-24T07:02:23.054Z,81.20
2022-10-24T07:04:51.165Z,81.21
2022-10-24T07:07:21.245Z,81.30
2022-10-24T07:09:54.801Z,81.55
2022-10-24T07:12:23.151Z,81.33
2022-10-24T07:14:51.478Z,81.39
2022-10-24T07:17:21.164Z,81.56
2022-10-24T07:19:55.160Z,81.29
2022-10-24T07:22:24.012Z,81.40
2022-10-24T07:24:54.190Z,81.43
2022-10-24T07:27:22.273Z,81.22
2022-10-24T07:29:51.901Z,81.80
2022-10-24T07:32:20.299Z,81.22
2022-10-24T07:34:48.607Z,81.70
2022-10-24T07:37:18.777Z,81.59
2022-10-24T07:39:47.227Z,81.54
2022-10-24T07:42:16.092Z,81.43
2022-10-24T07:44:44.086Z,81.49
2022-10-24T07:47:12.316Z,81.27
2022-10-24T07:49:40.603Z,81.64
2022-10-24T07:52:08.515Z,82.10
2022-10-24T07:54:37.934Z,81.74
2022-10-24T07:57:05.966Z,81.71
2022-10-24T07:59:42.229Z,81.44
2022-10-24T08:02:12.534Z,81.54
2022-10-24T08:04:48.477Z,81.72
2022-10-24T08:07:30.109Z,81.33
2022-10-24T08:09:59.420Z,82.12
2022-10-24T08:12:27.366Z,81.87
2022-10-24T08:14:55.849Z,81.82
2022-10-24T08:17:24.754Z,82.00
2022-10-24T08:19:57.432Z,81.41
2022-10-24T08:22:25.574Z,81.33
2022-10-24T08:24:53.417Z,81.59
2022-10-24T08:27:22.724Z,81.58
2022-10-24T08:29:50.555Z,81.31
2022-10-24T08:32:18.656Z,81.58
2022-10-24T08:34:46.676Z,81.79
2022-10-24T08:37:14.544Z,81.42
2022-10-24T08:39:42.533Z,81.26
2022-10-24T08:42:15.382Z,81.78
2022-10-24T08:44:47.290Z,81.69
2022-10-24T08:47:23.584Z,81.42
2022-10-24T08:49:56.062Z,81.62
2022-10-24T08:52:32.078Z,81.54
2022-10-24T08:55:07.433Z,81.46
2022-10-24T08:57:37.184Z,81.12
2022-10-24T09:00:25.041Z,81.32
2022-10-24T09:03:03.385Z,81.80
2022-10-24T09:05:37.046Z,81.54
2022-10-24T09:08:21.708Z,80.98
2022-10-24T09:10:58.415Z,81.62
2022-10-24T09:13:28.336Z,80.87
2022-10-24T09:15:58.655Z,81.66
2022-10-24T09:18:30.045Z,81.30
2022-10-24T09:20:59.177Z,81.12
2022-10-24T09:23:28.287Z,80.46
2022-10-24T09:25:59.319Z,80.56
2022-10-24T09:28:27.697Z,80.85
2022-10-24T09:30:57.027Z,81.28
2022-10-24T09:33:30.052Z,81.01
2022-10-24T09:36:00.999Z,80.85
2022-10-24T09:38:33.788Z,80.75
2022-10-24T09:41:05.726Z,81.23
2022-10-24T09:43:39.133Z,80.94
2022-10-24T09:46:10.684Z,80.85
2022-10-24T09:48:50.939Z,80.78
2022-10-24T09:51:22.866Z,80.37
2022-10-24T09:54:04.865Z,80.77
2022-10-24T09:56:40.644Z,80.99
2022-10-24T09:59:20.870Z,81.08
2022-10-24T10:01:50.493Z,80.82
2022-10-24T10:04:20.633Z,80.94
2022-10-24T10:06:51.259Z,81.21
2022-10-24T10:09:28.014Z,80.94
2022-10-24T10:12:05.808Z,80.89
2022-10-24T10:14:44.032Z,80.07
2022-10-24T10:17:23.170Z,80.14
2022-10-24T10:19:51.967Z,80.48
2022-10-24T10:22:26.891Z,80.29
2022-10-24T10:24:56.413Z,80.59
2022-10-24T10:27:33.911Z,80.27
2022-10-24T10:30:17.792Z,80.50
2022-10-24T10:33:00.475Z,80.39
2022-10-24T10:35:36.809Z,80.20
2022-10-24T10:38:20.755Z,80.27
2022-10-24T10:40:53.514Z,80.54
2022-10-24T10:43:36.529Z,80.63
2022-10-24T10:46:18.249Z,80.50
2022-10-24T10:49:02.116Z,80.15
2022-10-24T10:51:42.497Z,80.71
2022-10-24T10:54:34.272Z,80.29
2022-10-24T10:57:08.350Z,80.03
2022-10-24T10:59:49.767Z,79.92
2022-10-24T11:02:39.771Z,80.37
2022-10-24T11:05:24.320Z,79.90
2022-10-24T11:08:01.589Z,80.28
2022-10-24T11:10:34.645Z,80.04
2022-10-24T11:13:08.380Z,80.34
2022-10-24T11:15:41.912Z,80.43
2022-10-24T11:18:13.978Z,79.99
2022-10-24T11:20:48.479Z,80.49
2022-10-24T11:23:24.192Z,80.12
2022-10-24T11:25:55.979Z,80.24
2022-10-24T11:28:30.044Z,80.68
2022-10-24T11:31:02.447Z,79.92
2022-10-24T11:33:35.835Z,79.78
2022-10-24T11:36:13.907Z,80.74
2022-10-24T11:38:49.546Z,80.08
2022-10-24T11:41:36.737Z,80.02
2022-10-24T11:44:14.783Z,79.54
2022-10-24T11:46:49.830Z,79.98
2022-10-24T11:49:24.612Z,80.54
2022-10-24T11:51:58.514Z,80.07
2022-10-24T11:54:32.192Z,80.31
2022-10-24T11:57:03.768Z,79.83
2022-10-24T11:59:31.905Z,79.49
2022-10-24T12:02:39.351Z,80.10
2022-10-24T12:08:38.593Z,79.92
2022-10-24T12:11:24.224Z,79.95
2022-10-24T12:14:08.386Z,79.71
2022-10-24T12:16:50.975Z,80.03
2022-10-24T12:19:22.298Z,79.71
2022-10-24T12:21:55.177Z,79.51
2022-10-24T12:24:30.227Z,79.42
2022-10-24T12:27:03.001Z,79.97
2022-10-24T12:29:34.073Z,79.76
2022-10-24T12:32:30.063Z,79.64
2022-10-24T12:35:25.297Z,79.67
2022-10-24T12:37:47.256Z,79.77
2022-10-24T12:40:55.561Z,80.14
2022-10-24T12:43:32.968Z,79.38
2022-10-24T12:46:23.159Z,79.83
2022-10-24T12:49:23.190Z,79.29
2022-10-24T12:51:54.438Z,79.58
2022-10-24T12:54:40.397Z,79.55
2022-10-24T12:57:24.870Z,79.54
2022-10-24T12:59:55.109Z,79.73
2022-10-24T13:03:01.873Z,79.42
2022-10-24T13:06:13.513Z,79.52
2022-10-24T13:08:57.544Z,79.70
2022-10-24T13:11:38.148Z,79.51
2022-10-24T13:14:23.575Z,79.56
2022-10-24T13:17:02.882Z,79.71
2022-10-24T13:19:31.470Z,79.64
2022-10-24T13:22:01.921Z,79.57
2022-10-24T13:24:35.284Z,79.77
2022-10-24T13:27:25.931Z,79.48
2022-10-24T13:30:04.924Z,79.36
2022-10-24T13:32:36.204Z,79.58
2022-10-24T13:35:06.984Z,79.73
2022-10-24T13:37:39.092Z,79.44
2022-10-24T13:40:11.982Z,79.37
2022-10-24T13:42:50.840Z,79.32
2022-10-24T13:45:27.580Z,79.71
2022-10-24T13:47:59.924Z,79.59
2022-10-24T13:50:31.350Z,79.37
2022-10-24T13:53:02.703Z,79.43
2022-10-24T13:55:38.176Z,79.10
2022-10-24T13:58:11.897Z,78.79
2022-10-24T14:00:46.831Z,79.55
2022-10-24T14:03:17.078Z,79.10
2022-10-24T14:05:48.174Z,78.79
2022-10-24T14:08:24.174Z,79.32
2022-10-24T14:10:54.090Z,79.21
2022-10-24T14:13:26.753Z,78.74
2022-10-24T14:15:59.449Z,78.92
2022-10-24T14:18:28.004Z,79.17
2022-10-24T14:20:57.888Z,79.57
2022-10-24T14:23:29.334Z,79.05
2022-10-24T14:26:01.625Z,78.96
2022-10-24T14:28:31.741Z,79.53
2022-10-24T14:31:03.132Z,79.05
2022-10-24T14:33:33.838Z,79.26
2022-10-24T14:36:03.961Z,78.98
2022-10-24T14:38:32.938Z,79.21
2022-10-24T14:41:08.769Z,79.20
2022-10-24T14:43:42.233Z,79.62
2022-10-24T14:46:34.910Z,79.17
2022-10-24T14:49:20.723Z,78.70
2022-10-24T14:51:50.960Z,79.14
2022-10-24T14:54:22.487Z,79.33
2022-10-24T14:56:53.616Z,79.44
2022-10-24T14:59:26.614Z,79.62
2022-10-24T15:01:58.158Z,79.58
2022-10-24T15:04:33.574Z,79.10
2022-10-24T15:07:16.417Z,79.06
2022-10-24T15:09:58.277Z,79.61
2022-10-24T15:12:34.515Z,79.19
2022-10-24T15:15:22.960Z,79.31
2022-10-24T15:17:54.277Z,79.16
2022-10-24T15:20:27.704Z,79.18
2022-10-24T15:22:58.871Z,79.40
2022-10-24T15:25:30.811Z,79.12
2022-10-24T15:28:00.396Z,79.28
2022-10-24T15:30:31.870Z,79.20
2022-10-24T15:33:02.790Z,79.20
2022-10-24T15:35:35.139Z,79.79
2022-10-24T15:38:16.986Z,79.42
2022-10-24T15:40:47.355Z,78.98
2022-10-24T15:43:17.489Z,79.55
2022-10-24T15:45:49.122Z,79.16
2022-10-24T15:48:18.615Z,79.04
2022-10-24T15:50:47.567Z,79.51
2022-10-24T15:53:19.977Z,79.57
2022-10-24T15:55:48.351Z,79.26
2022-10-24T15:58:18.051Z,79.37
2022-10-24T16:00:46.709Z,79.22
2022-10-24T16:03:20.481Z,79.85
2022-10-24T16:05:52.578Z,79.61
2022-10-24T16:08:21.379Z,79.35
2022-10-24T16:10:50.857Z,79.71
2022-10-24T16:13:21.043Z,79.71
2022-10-24T16:15:49.979Z,79.82
2022-10-24T16:18:19.558Z,79.60
2022-10-24T16:20:47.578Z,80.03
2022-10-24T16:23:17.909Z,79.43
2022-10-24T16:25:46.569Z,79.81
2022-10-24T16:28:15.576Z,79.78
2022-10-24T16:30:44.756Z,79.87
2022-10-24T16:33:13.759Z,79.68
2022-10-24T16:35:43.055Z,79.78
2022-10-24T16:38:12.910Z,80.24
2022-10-24T16:40:42.715Z,79.92
2022-10-24T16:43:11.996Z,80.04
2022-10-24T16:45:40.151Z,79.83
2022-10-24T16:48:08.622Z,79.74
2022-10-24T16:50:37.235Z,79.81
2022-10-24T16:53:08.966Z,79.95
2022-10-24T16:55:37.698Z,80.18
2022-10-24T16:58:05.576Z,80.37
2022-10-24T17:00:33.668Z,79.88
2022-10-24T17:03:01.682Z,80.22
2022-10-24T17:05:29.707Z,79.78
2022-10-24T17:07:57.773Z,80.38
2022-10-24T17:10:27.332Z,80.40
2022-10-24T17:12:55.943Z,80.72
2022-10-24T17:15:24.469Z,80.53
2022-10-24T17:17:52.479Z,80.53
2022-10-24T17:20:20.555Z,80.18
2022-10-24T17:22:48.929Z,80.44
2022-10-24T17:25:21.244Z,80.95
2022-10-24T17:27:52.111Z,80.51
2022-10-24T17:30:22.268Z,80.01
2022-10-24T17:32:51.022Z,80.33
2022-10-24T17:35:21.955Z,80.43
2022-10-24T17:38:01.134Z,80.46
2022-10-24T17:40:33.162Z,80.57
2022-10-24T17:43:03.183Z,80.40
2022-10-24T17:45:34.386Z,80.42
2022-10-24T17:48:02.404Z,80.75
2022-10-24T17:50:30.297Z,80.24
2022-10-24T17:52:58.271Z,80.62
2022-10-24T17:55:44.990Z,80.82
2022-10-24T17:58:16.319Z,80.69
2022-10-24T18:00:44.848Z,80.55
2022-10-24T18:03:12.995Z,80.32
2022-10-24T18:05:41.151Z,80.68
2022-10-24T18:08:10.854Z,80.46
2022-10-24T18:10:39.764Z,80.38
2022-10-24T18:13:08.740Z,80.98
2022-10-24T18:15:38.493Z,80.82
2022-10-24T18:18:07.139Z,80.46
2022-10-24T18:20:35.941Z,80.84
2022-10-24T18:23:06.148Z,81.19
2022-10-24T18:25:34.268Z,81.08
2022-10-24T18:28:02.370Z,80.64
2022-10-24T18:30:36.598Z,81.34
2022-10-24T18:33:06.104Z,81.23
2022-10-24T18:35:36.326Z,80.98
2022-10-24T18:38:04.255Z,80.83
2022-10-24T18:40:38.319Z,81.44
2022-10-24T18:43:07.564Z,81.04
2022-10-24T18:45:37.842Z,81.40
2022-10-24T18:48:09.356Z,80.98
2022-10-24T18:50:37.518Z,81.02
2022-10-24T18:53:08.307Z,80.82
2022-10-24T18:55:37.189Z,81.32
2022-10-24T18:58:06.141Z,81.56
2022-10-24T19:00:38.330Z,81.79
2022-10-24T19:03:18.863Z,81.39
2022-10-24T19:05:52.097Z,81.38
2022-10-24T19:08:24.293Z,81.72
2022-10-24T19:10:55.266Z,82.14
2022-10-24T19:13:24.562Z,81.53
2022-10-24T19:15:57.991Z,81.87
2022-10-24T19:18:33.064Z,81.27
2022-10-24T19:21:05.212Z,81.56
2022-10-24T19:23:35.656Z,81.44
2022-10-24T19:26:04.221Z,81.01
2022-10-24T19:28:32.597Z,81.68
2022-10-24T19:31:00.808Z,81.74
2022-10-24T19:33:30.625Z,81.45
2022-10-24T19:36:03.517Z,81.80
2022-10-24T19:38:31.560Z,81.67
2022-10-24T19:41:02.000Z,82.06
2022-10-24T19:43:32.302Z,81.94
2022-10-24T19:46:19.304Z,81.44
2022-10-24T19:48:50.426Z,81.61
2022-10-24T19:51:20.146Z,81.94
2022-10-24T19:53:49.584Z,82.05
2022-10-24T19:56:22.641Z,81.58
2022-10-24T19:58:53.229Z,82.08
2022-10-24T20:01:22.865Z,82.08
2022-10-24T20:03:54.989Z,82.19
2022-10-24T20:06:23.731Z,81.90
2022-10-24T20:08:51.647Z,82.14
2022-10-24T20:11:20.844Z,82.34
2022-10-24T20:13:51.516Z,81.90
2022-10-24T20:16:20.098Z,81.82
2022-10-24T20:18:48.392Z,82.25
2022-10-24T20:21:21.157Z,82.18
2022-10-24T20:23:49.890Z,82.41
2022-10-24T20:26:20.318Z,82.02
2022-10-24T20:28:50.952Z,82.49
2022-10-24T20:31:20.808Z,82.74
2022-10-24T20:33:48.944Z,82.01
2022-10-24T20:36:17.070Z,82.11
2022-10-24T20:38:46.449Z,82.49
2022-10-24T20:41:14.307Z,82.40
2022-10-24T20:43:42.408Z,82.72
2022-10-24T20:46:10.462Z,82.61
2022-10-24T20:48:38.548Z,82.70
2022-10-24T20:51:08.566Z,82.57
2022-10-24T20:53:36.583Z,82.61
2022-10-24T20:56:07.698Z,82.61
2022-10-24T20:58:38.046Z,82.38
2022-10-24T21:01:07.748Z,82.75
2022-10-24T21:03:37.570Z,82.22
2022-10-24T21:06:07.827Z,83.13
2022-10-24T21:08:35.962Z,82.44
2022-10-24T21:11:08.344Z,82.79
2022-10-24T21:13:36.307Z,82.80
2022-10-24T21:16:04.251Z,82.86
2022-10-24T21:18:35.861Z,82.63
2022-10-24T21:21:08.392Z,83.60
2022-10-24T21:23:39.180Z,83.41
2022-10-24T21:26:11.669Z,82.98
2022-10-24T21:28:46.357Z,83.38
2022-10-24T21:31:19.307Z,83.61
2022-10-24T21:33:47.870Z,83.00
2022-10-24T21:36:17.505Z,83.01
2022-10-24T21:38:47.615Z,83.31
2022-10-24T21:41:17.855Z,83.13
2022-10-24T21:43:46.425Z,83.37
2022-10-24T21:46:15.890Z,83.22
2022-10-24T21:48:45.335Z,83.70
2022-10-24T21:51:17.356Z,83.19
2022-10-24T21:53:46.679Z,83.13
2022-10-24T21:56:17.929Z,83.55
2022-10-24T21:58:47.825Z,83.19
2022-10-24T22:01:18.187Z,83.24
2022-10-24T22:03:46.951Z,83.00
2022-10-24T22:06:18.744Z,83.59
2022-10-24T22:08:50.857Z,83.57
2022-10-24T22:11:25.135Z,84.16
2022-10-24T22:13:53.809Z,83.43
2022-10-24T22:16:24.547Z,83.99
2022-10-24T22:18:53.144Z,83.72
2022-10-24T22:21:27.563Z,83.59
2022-10-24T22:23:57.052Z,83.67
2022-10-24T22:26:27.443Z,83.53
2022-10-24T22:28:57.109Z,84.19
2022-10-24T22:31:27.208Z,83.69
2022-10-24T22:33:56.487Z,84.18
2022-10-24T22:36:40.525Z,83.75
2022-10-24T22:39:15.134Z,83.78
2022-10-24T22:41:45.836Z,84.02
2022-10-24T22:44:16.805Z,84.05
2022-10-24T22:47:10.642Z,83.90
2022-10-24T22:49:50.410Z,84.15
2022-10-24T22:52:18.838Z,83.91
2022-10-24T22:55:38.707Z,83.97
2022-10-24T22:58:29.192Z,83.63
2022-10-24T23:01:01.560Z,83.93
2022-10-24T23:03:38.642Z,84.01
2022-10-24T23:06:15.008Z,84.11
2022-10-24T23:08:45.607Z,83.90
2022-10-24T23:11:15.336Z,84.43
2022-10-24T23:13:48.286Z,84.32
2022-10-24T23:16:27.827Z,84.17
2022-10-24T23:18:56.270Z,84.27
2022-10-24T23:21:31.665Z,84.32
2022-10-24T23:24:00.232Z,83.87
2022-10-24T23:26:37.354Z,85.00
2022-10-24T23:29:18.497Z,84.70
2022-10-24T23:31:47.056Z,84.24
2022-10-24T23:34:15.749Z,84.35
2022-10-24T23:36:45.712Z,83.98
2022-10-24T23:39:15.031Z,84.72
2022-10-24T23:41:46.771Z,84.51
2022-10-24T23:44:16.861Z,84.27
2022-10-24T23:46:49.267Z,84.18
2022-10-24T23:49:27.264Z,84.59
2022-10-24T23:52:06.446Z,84.29
2022-10-24T23:54:35.069Z,84.85
2022-10-24T23:57:03.561Z,85.00
2022-10-24T23:59:32.822Z,84.82
