createdAt,value
2023-04-21T00:00:10.180Z,99.90
2023-04-21T00:02:40.046Z,99.90
2023-04-21T00:05:10.534Z,99.90
2023-04-21T00:07:38.401Z,99.90
2023-04-21T00:10:07.911Z,99.90
2023-04-21T00:12:35.395Z,99.90
2023-04-21T00:15:03.662Z,99.90
2023-04-21T00:17:31.818Z,99.90
2023-04-21T00:19:59.077Z,99.90
2023-04-21T00:22:26.373Z,99.90
2023-04-21T00:24:53.601Z,99.90
2023-04-21T00:27:21.311Z,99.90
2023-04-21T00:29:48.618Z,99.90
2023-04-21T00:32:16.413Z,99.90
2023-04-21T00:34:43.676Z,99.90
2023-04-21T00:37:12.577Z,99.90
2023-04-21T00:39:40.196Z,99.90
2023-04-21T00:42:07.498Z,99.90
2023-04-21T00:44:36.158Z,99.90
2023-04-21T00:47:04.530Z,99.90
2023-04-21T00:49:32.035Z,99.90
2023-04-21T00:51:59.642Z,99.90
2023-04-21T00:54:27.824Z,99.90
2023-04-21T00:56:58.535Z,99.90
2023-04-21T00:59:28.303Z,99.90
2023-04-21T01:01:57.349Z,99.90
2023-04-21T01:04:24.811Z,99.90
2023-04-21T01:06:52.389Z,99.90
2023-04-21T01:09:20.672Z,99.90
2023-04-21T01:12:11.225Z,99.90
2023-04-21T01:14:40.140Z,99.90
2023-04-21T01:17:08.331Z,99.90
2023-04-21T01:19:41.988Z,99.90
2023-04-21T01:22:13.441Z,99.90
2023-04-21T01:24:41.463Z,99.90
2023-04-21T01:27:18.811Z,99.90
2023-04-21T01:29:50.873Z,99.90
2023-04-21T01:32:21.017Z,99.90
2023-04-21T01:34:49.132Z,99.90
2023-04-21T01:37:22.434Z,99.90
2023-04-21T01:39:55.105Z,99.90
2023-04-21T01:42:24.842Z,99.90
2023-04-21T01:44:53.900Z,99.90
2023-04-21T01:47:22.313Z,99.90
2023-04-21T01:49:49.783Z,99.90
2023-04-21T01:52:17.266Z,99.90
2023-04-21T01:54:46.066Z,99.90
2023-04-21T01:57:15.108Z,99.90
2023-04-21T01:59:43.599Z,99.90
2023-04-21T02:02:11.875Z,99.90
2023-04-21T02:04:39.655Z,99.90
2023-04-21T02:07:07.219Z,99.90
2023-04-21T02:09:34.537Z,99.90
2023-04-21T02:12:02.489Z,99.90
2023-04-21T02:14:29.803Z,99.90
2023-04-21T02:16:57.084Z,99.90
2023-04-21T02:19:24.782Z,99.90
2023-04-21T02:21:52.110Z,99.90
2023-04-21T02:24:22.545Z,99.90
2023-04-21T02:26:50.169Z,99.90
2023-04-21T02:29:17.732Z,99.90
2023-04-21T02:31:57.908Z,99.90
2023-04-21T02:34:28.574Z,99.90
2023-04-21T02:36:56.142Z,99.90
2023-04-21T02:39:23.405Z,99.90
2023-04-21T02:41:50.638Z,99.90
2023-04-21T02:44:17.949Z,99.90
2023-04-21T02:46:45.558Z,99.90
2023-04-21T02:49:12.888Z,99.90
2023-04-21T02:51:40.285Z,99.90
2023-04-21T02:54:07.707Z,99.90
2023-04-21T02:56:35.093Z,99.90
2023-04-21T02:59:02.420Z,99.90
2023-04-21T03:01:29.778Z,99.90
2023-04-21T03:03:57.245Z,99.90
2023-04-21T03:06:24.591Z,99.90
2023-04-21T03:08:52.325Z,99.90
2023-04-21T03:11:19.567Z,99.90
2023-04-21T03:13:46.821Z,99.90
2023-04-21T03:16:14.194Z,99.90
2023-04-21T03:18:44.636Z,99.90
2023-04-21T03:21:13.259Z,99.90
2023-04-21T03:23:40.668Z,99.90
2023-04-21T03:26:08.911Z,99.90
2023-04-21T03:28:36.310Z,99.90
2023-04-21T03:31:03.796Z,99.90
2023-04-21T03:33:31.078Z,99.90
2023-04-21T03:35:58.369Z,99.90
2023-04-21T03:38:29.269Z,99.90
2023-04-21T03:40:56.463Z,99.90
2023-04-21T03:43:23.768Z,99.90
2023-04-21T03:45:52.167Z,99.90
2023-04-21T03:48:19.725Z,99.90
2023-04-21T03:50:47.042Z,99.90
2023-04-21T03:53:14.267Z,99.90
2023-04-21T03:55:41.601Z,99.90
2023-04-21T03:58:08.818Z,99.90
2023-04-21T04:00:36.092Z,99.90
2023-04-21T04:03:03.477Z,99.90
2023-04-21T04:05:31.111Z,99.90
2023-04-21T04:07:58.414Z,99.90
2023-04-21T04:10:25.869Z,99.90
2023-04-21T04:12:53.105Z,99.90
2023-04-21T04:15:20.456Z,99.90
2023-04-21T04:17:47.953Z,99.90
2023-04-21T04:20:15.366Z,99.90
2023-04-21T04:22:42.843Z,99.90
2023-04-21T04:25:10.407Z,99.90
2023-04-21T04:27:37.747Z,99.90
2023-04-21T04:30:05.969Z,99.90
2023-04-21T04:32:34.138Z,99.90
2023-04-21T04:35:01.398Z,99.90
2023-04-21T04:37:29.396Z,99.90
2023-04-21T04:39:56.760Z,99.90
2023-04-21T04:42:25.329Z,99.90
2023-04-21T04:44:57.433Z,99.90
2023-04-21T04:47:24.706Z,99.90
2023-04-21T04:49:52.022Z,99.90
2023-04-21T04:52:19.263Z,99.90
2023-04-21T04:54:46.498Z,99.90
2023-04-21T04:57:13.671Z,99.90
2023-04-21T04:59:40.947Z,99.90
2023-04-21T05:02:08.588Z,99.90
2023-04-21T05:04:36.154Z,99.90
2023-04-21T05:07:03.554Z,99.90
2023-04-21T05:09:30.861Z,99.90
2023-04-21T05:11:58.092Z,99.90
2023-04-21T05:14:25.419Z,99.90
2023-04-21T05:16:52.896Z,99.90
2023-04-21T05:19:20.166Z,99.90
2023-04-21T05:21:47.388Z,99.90
2023-04-21T05:24:14.976Z,99.90
2023-04-21T05:26:42.210Z,99.90
2023-04-21T05:29:09.542Z,99.90
2023-04-21T05:31:36.863Z,99.90
2023-04-21T05:34:04.053Z,99.90
2023-04-21T05:36:31.786Z,99.90
2023-04-21T05:38:59.181Z,99.90
2023-04-21T05:41:28.104Z,99.90
2023-04-21T05:43:55.468Z,99.90
2023-04-21T05:46:22.719Z,99.90
2023-04-21T05:48:50.034Z,99.90
2023-04-21T05:51:17.300Z,99.90
2023-04-21T05:53:45.659Z,99.90
2023-04-21T05:56:13.263Z,99.90
2023-04-21T05:58:40.634Z,99.90
2023-04-21T06:01:08.582Z,99.90
2023-04-21T06:03:36.501Z,99.90
2023-04-21T06:06:07.269Z,99.90
2023-04-21T06:08:34.795Z,99.90
2023-04-21T06:11:02.121Z,99.90
2023-04-21T06:13:29.384Z,99.90
2023-04-21T06:15:56.798Z,99.90
2023-04-21T06:18:24.330Z,99.90
2023-04-21T06:20:52.287Z,99.90
2023-04-21T06:23:19.809Z,99.90
2023-04-21T06:25:47.505Z,99.90
2023-04-21T06:28:14.764Z,99.90
2023-04-21T06:30:42.179Z,99.90
2023-04-21T06:33:09.702Z,99.90
2023-04-21T06:35:36.993Z,99.90
2023-04-21T06:38:04.197Z,99.90
2023-04-21T06:40:31.424Z,99.90
2023-04-21T06:42:58.648Z,99.90
2023-04-21T06:45:25.981Z,99.90
2023-04-21T06:47:53.293Z,99.90
2023-04-21T06:50:20.658Z,99.90
2023-04-21T06:52:47.937Z,99.90
2023-04-21T06:55:15.160Z,99.90
2023-04-21T06:57:42.870Z,99.90
2023-04-21T07:00:10.958Z,99.90
2023-04-21T07:02:38.418Z,99.90
2023-04-21T07:05:06.222Z,99.90
2023-04-21T07:07:33.676Z,99.90
2023-04-21T07:10:00.967Z,99.90
2023-04-21T07:12:28.289Z,99.90
2023-04-21T07:14:56.122Z,99.90
2023-04-21T07:17:23.511Z,99.90
2023-04-21T07:19:50.744Z,99.90
2023-04-21T07:22:18.084Z,99.90
2023-04-21T07:24:45.550Z,99.90
2023-04-21T07:27:12.818Z,99.90
2023-04-21T07:29:40.122Z,99.90
2023-04-21T07:32:07.445Z,99.90
2023-04-21T07:34:34.696Z,99.90
2023-04-21T07:37:02.011Z,99.90
2023-04-21T07:39:29.277Z,99.90
2023-04-21T07:41:56.496Z,99.90
2023-04-21T07:44:23.830Z,99.90
2023-04-21T07:46:51.277Z,99.90
2023-04-21T07:49:18.691Z,99.90
2023-04-21T07:51:46.025Z,99.90
2023-04-21T07:54:13.266Z,99.90
2023-04-21T07:56:40.576Z,99.90
2023-04-21T07:59:07.810Z,99.90
2023-04-21T08:01:35.119Z,99.90
2023-04-21T08:04:02.529Z,99.90
2023-04-21T08:06:30.194Z,99.90
2023-04-21T08:08:57.538Z,99.90
2023-04-21T08:11:24.738Z,99.90
2023-04-21T08:13:52.359Z,99.90
2023-04-21T08:16:19.692Z,99.90
2023-04-21T08:18:47.136Z,99.90
2023-04-21T08:21:15.055Z,99.90
2023-04-21T08:23:42.270Z,99.90
2023-04-21T08:26:09.828Z,99.90
2023-04-21T08:28:37.248Z,99.90
2023-04-21T08:31:05.390Z,99.90
2023-04-21T08:33:32.680Z,99.90
2023-04-21T08:36:07.398Z,99.90
2023-04-21T08:38:44.774Z,99.90
2023-04-21T08:41:12.981Z,99.90
2023-04-21T08:43:40.215Z,99.90
2023-04-21T08:46:09.343Z,99.90
2023-04-21T08:48:38.397Z,99.90
2023-04-21T08:51:10.180Z,99.90
2023-04-21T08:53:38.196Z,99.90
2023-04-21T08:58:36.220Z,99.90
2023-04-21T09:01:03.503Z,99.90
2023-04-21T09:03:31.503Z,99.90
2023-04-21T09:06:05.625Z,99.90
2023-04-21T09:08:34.779Z,99.90
2023-04-21T09:11:02.042Z,99.90
2023-04-21T09:13:31.724Z,99.90
2023-04-21T09:16:00.164Z,99.90
2023-04-21T09:18:31.268Z,99.90
2023-04-21T09:21:08.021Z,99.90
2023-04-21T09:23:45.723Z,99.90
2023-04-21T09:26:13.278Z,99.90
2023-04-21T09:28:44.848Z,99.90
2023-04-21T09:31:22.099Z,99.90
2023-04-21T09:33:59.381Z,99.90
2023-04-21T09:36:32.191Z,99.90
2023-04-21T09:41:34.854Z,99.90
2023-04-21T09:44:04.186Z,99.90
2023-04-21T09:46:36.045Z,99.90
2023-04-21T09:49:04.147Z,99.90
2023-04-21T09:52:05.304Z,99.90
2023-04-21T09:54:29.621Z,99.90
2023-04-21T09:57:02.865Z,99.90
2023-04-21T09:59:35.108Z,99.90
2023-04-21T10:02:05.968Z,99.90
2023-04-21T10:04:35.223Z,99.90
2023-04-21T10:07:03.604Z,99.90
2023-04-21T10:09:37.020Z,99.90
2023-04-21T10:12:06.956Z,99.90
2023-04-21T10:14:36.362Z,99.90
2023-04-21T10:17:08.688Z,99.90
2023-04-21T10:19:40.587Z,99.90
2023-04-21T10:22:09.357Z,99.90
2023-04-21T10:24:41.219Z,99.90
2023-04-21T10:27:12.644Z,99.90
2023-04-21T10:29:55.716Z,99.90
2023-04-21T10:32:41.710Z,99.90
2023-04-21T10:35:10.693Z,99.90
2023-04-21T10:37:38.040Z,99.90
2023-04-21T10:40:09.464Z,99.90
2023-04-21T10:42:37.299Z,99.90
2023-04-21T10:45:09.573Z,99.90
2023-04-21T10:47:41.305Z,99.90
2023-04-21T10:50:29.878Z,99.90
2023-04-21T10:53:12.287Z,99.90
2023-04-21T10:55:42.269Z,99.90
2023-04-21T10:58:10.193Z,99.90
2023-04-21T11:00:38.969Z,99.90
2023-04-21T11:03:08.121Z,99.90
2023-04-21T11:05:41.025Z,99.90
2023-04-21T11:08:14.083Z,99.90
2023-04-21T11:10:56.005Z,99.30
2023-04-21T11:13:25.595Z,98.70
2023-04-21T11:16:10.953Z,98.10
2023-04-21T11:18:43.961Z,97.40
2023-04-21T11:21:18.646Z,97.00
2023-04-21T11:23:57.115Z,96.40
2023-04-21T11:26:35.850Z,95.80
2023-04-21T11:29:06.166Z,95.90
2023-04-21T11:31:34.221Z,95.80
2023-04-21T11:34:02.689Z,95.60
2023-04-21T11:36:37.465Z,95.30
2023-04-21T11:39:11.235Z,94.90
2023-04-21T11:41:45.894Z,94.10
2023-04-21T11:44:14.572Z,93.60
2023-04-21T11:46:47.931Z,92.90
2023-04-21T11:49:17.169Z,93.40
2023-04-21T11:51:46.924Z,92.90
2023-04-21T11:54:14.960Z,92.40
2023-04-21T11:56:44.049Z,92.10
2023-04-21T11:59:16.646Z,91.50
2023-04-21T12:01:48.645Z,91.00
2023-04-21T12:04:18.610Z,90.90
2023-04-21T12:06:47.790Z,90.10
2023-04-21T12:09:19.893Z,88.40
2023-04-21T12:11:53.337Z,88.40
2023-04-21T12:14:22.313Z,86.50
2023-04-21T12:16:57.798Z,83.80
2023-04-21T12:19:41.936Z,83.30
2023-04-21T12:22:18.327Z,83.40
2023-04-21T12:24:46.406Z,81.40
2023-04-21T12:27:14.017Z,80.40
2023-04-21T12:29:41.890Z,79.60
2023-04-21T12:32:10.171Z,79.10
2023-04-21T12:34:37.801Z,78.20
2023-04-21T12:37:05.249Z,75.60
2023-04-21T12:39:33.304Z,74.50
2023-04-21T12:42:01.690Z,74.20
2023-04-21T12:44:29.130Z,73.00
2023-04-21T12:46:57.361Z,71.40
2023-04-21T12:49:25.881Z,70.00
2023-04-21T12:51:53.191Z,70.00
2023-04-21T12:54:20.499Z,70.00
2023-04-21T12:56:47.944Z,69.20
2023-04-21T12:59:15.388Z,69.20
2023-04-21T13:01:44.066Z,69.00
2023-04-21T13:04:11.683Z,67.90
2023-04-21T13:06:40.030Z,68.50
2023-04-21T13:09:07.652Z,66.20
2023-04-21T13:11:35.010Z,66.10
2023-04-21T13:14:04.241Z,64.60
2023-04-21T13:16:32.036Z,63.50
2023-04-21T13:18:59.425Z,63.20
2023-04-21T13:21:26.725Z,63.00
2023-04-21T13:23:54.169Z,62.00
2023-04-21T13:26:21.531Z,61.20
2023-04-21T13:28:48.719Z,61.10
2023-04-21T13:31:15.994Z,60.60
2023-04-21T13:33:43.452Z,60.50
2023-04-21T13:36:13.017Z,60.20
2023-04-21T13:38:41.095Z,57.80
2023-04-21T13:41:08.672Z,57.00
2023-04-21T13:43:36.327Z,55.40
2023-04-21T13:46:03.898Z,52.40
2023-04-21T13:48:31.336Z,52.50
2023-04-21T13:50:58.680Z,53.10
2023-04-21T13:53:27.000Z,54.70
2023-04-21T13:55:57.016Z,56.20
2023-04-21T13:58:24.420Z,57.60
2023-04-21T14:00:51.668Z,57.30
2023-04-21T14:03:19.491Z,54.60
2023-04-21T14:05:46.956Z,53.70
2023-04-21T14:08:14.341Z,52.50
2023-04-21T14:10:41.570Z,50.70
2023-04-21T14:13:11.100Z,49.60
2023-04-21T14:15:43.155Z,49.90
2023-04-21T14:18:10.553Z,52.50
2023-04-21T14:20:38.940Z,54.00
2023-04-21T14:23:06.323Z,55.60
2023-04-21T14:25:33.618Z,56.60
2023-04-21T14:28:00.939Z,55.70
2023-04-21T14:30:28.352Z,54.30
2023-04-21T14:32:55.942Z,53.60
2023-04-21T14:35:23.204Z,52.20
2023-04-21T14:37:51.309Z,51.60
2023-04-21T14:40:20.045Z,50.70
2023-04-21T14:42:47.608Z,49.60
2023-04-21T14:45:14.983Z,48.30
2023-04-21T14:47:43.182Z,47.40
2023-04-21T14:50:11.002Z,46.40
2023-04-21T14:52:38.676Z,43.90
2023-04-21T14:55:06.556Z,43.70
2023-04-21T14:57:33.740Z,44.20
2023-04-21T15:00:02.162Z,44.20
2023-04-21T15:02:30.929Z,43.90
2023-04-21T15:04:58.581Z,42.00
2023-04-21T15:07:25.896Z,41.60
2023-04-21T15:09:53.332Z,40.40
2023-04-21T15:12:21.060Z,41.00
2023-04-21T15:14:48.343Z,40.90
2023-04-21T15:17:15.632Z,40.30
2023-04-21T15:19:42.927Z,40.00
2023-04-21T15:22:12.237Z,39.50
2023-04-21T15:24:39.536Z,39.70
2023-04-21T15:27:06.941Z,40.10
2023-04-21T15:29:34.463Z,40.80
2023-04-21T15:32:02.252Z,40.90
2023-04-21T15:34:29.510Z,40.60
2023-04-21T15:36:57.237Z,40.40
2023-04-21T15:39:24.717Z,39.90
2023-04-21T15:41:53.360Z,40.30
2023-04-21T15:44:20.765Z,39.90
2023-04-21T15:46:48.076Z,39.90
2023-04-21T15:49:15.357Z,40.10
2023-04-21T15:51:42.943Z,39.90
2023-04-21T15:54:10.609Z,40.60
2023-04-21T15:56:37.878Z,40.50
2023-04-21T15:59:05.241Z,39.80
2023-04-21T16:01:32.715Z,39.90
2023-04-21T16:04:00.245Z,39.30
2023-04-21T16:06:30.888Z,39.30
2023-04-21T16:08:58.426Z,38.50
2023-04-21T16:11:26.744Z,39.40
2023-04-21T16:13:54.052Z,40.90
2023-04-21T16:16:21.414Z,41.00
2023-04-21T16:18:48.793Z,41.10
2023-04-21T16:21:16.154Z,40.80
2023-04-21T16:23:43.441Z,41.60
2023-04-21T16:26:10.869Z,43.30
2023-04-21T16:28:38.099Z,43.00
2023-04-21T16:31:05.351Z,42.40
2023-04-21T16:33:32.715Z,41.80
2023-04-21T16:36:00.066Z,41.40
2023-04-21T16:38:27.349Z,41.00
2023-04-21T16:40:54.756Z,40.90
2023-04-21T16:43:21.955Z,40.70
2023-04-21T16:45:49.283Z,41.10
2023-04-21T16:48:16.601Z,41.30
2023-04-21T16:50:45.269Z,41.30
2023-04-21T16:53:12.565Z,41.00
2023-04-21T16:55:39.941Z,41.30
2023-04-21T16:58:07.222Z,40.90
2023-04-21T17:00:36.004Z,40.30
2023-04-21T17:03:03.574Z,40.10
2023-04-21T17:05:30.983Z,41.00
2023-04-21T17:07:58.317Z,41.20
2023-04-21T17:10:27.210Z,41.50
2023-04-21T17:12:54.496Z,41.80
2023-04-21T17:15:21.746Z,41.40
2023-04-21T17:17:49.673Z,41.70
2023-04-21T17:20:17.058Z,42.00
2023-04-21T17:22:44.368Z,41.80
2023-04-21T17:25:11.894Z,42.50
2023-04-21T17:27:40.958Z,42.70
2023-04-21T17:30:09.514Z,42.60
2023-04-21T17:32:37.714Z,42.50
2023-04-21T17:35:05.863Z,43.20
2023-04-21T17:37:34.496Z,43.30
2023-04-21T17:40:02.984Z,43.80
2023-04-21T17:42:31.257Z,44.20
2023-04-21T17:44:58.581Z,45.40
2023-04-21T17:47:26.046Z,46.00
2023-04-21T17:49:53.307Z,46.40
2023-04-21T17:52:20.484Z,47.10
2023-04-21T17:54:47.717Z,47.50
2023-04-21T17:57:15.036Z,48.40
2023-04-21T17:59:42.468Z,49.10
2023-04-21T18:02:09.808Z,50.30
2023-04-21T18:04:37.587Z,52.10
2023-04-21T18:07:05.363Z,54.20
2023-04-21T18:09:32.715Z,55.80
2023-04-21T18:12:00.082Z,57.20
2023-04-21T18:14:27.892Z,58.40
2023-04-21T18:16:55.558Z,59.60
2023-04-21T18:19:22.830Z,60.60
2023-04-21T18:21:50.123Z,61.70
2023-04-21T18:24:17.475Z,62.80
2023-04-21T18:26:44.691Z,63.80
2023-04-21T18:29:11.947Z,64.70
2023-04-21T18:31:39.507Z,65.90
2023-04-21T18:34:06.830Z,67.30
2023-04-21T18:36:34.872Z,67.30
2023-04-21T18:39:03.647Z,68.10
2023-04-21T18:41:30.917Z,68.90
2023-04-21T18:43:58.178Z,69.50
2023-04-21T18:46:25.511Z,70.30
2023-04-21T18:48:53.440Z,70.80
2023-04-21T18:51:20.707Z,71.40
2023-04-21T18:53:47.992Z,72.40
2023-04-21T18:56:15.773Z,72.60
2023-04-21T18:58:43.001Z,73.30
2023-04-21T19:01:10.479Z,74.10
2023-04-21T19:03:37.927Z,74.70
2023-04-21T19:06:05.914Z,75.30
2023-04-21T19:08:42.101Z,75.90
2023-04-21T19:11:12.003Z,76.70
2023-04-21T19:13:39.237Z,77.40
2023-04-21T19:16:08.567Z,77.80
2023-04-21T19:18:36.072Z,78.60
2023-04-21T19:21:04.668Z,79.20
2023-04-21T19:23:31.896Z,80.70
2023-04-21T19:26:00.121Z,81.40
2023-04-21T19:28:27.437Z,82.30
2023-04-21T19:30:54.697Z,83.90
2023-04-21T19:33:22.159Z,84.80
2023-04-21T19:35:49.702Z,86.70
2023-04-21T19:38:16.958Z,89.00
2023-04-21T19:40:45.081Z,91.00
2023-04-21T19:43:12.991Z,92.30
2023-04-21T19:45:40.624Z,93.70
2023-04-21T19:48:07.965Z,95.30
2023-04-21T19:50:35.934Z,97.20
2023-04-21T19:53:03.701Z,99.40
2023-04-21T19:55:31.513Z,99.90
2023-04-21T19:57:58.786Z,99.90
2023-04-21T20:00:26.354Z,99.90
2023-04-21T20:02:53.818Z,99.90
2023-04-21T20:05:21.445Z,99.90
2023-04-21T20:07:49.065Z,99.90
2023-04-21T20:10:16.517Z,99.90
2023-04-21T20:12:43.864Z,99.90
2023-04-21T20:15:13.063Z,99.90
2023-04-21T20:17:41.948Z,99.90
2023-04-21T20:20:09.711Z,99.90
2023-04-21T20:22:37.099Z,99.90
2023-04-21T20:25:04.914Z,99.90
2023-04-21T20:27:32.488Z,99.90
2023-04-21T20:29:59.741Z,99.90
2023-04-21T20:32:27.004Z,99.90
2023-04-21T20:34:54.221Z,99.90
2023-04-21T20:37:23.301Z,99.90
2023-04-21T20:39:50.635Z,99.90
2023-04-21T20:42:19.333Z,99.90
2023-04-21T20:44:47.353Z,99.90
2023-04-21T20:47:15.002Z,99.90
2023-04-21T20:49:43.654Z,99.90
2023-04-21T20:52:11.245Z,99.90
2023-04-21T20:54:38.713Z,99.90
2023-04-21T20:57:07.751Z,99.90
2023-04-21T20:59:35.118Z,99.90
2023-04-21T21:02:02.612Z,99.90
2023-04-21T21:04:29.981Z,99.90
2023-04-21T21:06:57.422Z,99.90
2023-04-21T21:09:25.171Z,99.90
2023-04-21T21:11:52.488Z,99.90
2023-04-21T21:14:19.789Z,99.90
2023-04-21T21:16:47.051Z,99.90
2023-04-21T21:19:14.452Z,99.90
2023-04-21T21:21:41.795Z,99.90
2023-04-21T21:24:08.980Z,99.90
2023-04-21T21:26:36.297Z,99.90
2023-04-21T21:29:03.538Z,99.90
2023-04-21T21:31:30.829Z,99.90
2023-04-21T21:33:58.419Z,99.90
2023-04-21T21:36:26.084Z,99.90
2023-04-21T21:38:53.281Z,99.90
2023-04-21T21:41:20.572Z,99.90
2023-04-21T21:43:47.900Z,99.90
2023-04-21T21:46:15.221Z,99.90
2023-04-21T21:48:42.767Z,99.90
2023-04-21T21:51:10.155Z,99.90
2023-04-21T21:53:37.453Z,99.90
2023-04-21T21:56:05.070Z,99.90
2023-04-21T21:58:32.676Z,99.90
2023-04-21T22:00:59.896Z,99.90
2023-04-21T22:03:27.391Z,99.90
2023-04-21T22:05:54.806Z,99.90
2023-04-21T22:08:22.201Z,99.90
2023-04-21T22:10:49.638Z,99.90
2023-04-21T22:13:16.864Z,99.90
2023-04-21T22:15:44.118Z,99.90
2023-04-21T22:18:11.365Z,99.90
2023-04-21T22:20:38.718Z,99.90
2023-04-21T22:23:06.257Z,99.90
2023-04-21T22:25:33.516Z,99.90
2023-04-21T22:28:00.743Z,99.90
2023-04-21T22:30:28.063Z,99.90
2023-04-21T22:32:55.397Z,99.90
2023-04-21T22:35:22.735Z,99.90
2023-04-21T22:37:50.023Z,99.90
2023-04-21T22:40:17.269Z,99.90
2023-04-21T22:42:44.481Z,99.90
2023-04-21T22:45:11.894Z,99.90
2023-04-21T22:47:39.165Z,99.90
2023-04-21T22:50:07.229Z,99.90
2023-04-21T22:52:34.454Z,99.90
2023-04-21T22:55:01.751Z,99.90
2023-04-21T22:57:29.044Z,99.90
2023-04-21T22:59:56.335Z,99.90
2023-04-21T23:02:24.475Z,99.90
2023-04-21T23:04:52.622Z,99.90
2023-04-21T23:07:19.860Z,99.90
2023-04-21T23:09:47.142Z,99.90
2023-04-21T23:12:14.319Z,99.90
2023-04-21T23:14:41.601Z,99.90
2023-04-21T23:17:10.125Z,99.90
2023-04-21T23:19:37.605Z,99.90
2023-04-21T23:22:05.240Z,99.90
2023-04-21T23:24:32.416Z,99.90
2023-04-21T23:26:59.647Z,99.90
2023-04-21T23:29:26.835Z,99.90
2023-04-21T23:31:54.226Z,99.90
2023-04-21T23:34:21.490Z,99.90
2023-04-21T23:36:48.741Z,99.90
2023-04-21T23:39:18.173Z,99.90
2023-04-21T23:41:45.522Z,99.90
2023-04-21T23:44:12.830Z,99.90
2023-04-21T23:46:40.052Z,99.90
2023-04-21T23:49:07.396Z,99.90
2023-04-21T23:51:34.727Z,99.90
2023-04-21T23:54:02.267Z,99.90
2023-04-21T23:56:29.662Z,99.90
2023-04-21T23:58:56.903Z,99.90
