createdAt,value
2017-06-27T03:31:59.727Z,4.53
2017-06-27T03:34:27.759Z,4.87
2017-06-27T03:36:55.378Z,4.60
2017-06-27T03:39:23.021Z,4.85
2017-06-27T03:41:50.988Z,4.90
2017-06-27T03:44:18.637Z,4.47
2017-06-27T03:46:46.268Z,5.20
2017-06-27T03:49:15.070Z,5.17
2017-06-27T03:51:42.686Z,5.13
2017-06-27T03:54:10.308Z,5.33
2017-06-27T03:56:38.391Z,5.20
2017-06-27T03:59:06.027Z,5.10
2017-06-27T04:01:33.666Z,5.77
2017-06-27T04:04:01.757Z,5.70
2017-06-27T04:06:29.420Z,5.67
2017-06-27T04:08:57.045Z,5.17
2017-06-27T04:11:25.046Z,5.33
2017-06-27T04:13:53.451Z,5.80
2017-06-27T04:16:21.096Z,5.93
2017-06-27T04:18:49.149Z,5.57
2017-06-27T04:21:17.538Z,6.00
2017-06-27T04:23:45.954Z,6.77
2017-06-27T04:26:14.039Z,6.53
2017-06-27T04:28:41.680Z,5.57
2017-06-27T04:31:09.328Z,5.80
2017-06-27T04:33:37.373Z,5.80
2017-06-27T04:36:05.009Z,6.83
2017-06-27T04:38:32.638Z,7.10
2017-06-27T04:41:00.712Z,6.57
2017-06-27T04:43:28.372Z,6.43
2017-06-27T04:45:56.002Z,6.77
2017-06-27T04:48:24.831Z,7.07
2017-06-27T04:50:55.189Z,6.57
2017-06-27T04:53:22.824Z,6.20
2017-06-27T04:55:50.829Z,6.07
2017-06-27T04:58:18.444Z,6.27
2017-06-27T05:00:46.198Z,5.70
2017-06-27T05:03:14.157Z,8.80
2017-06-27T05:05:41.864Z,6.33
2017-06-27T05:08:09.512Z,6.10
2017-06-27T05:10:37.525Z,7.20
2017-06-27T05:13:05.940Z,6.70
2017-06-27T05:15:33.577Z,6.47
2017-06-27T05:18:01.547Z,10.50
2017-06-27T05:20:29.192Z,5.43
2017-06-27T05:22:57.661Z,5.80
2017-06-27T05:25:25.655Z,7.63
2017-06-27T05:27:54.086Z,8.17
2017-06-27T05:30:21.733Z,5.90
2017-06-27T05:32:49.763Z,6.67
2017-06-27T05:35:17.409Z,6.27
2017-06-27T05:37:45.051Z,5.70
2017-06-27T05:40:13.054Z,5.93
2017-06-27T05:42:41.507Z,7.23
2017-06-27T05:45:09.153Z,6.37
2017-06-27T05:47:37.172Z,7.27
2017-06-27T05:50:04.824Z,23.43
2017-06-27T05:52:32.466Z,7.17
2017-06-27T05:55:00.468Z,8.97
2017-06-27T05:57:28.159Z,6.27
2017-06-27T05:59:55.813Z,7.07
2017-06-27T06:02:23.841Z,6.60
2017-06-27T06:04:51.460Z,7.23
2017-06-27T06:07:19.312Z,6.90
2017-06-27T06:09:46.969Z,7.53
2017-06-27T06:12:14.612Z,7.10
2017-06-27T06:14:42.294Z,8.60
2017-06-27T06:17:09.934Z,7.03
2017-06-27T06:19:38.334Z,7.63
2017-06-27T06:22:05.956Z,7.10
2017-06-27T06:24:33.923Z,7.10
2017-06-27T06:27:01.540Z,6.40
2017-06-27T06:29:29.188Z,7.50
2017-06-27T06:31:57.243Z,7.40
2017-06-27T06:34:24.873Z,8.00
2017-06-27T06:36:52.507Z,8.47
2017-06-27T06:39:20.539Z,7.80
2017-06-27T06:41:48.172Z,7.67
2017-06-27T06:44:15.805Z,10.70
2017-06-27T06:46:43.456Z,9.90
2017-06-27T06:49:11.079Z,8.83
2017-06-27T06:51:39.502Z,8.27
2017-06-27T06:54:07.153Z,10.70
2017-06-27T06:56:35.174Z,9.00
2017-06-27T06:59:03.585Z,9.07
2017-06-27T07:01:31.235Z,9.10
2017-06-27T07:03:58.883Z,9.33
2017-06-27T07:06:27.288Z,14.40
2017-06-27T07:08:55.341Z,8.00
2017-06-27T07:11:22.984Z,8.80
2017-06-27T07:13:50.648Z,9.10
2017-06-27T07:16:18.647Z,7.40
2017-06-27T07:18:46.389Z,8.13
2017-06-27T07:21:14.790Z,7.60
2017-06-27T07:23:42.428Z,8.00
2017-06-27T07:26:10.076Z,9.60
2017-06-27T07:28:37.742Z,8.13
2017-06-27T07:31:05.373Z,9.03
2017-06-27T07:33:33.331Z,9.70
2017-06-27T07:36:00.968Z,7.70
2017-06-27T07:38:28.607Z,8.57
2017-06-27T07:40:57.384Z,8.17
2017-06-27T07:43:25.015Z,8.20
2017-06-27T07:45:52.662Z,9.67
2017-06-27T07:48:20.302Z,7.50
2017-06-27T07:50:47.946Z,8.60
2017-06-27T07:53:15.615Z,10.10
2017-06-27T07:55:43.250Z,9.23
2017-06-27T07:58:10.940Z,10.40
2017-06-27T08:00:38.575Z,8.77
2017-06-27T08:03:06.225Z,9.03
2017-06-27T08:05:33.876Z,8.20
2017-06-27T08:08:01.893Z,9.03
2017-06-27T08:10:29.540Z,8.43
2017-06-27T08:12:57.960Z,8.43
2017-06-27T08:15:25.625Z,9.70
2017-06-27T08:17:53.257Z,9.43
2017-06-27T08:20:20.935Z,9.17
2017-06-27T08:22:48.556Z,10.77
2017-06-27T08:25:16.643Z,9.80
2017-06-27T08:27:45.038Z,10.23
2017-06-27T08:30:12.678Z,9.00
2017-06-27T08:32:40.466Z,9.80
2017-06-27T08:35:08.088Z,9.20
2017-06-27T08:37:36.062Z,9.63
2017-06-27T08:40:03.713Z,10.00
2017-06-27T08:42:31.331Z,9.73
2017-06-27T08:44:58.981Z,10.60
2017-06-27T08:47:26.615Z,10.10
2017-06-27T08:49:54.693Z,10.47
2017-06-27T08:52:23.139Z,11.30
2017-06-27T08:54:50.799Z,10.73
2017-06-27T08:57:18.817Z,11.20
2017-06-27T08:59:46.443Z,10.00
2017-06-27T09:02:14.148Z,14.20
2017-06-27T09:04:42.190Z,10.07
2017-06-27T09:07:09.831Z,9.80
2017-06-27T09:09:37.488Z,11.63
2017-06-27T09:12:05.162Z,10.17
2017-06-27T09:14:32.804Z,10.73
2017-06-27T09:17:00.826Z,11.73
2017-06-27T09:19:29.229Z,11.63
2017-06-27T09:21:56.877Z,12.00
2017-06-27T09:24:24.550Z,11.80
2017-06-27T09:26:52.196Z,10.50
2017-06-27T09:29:19.861Z,12.50
2017-06-27T09:31:47.535Z,12.13
2017-06-27T09:34:15.525Z,10.90
2017-06-27T09:36:43.197Z,14.63
2017-06-27T09:39:10.833Z,11.47
2017-06-27T09:41:38.852Z,10.77
2017-06-27T09:44:06.516Z,11.13
2017-06-27T09:46:34.158Z,11.17
2017-06-27T09:49:02.132Z,12.67
2017-06-27T09:51:29.774Z,10.40
2017-06-27T09:53:57.493Z,10.00
2017-06-27T09:56:26.275Z,10.20
2017-06-27T09:58:54.694Z,9.10
2017-06-27T10:01:22.403Z,7.70
2017-06-27T10:03:50.393Z,7.80
2017-06-27T10:06:18.812Z,6.37
2017-06-27T10:08:46.467Z,8.10
2017-06-27T10:11:14.433Z,8.10
2017-06-27T10:13:42.063Z,7.80
2017-06-27T10:16:10.469Z,8.00
2017-06-27T10:18:38.615Z,8.10
2017-06-27T10:21:07.028Z,7.90
2017-06-27T10:23:34.681Z,8.70
2017-06-27T10:26:02.746Z,8.10
2017-06-27T10:28:30.392Z,9.03
2017-06-27T10:30:58.799Z,8.20
2017-06-27T10:33:26.849Z,9.00
2017-06-27T10:35:54.580Z,8.43
2017-06-27T10:38:22.220Z,7.97
2017-06-27T10:40:50.234Z,9.60
2017-06-27T10:43:18.662Z,8.07
2017-06-27T10:45:46.415Z,10.20
2017-06-27T10:48:14.471Z,11.40
2017-06-27T10:50:42.140Z,9.93
2017-06-27T10:53:09.806Z,11.43
2017-06-27T10:55:37.487Z,11.77
2017-06-27T10:58:05.189Z,10.73
2017-06-27T11:00:33.999Z,10.13
2017-06-27T11:03:01.673Z,10.57
2017-06-27T11:05:29.327Z,11.67
2017-06-27T11:07:57.303Z,10.23
2017-06-27T11:10:24.989Z,9.20
2017-06-27T11:12:52.639Z,9.17
2017-06-27T11:15:20.541Z,9.80
2017-06-27T11:17:48.205Z,8.60
2017-06-27T11:20:15.886Z,8.30
2017-06-27T11:22:44.359Z,8.37
2017-06-27T11:25:12.031Z,8.80
2017-06-27T11:27:40.485Z,7.90
2017-06-27T11:30:08.399Z,7.97
2017-06-27T11:32:36.070Z,7.87
2017-06-27T11:35:04.117Z,8.20
2017-06-27T11:37:32.593Z,7.57
2017-06-27T11:40:01.016Z,6.67
2017-06-27T11:42:28.680Z,7.17
2017-06-27T11:44:56.349Z,7.97
2017-06-27T11:47:24.023Z,8.10
2017-06-27T11:49:51.691Z,8.67
2017-06-27T11:52:19.354Z,6.57
2017-06-27T11:54:47.003Z,6.20
2017-06-27T11:57:14.652Z,5.87
2017-06-27T11:59:42.622Z,7.57
2017-06-27T12:02:10.626Z,7.73
2017-06-27T12:04:41.002Z,6.03
2017-06-27T12:07:24.826Z,5.63
2017-06-27T12:09:54.776Z,5.63
2017-06-27T12:12:22.743Z,6.13
2017-06-27T12:14:50.910Z,4.87
2017-06-27T12:17:18.566Z,6.03
2017-06-27T12:19:46.963Z,4.67
2017-06-27T12:22:14.728Z,4.37
2017-06-27T12:24:42.386Z,4.53
2017-06-27T12:27:10.351Z,4.40
2017-06-27T12:29:38.011Z,4.63
2017-06-27T12:32:05.662Z,4.50
2017-06-27T12:34:33.706Z,5.10
2017-06-27T12:37:02.142Z,4.70
2017-06-27T12:39:29.809Z,4.53
2017-06-27T12:41:57.481Z,4.60
2017-06-27T12:44:25.139Z,5.33
2017-06-27T12:46:53.127Z,4.23
2017-06-27T12:49:20.783Z,4.23
2017-06-27T12:51:48.431Z,4.37
2017-06-27T12:54:16.115Z,4.23
2017-06-27T12:56:43.750Z,4.30
2017-06-27T12:59:11.774Z,4.90
2017-06-27T13:01:39.419Z,4.87
2017-06-27T13:04:07.071Z,5.50
2017-06-27T13:06:35.071Z,3.80
2017-06-27T13:09:02.733Z,4.30
2017-06-27T13:11:30.400Z,4.60
2017-06-27T13:13:58.390Z,4.47
2017-06-27T13:16:26.038Z,3.87
2017-06-27T13:18:53.688Z,4.30
2017-06-27T13:21:21.755Z,5.10
2017-06-27T13:23:49.403Z,3.90
2017-06-27T13:26:17.840Z,3.60
2017-06-27T13:28:45.784Z,4.33
2017-06-27T13:31:13.533Z,3.67
2017-06-27T13:33:41.170Z,5.30
2017-06-27T13:36:09.168Z,3.43
2017-06-27T13:38:36.803Z,3.93
2017-06-27T13:41:05.192Z,4.90
2017-06-27T13:43:33.224Z,7.30
2017-06-27T13:46:00.849Z,7.37
2017-06-27T13:48:28.482Z,6.83
2017-06-27T13:50:56.146Z,7.47
2017-06-27T13:53:24.569Z,6.20
2017-06-27T13:55:52.248Z,5.63
2017-06-27T13:58:19.913Z,5.63
2017-06-27T14:00:47.587Z,5.67
2017-06-27T14:03:15.236Z,4.97
2017-06-27T14:05:43.243Z,7.60
2017-06-27T14:08:11.663Z,6.90
2017-06-27T14:10:39.325Z,8.00
2017-06-27T14:13:07.343Z,6.27
2017-06-27T14:15:35.745Z,6.10
2017-06-27T14:18:03.395Z,5.40
2017-06-27T14:20:31.486Z,5.33
2017-06-27T14:22:59.151Z,5.80
2017-06-27T14:25:26.785Z,5.70
2017-06-27T14:27:55.519Z,7.30
2017-06-27T14:30:23.218Z,5.30
2017-06-27T14:32:50.852Z,6.30
2017-06-27T14:35:18.603Z,5.80
2017-06-27T14:37:46.258Z,6.33
2017-06-27T14:40:13.918Z,6.33
2017-06-27T14:42:41.585Z,6.33
2017-06-27T14:45:10.202Z,5.80
2017-06-27T14:47:38.103Z,5.50
2017-06-27T14:50:06.848Z,10.77
2017-06-27T14:52:34.480Z,6.30
2017-06-27T14:55:02.130Z,6.50
2017-06-27T14:57:30.202Z,5.07
2017-06-27T14:59:57.855Z,5.93
2017-06-27T15:02:25.539Z,5.20
2017-06-27T15:04:53.577Z,5.77
2017-06-27T15:07:22.033Z,6.60
2017-06-27T15:09:49.686Z,6.47
2017-06-27T15:12:17.682Z,7.03
2017-06-27T15:14:46.113Z,6.90
2017-06-27T15:17:13.763Z,6.00
2017-06-27T15:19:41.815Z,6.00
2017-06-27T15:22:09.497Z,5.27
2017-06-27T15:24:37.154Z,4.40
2017-06-27T15:27:05.130Z,5.40
2017-06-27T15:29:32.777Z,5.13
2017-06-27T15:32:00.452Z,5.60
2017-06-27T15:34:28.522Z,5.73
2017-06-27T15:36:56.261Z,6.57
2017-06-27T15:39:24.156Z,4.47
2017-06-27T15:41:52.204Z,5.63
2017-06-27T15:44:19.917Z,5.43
2017-06-27T15:46:47.611Z,5.33
2017-06-27T15:49:16.992Z,5.80
2017-06-27T15:51:44.821Z,8.53
2017-06-27T15:54:12.454Z,5.37
2017-06-27T15:56:40.533Z,5.43
2017-06-27T15:59:08.172Z,6.07
2017-06-27T16:01:35.822Z,5.07
2017-06-27T16:04:03.814Z,5.93
2017-06-27T16:06:32.219Z,5.37
2017-06-27T16:08:59.872Z,5.27
2017-06-27T16:11:27.536Z,6.60
2017-06-27T16:13:55.218Z,6.37
2017-06-27T16:16:22.883Z,4.77
2017-06-27T16:18:50.544Z,5.87
2017-06-27T16:21:19.568Z,6.93
2017-06-27T16:23:47.194Z,6.13
2017-06-27T16:26:14.858Z,5.97
2017-06-27T16:28:43.026Z,5.53
2017-06-27T16:31:10.821Z,5.93
2017-06-27T16:33:38.503Z,6.70
2017-06-27T16:36:06.611Z,6.33
2017-06-27T16:38:34.261Z,5.20
2017-06-27T16:41:01.922Z,6.00
2017-06-27T16:43:30.717Z,5.43
2017-06-27T16:45:58.396Z,6.30
2017-06-27T16:48:26.064Z,9.00
2017-06-27T16:50:54.215Z,5.63
2017-06-27T16:53:21.930Z,6.23
2017-06-27T16:55:49.670Z,5.40
2017-06-27T16:58:17.719Z,6.30
2017-06-27T17:00:45.381Z,6.20
2017-06-27T17:03:13.043Z,7.10
2017-06-27T17:05:41.153Z,6.80
2017-06-27T17:08:08.827Z,5.93
2017-06-27T17:10:36.488Z,6.80
2017-06-27T17:13:04.503Z,6.50
2017-06-27T17:15:32.239Z,7.13
2017-06-27T17:18:00.881Z,6.93
2017-06-27T17:20:28.907Z,7.80
2017-06-27T17:22:57.407Z,6.40
2017-06-27T17:25:25.123Z,8.73
2017-06-27T17:27:53.145Z,7.57
2017-06-27T17:30:20.839Z,7.10
2017-06-27T17:32:48.526Z,7.70
2017-06-27T17:35:16.637Z,6.83
2017-06-27T17:37:44.344Z,6.87
2017-06-27T17:40:12.009Z,6.90
2017-06-27T17:42:40.136Z,6.90
2017-06-27T17:45:07.856Z,7.60
2017-06-27T17:47:35.515Z,8.13
2017-06-27T17:50:03.523Z,6.97
2017-06-27T17:52:32.167Z,7.50
2017-06-27T17:55:00.011Z,7.17
2017-06-27T17:57:28.074Z,7.97
2017-06-27T17:59:55.745Z,8.20
2017-06-27T18:02:23.398Z,6.63
2017-06-27T18:04:51.427Z,7.50
2017-06-27T18:07:19.861Z,7.73
2017-06-27T18:12:41.504Z,6.90
2017-06-27T18:15:09.254Z,8.37
2017-06-27T18:23:22.749Z,7.90
2017-06-27T18:28:44.697Z,8.40
2017-06-27T18:31:12.389Z,9.40
2017-06-27T18:33:40.072Z,9.80
2017-06-27T18:36:08.051Z,9.90
2017-06-27T18:47:17.595Z,8.60
2017-06-27T18:49:45.273Z,8.60
2017-06-27T18:52:14.641Z,8.77
2017-06-27T18:54:42.705Z,9.93
2017-06-27T18:57:10.388Z,10.20
2017-06-27T18:59:38.076Z,10.23
2017-06-27T19:02:07.239Z,9.00
2017-06-27T19:04:36.620Z,9.67
2017-06-27T19:07:04.283Z,9.60
2017-06-27T19:09:32.324Z,10.20
2017-06-27T19:12:00.014Z,10.70
2017-06-27T19:14:27.688Z,11.07
2017-06-27T19:16:55.727Z,9.40
2017-06-27T19:19:23.393Z,10.40
2017-06-27T19:21:51.076Z,10.53
2017-06-27T19:24:19.051Z,9.50
2017-06-27T19:26:46.708Z,10.60
2017-06-27T19:29:14.393Z,10.77
2017-06-27T19:31:42.513Z,9.67
2017-06-27T19:34:10.211Z,10.67
2017-06-27T19:36:37.993Z,10.67
2017-06-27T19:39:06.241Z,10.40
2017-06-27T19:41:34.663Z,10.50
2017-06-27T19:44:02.623Z,11.13
2017-06-27T19:46:30.787Z,11.85
2017-06-27T19:48:58.471Z,12.68
2017-06-27T19:51:26.174Z,10.10
2017-06-27T19:53:54.271Z,11.67
2017-06-27T19:56:21.938Z,14.00
2017-06-27T19:58:49.590Z,11.83
2017-06-27T20:01:17.686Z,9.03
2017-06-27T20:03:45.332Z,11.13
2017-06-27T20:06:13.036Z,10.77
2017-06-27T20:08:41.072Z,11.57
2017-06-27T20:11:09.406Z,11.17
2017-06-27T20:13:37.726Z,12.63
2017-06-27T20:25:55.901Z,13.23
2017-06-27T20:28:23.938Z,14.97
2017-06-27T20:30:52.405Z,12.03
2017-06-27T20:33:20.099Z,11.10
2017-06-27T20:35:47.799Z,11.73
2017-06-27T20:38:15.481Z,11.03
2017-06-27T20:40:43.148Z,10.10
2017-06-27T20:43:10.820Z,10.93
2017-06-27T20:45:38.507Z,11.40
2017-06-27T20:48:06.978Z,11.47
2017-06-27T20:50:34.979Z,11.00
2017-06-27T20:53:02.625Z,10.97
2017-06-27T20:55:30.296Z,11.00
2017-06-27T20:57:58.493Z,10.87
2017-06-27T21:00:26.167Z,12.07
2017-06-27T21:02:53.839Z,11.93
2017-06-27T21:05:21.869Z,11.30
2017-06-27T21:07:49.552Z,10.70
2017-06-27T21:10:17.207Z,10.30
2017-06-27T21:12:44.911Z,11.43
2017-06-27T21:15:12.747Z,10.60
2017-06-27T21:17:41.268Z,10.33
2017-06-27T21:20:08.940Z,12.33
2017-06-27T21:22:37.375Z,10.57
2017-06-27T21:25:05.025Z,10.87
2017-06-27T21:27:32.726Z,13.67
2017-06-27T21:30:00.397Z,11.13
2017-06-27T21:32:28.055Z,11.40
2017-06-27T21:34:55.734Z,11.13
2017-06-27T21:37:24.156Z,11.07
2017-06-27T21:39:51.834Z,10.90
2017-06-27T21:42:19.503Z,12.30
2017-06-27T21:44:47.191Z,11.83
2017-06-27T21:47:15.628Z,12.30
2017-06-27T21:49:43.761Z,10.67
2017-06-27T21:52:12.188Z,11.87
2017-06-27T21:54:39.849Z,11.40
2017-06-27T21:57:07.540Z,12.40
2017-06-27T21:59:35.311Z,10.70
2017-06-27T22:02:02.968Z,11.33
2017-06-27T22:04:30.704Z,10.83
2017-06-27T22:06:58.405Z,12.17
2017-06-27T22:09:26.854Z,10.70
2017-06-27T22:11:55.085Z,11.70
2017-06-27T22:14:22.750Z,11.73
2017-06-27T22:16:50.426Z,11.57
2017-06-27T22:19:18.118Z,11.20
2017-06-27T22:21:45.872Z,10.97
2017-06-27T22:24:14.015Z,12.40
2017-06-27T22:26:41.677Z,10.50
2017-06-27T22:29:09.358Z,13.47
