createdAt,value
2019-02-17T00:01:25.966Z,10.13
2019-02-17T00:03:53.280Z,20.30
2019-02-17T00:06:20.857Z,9.17
2019-02-17T00:08:48.711Z,7.33
2019-02-17T00:11:16.278Z,8.80
2019-02-17T00:13:43.568Z,9.80
2019-02-17T00:16:10.978Z,7.83
2019-02-17T00:18:38.551Z,9.20
2019-02-17T00:21:05.874Z,10.30
2019-02-17T00:23:33.508Z,10.33
2019-02-17T00:26:00.842Z,8.03
2019-02-17T00:28:28.583Z,7.57
2019-02-17T00:30:56.266Z,9.30
2019-02-17T00:33:23.568Z,12.20
2019-02-17T00:35:51.510Z,15.50
2019-02-17T00:38:19.198Z,16.63
2019-02-17T00:40:46.689Z,12.93
2019-02-17T00:43:14.044Z,14.07
2019-02-17T00:45:41.763Z,8.47
2019-02-17T00:48:09.814Z,12.63
2019-02-17T00:50:37.129Z,12.07
2019-02-17T00:53:04.435Z,11.93
2019-02-17T00:55:32.043Z,9.43
2019-02-17T00:57:59.425Z,15.10
2019-02-17T01:00:26.701Z,10.37
2019-02-17T01:02:54.027Z,9.17
2019-02-17T01:05:21.343Z,8.07
2019-02-17T01:07:48.864Z,8.77
2019-02-17T01:10:16.539Z,20.17
2019-02-17T01:12:44.570Z,11.70
2019-02-17T01:15:11.987Z,11.47
2019-02-17T01:17:39.307Z,10.13
2019-02-17T01:20:07.039Z,8.20
2019-02-17T01:22:34.603Z,8.87
2019-02-17T01:25:01.915Z,11.30
2019-02-17T01:27:29.203Z,11.53
2019-02-17T01:29:56.679Z,10.53
2019-02-17T01:32:24.297Z,10.67
2019-02-17T01:34:51.663Z,11.60
2019-02-17T01:37:18.980Z,19.50
2019-02-17T01:39:51.718Z,11.33
2019-02-17T01:42:19.391Z,10.33
2019-02-17T01:44:47.006Z,13.13
2019-02-17T01:47:14.671Z,16.30
2019-02-17T01:49:42.006Z,11.70
2019-02-17T01:52:09.291Z,9.67
2019-02-17T01:54:36.615Z,9.73
2019-02-17T01:57:04.147Z,12.33
2019-02-17T01:59:31.559Z,13.43
2019-02-17T02:01:59.011Z,10.43
2019-02-17T02:04:26.325Z,19.00
2019-02-17T02:06:54.011Z,14.37
2019-02-17T02:09:21.467Z,10.83
2019-02-17T02:11:48.758Z,14.40
2019-02-17T02:14:16.433Z,13.90
2019-02-17T02:16:44.143Z,21.87
2019-02-17T02:19:11.479Z,13.13
2019-02-17T02:21:41.086Z,14.10
2019-02-17T02:24:08.730Z,11.23
2019-02-17T02:26:36.051Z,13.17
2019-02-17T02:29:03.612Z,14.20
2019-02-17T02:31:30.931Z,11.17
2019-02-17T02:33:58.227Z,12.60
2019-02-17T02:36:25.645Z,14.03
2019-02-17T02:38:52.923Z,13.73
2019-02-17T02:41:20.500Z,14.50
2019-02-17T02:43:48.519Z,12.33
2019-02-17T02:46:15.954Z,16.37
2019-02-17T02:48:43.219Z,12.83
2019-02-17T02:51:10.537Z,12.00
2019-02-17T02:53:37.852Z,10.03
2019-02-17T02:56:05.620Z,10.73
2019-02-17T02:58:33.172Z,9.73
2019-02-17T03:01:00.637Z,9.17
2019-02-17T03:03:28.700Z,9.40
2019-02-17T03:06:08.682Z,9.00
2019-02-17T03:08:36.363Z,10.00
2019-02-17T03:16:55.414Z,9.03
2019-02-17T03:19:22.691Z,9.13
2019-02-17T03:21:50.346Z,9.10
2019-02-17T03:24:17.613Z,9.93
2019-02-17T03:26:45.287Z,9.43
2019-02-17T03:29:12.534Z,9.70
2019-02-17T03:31:39.844Z,9.27
2019-02-17T03:34:07.307Z,9.43
2019-02-17T03:36:34.603Z,8.53
2019-02-17T03:39:02.190Z,9.60
2019-02-17T03:41:29.588Z,9.50
2019-02-17T03:43:57.525Z,9.07
2019-02-17T03:46:25.190Z,10.40
2019-02-17T03:48:52.473Z,15.70
2019-02-17T03:51:19.751Z,14.37
2019-02-17T03:53:47.010Z,14.63
2019-02-17T03:56:14.358Z,15.77
2019-02-17T03:58:41.640Z,17.20
2019-02-17T04:01:08.940Z,17.63
2019-02-17T04:03:36.602Z,17.47
2019-02-17T04:06:03.936Z,16.23
2019-02-17T04:08:31.936Z,15.60
2019-02-17T04:10:59.353Z,18.17
2019-02-17T04:13:27.090Z,15.10
2019-02-17T04:15:54.413Z,18.37
2019-02-17T04:18:21.719Z,18.07
2019-02-17T04:20:49.100Z,20.03
2019-02-17T04:23:16.421Z,17.27
2019-02-17T04:25:44.032Z,17.63
2019-02-17T04:28:11.306Z,19.17
2019-02-17T04:30:38.956Z,20.60
2019-02-17T04:33:06.246Z,23.27
2019-02-17T04:35:33.844Z,19.10
2019-02-17T04:38:01.147Z,20.37
2019-02-17T04:40:28.778Z,21.20
2019-02-17T04:42:56.019Z,19.17
2019-02-17T04:45:23.303Z,17.27
2019-02-17T04:47:50.563Z,17.57
2019-02-17T04:50:18.208Z,16.73
2019-02-17T04:52:45.827Z,17.50
2019-02-17T04:55:13.138Z,17.20
2019-02-17T04:57:40.399Z,17.33
2019-02-17T05:00:07.802Z,17.53
2019-02-17T05:02:35.064Z,18.00
2019-02-17T05:05:02.387Z,18.07
2019-02-17T05:07:29.630Z,17.77
2019-02-17T05:09:57.352Z,19.00
2019-02-17T05:12:24.623Z,18.37
2019-02-17T05:14:51.963Z,20.57
2019-02-17T05:17:19.268Z,21.20
2019-02-17T05:19:46.564Z,18.40
2019-02-17T05:22:13.874Z,20.00
2019-02-17T05:24:41.472Z,19.73
2019-02-17T05:27:08.804Z,18.57
2019-02-17T05:29:36.042Z,18.50
2019-02-17T05:32:03.317Z,18.30
2019-02-17T05:34:30.595Z,18.47
2019-02-17T05:36:58.437Z,18.10
2019-02-17T05:39:25.707Z,18.30
2019-02-17T05:41:53.020Z,17.70
2019-02-17T05:44:20.354Z,19.97
2019-02-17T05:46:47.625Z,18.60
2019-02-17T05:49:15.237Z,19.40
2019-02-17T05:51:42.535Z,17.03
2019-02-17T05:54:09.840Z,19.13
2019-02-17T05:56:37.474Z,18.67
2019-02-17T05:59:04.714Z,18.07
2019-02-17T06:01:32.019Z,19.13
2019-02-17T06:03:59.639Z,18.43
2019-02-17T06:06:26.920Z,19.47
2019-02-17T06:08:54.568Z,19.63
2019-02-17T06:11:22.203Z,19.27
2019-02-17T06:13:49.490Z,18.83
2019-02-17T06:16:16.788Z,19.43
2019-02-17T06:18:44.381Z,18.63
2019-02-17T06:21:11.661Z,18.97
2019-02-17T06:23:39.694Z,20.47
2019-02-17T06:26:06.976Z,19.53
2019-02-17T06:28:34.498Z,21.33
2019-02-17T06:31:02.089Z,19.73
2019-02-17T06:33:29.386Z,19.77
2019-02-17T06:35:56.739Z,20.57
2019-02-17T06:38:24.393Z,19.77
2019-02-17T06:40:51.695Z,21.57
2019-02-17T06:43:19.442Z,20.27
2019-02-17T06:45:46.777Z,18.27
2019-02-17T06:48:14.148Z,18.60
2019-02-17T06:50:41.626Z,19.77
2019-02-17T06:53:08.937Z,19.03
2019-02-17T06:55:58.948Z,19.07
2019-02-17T06:58:26.323Z,18.40
2019-02-17T07:00:55.632Z,18.93
2019-02-17T07:03:23.667Z,19.73
2019-02-17T07:06:08.221Z,18.53
2019-02-17T07:08:35.826Z,18.40
2019-02-17T07:11:04.527Z,20.13
2019-02-17T07:13:32.798Z,20.57
2019-02-17T07:16:00.808Z,21.03
2019-02-17T07:18:28.699Z,20.40
2019-02-17T07:20:56.271Z,18.90
2019-02-17T07:23:24.418Z,17.67
2019-02-17T07:25:52.403Z,18.40
2019-02-17T07:28:20.324Z,20.27
2019-02-17T07:30:48.601Z,20.47
2019-02-17T07:33:16.586Z,19.13
2019-02-17T07:35:44.479Z,19.13
2019-02-17T07:38:12.182Z,20.50
2019-02-17T07:40:40.155Z,19.03
2019-02-17T07:43:07.784Z,18.10
2019-02-17T07:45:36.141Z,19.10
2019-02-17T07:48:04.295Z,18.70
2019-02-17T07:50:31.946Z,18.43
2019-02-17T07:53:01.010Z,19.20
2019-02-17T07:55:28.782Z,20.40
2019-02-17T07:57:58.443Z,18.07
2019-02-17T08:00:26.023Z,17.60
2019-02-17T08:02:53.878Z,18.17
2019-02-17T08:05:21.311Z,23.37
2019-02-17T08:07:49.004Z,20.70
2019-02-17T08:10:16.773Z,19.93
2019-02-17T08:12:44.473Z,20.70
2019-02-17T08:15:13.170Z,21.47
2019-02-17T08:17:41.004Z,18.50
2019-02-17T08:20:09.666Z,18.77
2019-02-17T08:22:37.613Z,22.30
2019-02-17T08:25:05.902Z,19.50
2019-02-17T08:27:34.143Z,19.37
2019-02-17T08:30:04.818Z,21.50
2019-02-17T08:32:32.435Z,19.67
2019-02-17T08:35:00.592Z,18.07
2019-02-17T08:37:28.178Z,22.77
2019-02-17T08:39:55.745Z,19.50
2019-02-17T08:42:24.031Z,18.17
2019-02-17T08:44:51.811Z,20.63
2019-02-17T08:47:19.398Z,21.23
2019-02-17T08:49:47.190Z,19.57
2019-02-17T08:52:14.739Z,19.17
2019-02-17T08:54:42.290Z,21.07
2019-02-17T08:57:09.741Z,19.07
2019-02-17T08:59:37.300Z,18.13
2019-02-17T09:02:06.245Z,17.03
2019-02-17T09:04:33.943Z,18.03
2019-02-17T09:07:01.514Z,18.60
2019-02-17T09:09:29.011Z,20.73
2019-02-17T09:11:56.754Z,20.37
2019-02-17T09:14:24.209Z,19.77
2019-02-17T09:16:52.795Z,18.17
2019-02-17T09:19:20.347Z,18.40
2019-02-17T09:21:47.938Z,18.17
2019-02-17T09:24:15.410Z,17.73
2019-02-17T09:26:42.824Z,18.07
2019-02-17T09:29:11.107Z,17.20
2019-02-17T09:31:38.525Z,17.03
2019-02-17T09:34:06.231Z,17.23
2019-02-17T09:36:33.787Z,16.93
2019-02-17T09:39:01.245Z,17.37
2019-02-17T09:41:28.784Z,16.23
2019-02-17T09:43:56.545Z,18.47
2019-02-17T09:46:23.980Z,18.60
2019-02-17T09:48:52.127Z,18.07
2019-02-17T09:51:19.612Z,17.00
2019-02-17T09:53:47.250Z,17.97
2019-02-17T09:56:14.866Z,17.10
2019-02-17T09:58:42.989Z,16.10
2019-02-17T10:01:12.393Z,18.07
2019-02-17T10:03:40.120Z,17.27
2019-02-17T10:06:07.996Z,16.03
2019-02-17T10:08:36.376Z,18.13
2019-02-17T10:11:04.509Z,16.47
2019-02-17T10:13:32.355Z,17.20
2019-02-17T10:16:01.081Z,19.97
2019-02-17T10:18:28.988Z,28.23
2019-02-17T10:20:57.768Z,17.53
2019-02-17T10:23:25.665Z,23.50
2019-02-17T10:25:53.600Z,18.27
2019-02-17T10:28:21.324Z,18.47
2019-02-17T10:30:50.009Z,24.37
2019-02-17T10:33:17.713Z,25.20
2019-02-17T10:35:45.458Z,19.50
2019-02-17T10:38:12.849Z,20.07
2019-02-17T10:40:40.192Z,18.40
2019-02-17T10:43:07.484Z,23.07
2019-02-17T10:45:35.570Z,29.73
2019-02-17T10:48:03.116Z,26.43
2019-02-17T10:50:30.411Z,16.50
2019-02-17T10:52:57.775Z,22.40
2019-02-17T10:55:25.706Z,18.13
2019-02-17T10:57:53.241Z,23.50
2019-02-17T11:00:20.871Z,15.07
2019-02-17T11:02:48.206Z,23.23
2019-02-17T11:05:16.310Z,22.07
2019-02-17T11:07:43.968Z,18.43
2019-02-17T11:10:11.734Z,20.27
2019-02-17T11:12:48.114Z,21.63
2019-02-17T11:15:16.049Z,15.03
2019-02-17T11:17:45.369Z,17.57
2019-02-17T11:20:12.913Z,17.67
2019-02-17T11:22:40.220Z,20.87
2019-02-17T11:25:07.950Z,28.60
2019-02-17T11:27:35.280Z,14.30
2019-02-17T11:30:02.782Z,16.50
2019-02-17T11:32:32.217Z,13.60
2019-02-17T11:34:59.697Z,14.97
2019-02-17T11:37:26.989Z,14.07
2019-02-17T11:39:54.332Z,14.03
2019-02-17T11:42:21.639Z,17.60
2019-02-17T11:44:49.229Z,25.63
2019-02-17T11:47:16.893Z,18.83
2019-02-17T11:49:44.757Z,13.43
2019-02-17T11:52:12.202Z,13.17
2019-02-17T11:54:39.564Z,12.80
2019-02-17T11:57:07.232Z,13.57
2019-02-17T11:59:35.178Z,15.80
2019-02-17T12:02:03.248Z,12.37
2019-02-17T12:04:31.221Z,11.53
2019-02-17T12:07:00.284Z,11.90
2019-02-17T12:09:28.312Z,11.67
2019-02-17T12:11:55.894Z,21.17
2019-02-17T12:14:31.509Z,14.33
2019-02-17T12:17:00.461Z,12.00
2019-02-17T12:19:28.063Z,11.40
2019-02-17T12:22:03.385Z,11.37
2019-02-17T12:24:53.312Z,14.20
2019-02-17T12:27:39.787Z,13.87
2019-02-17T12:30:11.572Z,11.50
2019-02-17T12:32:44.302Z,12.43
2019-02-17T12:35:29.464Z,12.03
2019-02-17T12:38:10.887Z,10.47
2019-02-17T12:40:43.990Z,10.77
2019-02-17T12:43:21.168Z,9.73
2019-02-17T12:45:58.439Z,10.10
2019-02-17T12:48:29.563Z,9.67
2019-02-17T12:51:03.795Z,12.60
2019-02-17T12:53:34.480Z,10.37
2019-02-17T12:56:09.423Z,10.73
2019-02-17T12:58:45.694Z,10.97
2019-02-17T13:01:21.538Z,11.10
2019-02-17T13:03:55.107Z,10.10
2019-02-17T13:06:30.426Z,10.47
2019-02-17T13:09:14.916Z,13.65
2019-02-17T13:11:48.325Z,10.40
2019-02-17T13:14:22.748Z,10.68
2019-02-17T13:16:57.442Z,10.40
2019-02-17T13:19:34.642Z,10.28
2019-02-17T13:22:15.605Z,11.30
2019-02-17T13:24:44.565Z,9.65
2019-02-17T13:27:22.354Z,11.75
2019-02-17T13:29:52.905Z,11.85
2019-02-17T13:32:28.624Z,9.40
2019-02-17T13:35:07.223Z,9.23
2019-02-17T13:37:50.586Z,8.73
2019-02-17T13:40:34.993Z,7.93
2019-02-17T13:43:16.639Z,8.47
2019-02-17T13:45:51.841Z,8.40
2019-02-17T13:48:28.400Z,7.50
2019-02-17T13:50:58.957Z,7.90
2019-02-17T13:53:29.627Z,7.33
2019-02-17T13:55:58.858Z,7.83
2019-02-17T13:58:27.649Z,7.80
2019-02-17T14:00:59.330Z,8.57
2019-02-17T14:03:48.225Z,7.93
2019-02-17T14:06:18.922Z,8.67
2019-02-17T14:08:55.241Z,7.60
2019-02-17T14:11:26.558Z,8.57
2019-02-17T14:14:15.133Z,7.03
2019-02-17T14:16:49.204Z,7.67
2019-02-17T14:22:50.940Z,9.10
2019-02-17T14:25:37.056Z,8.67
2019-02-17T14:28:43.757Z,7.27
2019-02-17T14:31:41.905Z,7.23
2019-02-17T14:34:27.712Z,11.57
2019-02-17T14:37:01.339Z,8.00
2019-02-17T14:39:30.792Z,7.57
2019-02-17T14:42:24.060Z,7.10
2019-02-17T14:45:28.587Z,6.93
2019-02-17T14:48:16.102Z,6.87
2019-02-17T14:51:15.261Z,7.70
2019-02-17T14:54:09.271Z,7.47
2019-02-17T14:56:45.064Z,7.87
2019-02-17T15:00:15.318Z,7.10
2019-02-17T15:03:00.873Z,6.57
2019-02-17T15:05:54.447Z,7.27
2019-02-17T15:08:38.206Z,7.50
2019-02-17T15:11:27.792Z,10.00
2019-02-17T15:13:55.725Z,7.23
2019-02-17T15:16:32.049Z,7.00
2019-02-17T15:19:02.474Z,7.00
2019-02-17T15:21:42.635Z,6.77
2019-02-17T15:24:15.055Z,7.07
2019-02-17T15:27:03.325Z,7.23
2019-02-17T15:29:38.909Z,7.80
2019-02-17T15:32:06.966Z,7.40
2019-02-17T15:34:46.423Z,7.97
2019-02-17T15:37:32.624Z,8.20
2019-02-17T15:40:01.391Z,7.13
2019-02-17T15:42:36.545Z,8.07
2019-02-17T15:45:15.201Z,7.87
2019-02-17T15:47:46.588Z,6.80
2019-02-17T15:50:15.362Z,8.90
2019-02-17T15:52:44.695Z,7.50
2019-02-17T15:55:21.341Z,7.77
2019-02-17T15:58:01.459Z,7.57
2019-02-17T16:00:38.831Z,7.30
2019-02-17T16:03:29.967Z,7.30
2019-02-17T16:06:23.880Z,7.27
2019-02-17T16:09:01.087Z,7.63
2019-02-17T16:11:41.914Z,8.03
2019-02-17T16:14:18.518Z,7.47
2019-02-17T16:16:53.497Z,8.70
2019-02-17T16:19:35.360Z,7.80
2019-02-17T16:22:07.954Z,8.93
2019-02-17T16:24:48.422Z,8.60
2019-02-17T16:27:28.030Z,9.53
2019-02-17T16:30:10.761Z,9.68
2019-02-17T16:32:41.172Z,9.65
2019-02-17T16:35:45.484Z,11.15
2019-02-17T16:38:38.238Z,8.90
2019-02-17T16:41:25.323Z,9.40
2019-02-17T16:43:53.893Z,9.25
2019-02-17T16:46:25.740Z,10.00
2019-02-17T16:49:07.277Z,9.53
2019-02-17T16:51:41.664Z,9.83
2019-02-17T16:54:12.404Z,10.07
2019-02-17T16:56:46.706Z,9.17
2019-02-17T16:59:32.088Z,10.20
2019-02-17T17:02:19.107Z,11.40
2019-02-17T17:05:17.982Z,10.48
2019-02-17T17:08:02.117Z,10.80
2019-02-17T17:10:52.894Z,10.75
2019-02-17T17:14:21.720Z,10.90
2019-02-17T17:16:53.851Z,11.05
2019-02-17T17:19:29.226Z,9.60
2019-02-17T17:22:01.735Z,9.70
2019-02-17T17:24:41.481Z,11.95
2019-02-17T17:27:13.341Z,10.30
2019-02-17T17:29:50.503Z,11.03
2019-02-17T17:32:28.435Z,11.25
2019-02-17T17:34:59.585Z,10.05
2019-02-17T17:37:30.021Z,9.80
2019-02-17T17:40:00.948Z,11.00
2019-02-17T17:42:35.425Z,10.07
2019-02-17T17:45:05.040Z,11.05
2019-02-17T17:47:34.541Z,10.27
2019-02-17T17:50:05.954Z,9.60
2019-02-17T17:52:35.437Z,10.50
2019-02-17T17:55:03.563Z,10.30
2019-02-17T17:57:34.571Z,11.30
2019-02-17T18:00:03.279Z,10.67
2019-02-17T18:02:31.030Z,11.47
2019-02-17T18:05:08.440Z,10.90
2019-02-17T18:07:29.567Z,11.67
2019-02-17T18:09:58.149Z,9.33
2019-02-17T18:12:26.229Z,9.43
2019-02-17T18:14:54.408Z,9.53
2019-02-17T18:17:22.547Z,10.60
2019-02-17T18:19:52.296Z,8.83
2019-02-17T18:22:20.433Z,9.17
2019-02-17T18:24:51.301Z,10.27
2019-02-17T18:27:19.105Z,10.03
2019-02-17T18:29:47.391Z,10.03
2019-02-17T18:32:16.014Z,10.13
2019-02-17T18:34:47.365Z,9.90
2019-02-17T18:37:15.063Z,9.83
2019-02-17T18:39:43.098Z,11.27
2019-02-17T18:42:10.794Z,10.17
2019-02-17T18:44:38.497Z,9.60
2019-02-17T18:47:07.128Z,10.00
2019-02-17T18:49:34.954Z,10.13
2019-02-17T18:52:02.716Z,10.47
2019-02-17T18:54:32.866Z,10.30
2019-02-17T18:57:08.032Z,10.23
2019-02-17T18:59:30.941Z,10.57
2019-02-17T19:01:59.611Z,12.83
2019-02-17T19:04:27.830Z,10.43
2019-02-17T19:06:55.769Z,11.40
2019-02-17T19:09:24.104Z,10.30
2019-02-17T19:11:52.936Z,10.43
2019-02-17T19:14:20.654Z,10.80
2019-02-17T19:16:48.521Z,10.00
2019-02-17T19:19:16.724Z,10.30
2019-02-17T19:21:44.324Z,10.27
2019-02-17T19:24:12.614Z,10.30
2019-02-17T19:26:40.173Z,10.43
2019-02-17T19:29:07.840Z,11.20
2019-02-17T19:31:35.922Z,10.20
2019-02-17T19:34:07.702Z,11.53
2019-02-17T19:36:35.254Z,11.73
2019-02-17T19:39:04.940Z,11.53
2019-02-17T19:41:33.230Z,12.80
2019-02-17T19:44:01.266Z,12.47
2019-02-17T19:46:29.268Z,12.13
2019-02-17T19:49:01.639Z,12.30
2019-02-17T19:51:29.733Z,13.00
2019-02-17T19:53:58.088Z,11.97
2019-02-17T19:56:26.030Z,12.10
2019-02-17T19:58:57.136Z,10.90
2019-02-17T20:01:28.071Z,12.60
2019-02-17T20:04:05.966Z,11.03
2019-02-17T20:06:33.999Z,11.80
2019-02-17T20:09:02.028Z,12.63
2019-02-17T20:11:30.753Z,12.13
2019-02-17T20:13:58.927Z,12.20
2019-02-17T20:16:29.031Z,11.33
2019-02-17T20:18:59.911Z,13.63
2019-02-17T20:21:30.570Z,12.57
2019-02-17T20:23:59.122Z,13.70
2019-02-17T20:26:27.296Z,11.93
2019-02-17T20:28:59.288Z,12.13
2019-02-17T20:31:27.738Z,11.67
2019-02-17T20:33:55.706Z,11.63
2019-02-17T20:36:23.754Z,12.07
2019-02-17T20:38:51.646Z,12.57
2019-02-17T20:41:19.345Z,12.43
2019-02-17T20:43:46.996Z,12.30
2019-02-17T20:46:15.066Z,12.07
2019-02-17T20:48:48.756Z,12.50
2019-02-17T20:51:17.110Z,12.70
2019-02-17T20:53:46.519Z,11.47
2019-02-17T20:56:15.719Z,13.53
2019-02-17T20:58:43.582Z,12.60
2019-02-17T21:01:11.942Z,12.90
2019-02-17T21:03:39.571Z,13.23
2019-02-17T21:06:12.691Z,11.80
2019-02-17T21:08:37.008Z,12.40
2019-02-17T21:11:07.085Z,13.90
2019-02-17T21:13:35.755Z,19.67
2019-02-17T21:16:04.552Z,12.83
2019-02-17T21:18:32.177Z,13.37
2019-02-17T21:21:00.644Z,11.80
2019-02-17T21:23:29.136Z,12.47
2019-02-17T21:25:56.783Z,11.87
2019-02-17T21:28:24.405Z,11.40
2019-02-17T21:30:57.827Z,11.37
2019-02-17T21:33:28.355Z,12.00
2019-02-17T21:35:56.148Z,12.00
2019-02-17T21:38:30.490Z,11.47
2019-02-17T21:41:08.775Z,11.23
2019-02-17T21:43:30.923Z,10.37
2019-02-17T21:45:59.057Z,14.30
2019-02-17T21:48:26.930Z,11.67
2019-02-17T21:50:54.440Z,12.70
2019-02-17T21:53:22.304Z,12.50
2019-02-17T21:55:50.004Z,12.10
2019-02-17T21:58:18.823Z,12.50
2019-02-17T22:00:46.404Z,11.90
2019-02-17T22:03:14.065Z,11.20
2019-02-17T22:05:41.969Z,11.60
2019-02-17T22:08:09.954Z,12.07
2019-02-17T22:10:38.391Z,11.90
2019-02-17T22:13:11.086Z,11.40
2019-02-17T22:15:42.357Z,11.73
2019-02-17T22:18:09.954Z,11.57
2019-02-17T22:20:37.576Z,11.97
2019-02-17T22:23:06.061Z,11.40
2019-02-17T22:25:37.499Z,11.30
2019-02-17T22:28:06.002Z,11.33
2019-02-17T22:30:34.626Z,11.03
2019-02-17T22:33:02.599Z,13.63
2019-02-17T22:35:30.175Z,11.20
2019-02-17T22:37:58.189Z,11.67
2019-02-17T22:40:26.509Z,12.77
2019-02-17T22:42:54.899Z,11.43
2019-02-17T22:45:22.811Z,10.93
2019-02-17T22:47:50.552Z,11.60
2019-02-17T22:50:18.800Z,10.77
2019-02-17T22:52:46.973Z,11.50
2019-02-17T22:55:17.835Z,11.63
2019-02-17T22:57:46.003Z,10.80
2019-02-17T23:00:36.941Z,11.83
2019-02-17T23:03:05.187Z,10.90
2019-02-17T23:05:33.525Z,10.53
2019-02-17T23:08:01.461Z,11.20
2019-02-17T23:10:29.448Z,12.77
2019-02-17T23:12:57.277Z,12.77
2019-02-17T23:15:25.503Z,10.20
2019-02-17T23:17:55.220Z,10.47
2019-02-17T23:20:25.919Z,10.43
2019-02-17T23:22:56.902Z,13.23
2019-02-17T23:25:24.906Z,9.80
2019-02-17T23:27:53.399Z,11.53
2019-02-17T23:30:21.523Z,10.83
2019-02-17T23:32:50.061Z,11.30
2019-02-17T23:35:18.108Z,10.70
2019-02-17T23:37:46.831Z,11.63
2019-02-17T23:40:14.841Z,14.27
2019-02-17T23:42:42.708Z,12.23
2019-02-17T23:45:10.611Z,10.50
2019-02-17T23:47:38.719Z,11.67
2019-02-17T23:50:08.891Z,11.80
2019-02-17T23:52:37.229Z,10.73
2019-02-17T23:55:05.767Z,10.57
2019-02-17T23:57:33.845Z,13.63
