createdAt,value
2018-12-08T00:01:52.285Z,7.57
2018-12-08T00:04:20.721Z,7.13
2018-12-08T00:06:49.200Z,5.20
2018-12-08T00:09:17.564Z,5.27
2018-12-08T00:11:47.156Z,5.23
2018-12-08T00:14:15.572Z,5.10
2018-12-08T00:16:45.591Z,4.83
2018-12-08T00:19:14.067Z,4.93
2018-12-08T00:21:42.415Z,5.07
2018-12-08T00:24:11.022Z,4.80
2018-12-08T00:26:39.511Z,4.70
2018-12-08T00:29:07.864Z,4.47
2018-12-08T00:31:46.487Z,5.20
2018-12-08T00:34:15.301Z,4.30
2018-12-08T00:36:45.427Z,4.53
2018-12-08T00:39:13.787Z,4.47
2018-12-08T00:41:42.391Z,4.40
2018-12-08T00:44:11.014Z,4.50
2018-12-08T00:46:39.424Z,4.10
2018-12-08T00:49:07.963Z,4.50
2018-12-08T00:51:36.258Z,3.93
2018-12-08T00:54:06.640Z,4.00
2018-12-08T00:56:35.565Z,3.20
2018-12-08T00:59:03.943Z,3.47
2018-12-08T01:01:32.454Z,3.40
2018-12-08T01:04:01.317Z,2.60
2018-12-08T01:06:29.873Z,2.90
2018-12-08T01:08:58.116Z,2.93
2018-12-08T01:11:26.502Z,3.27
2018-12-08T01:13:54.803Z,2.60
2018-12-08T01:16:23.232Z,2.67
2018-12-08T01:18:52.031Z,2.30
2018-12-08T01:21:20.514Z,2.63
2018-12-08T01:23:48.947Z,2.60
2018-12-08T01:26:17.387Z,2.10
2018-12-08T01:28:45.741Z,2.37
2018-12-08T01:31:14.102Z,1.90
2018-12-08T01:33:42.437Z,1.90
2018-12-08T01:36:11.203Z,1.90
2018-12-08T01:38:39.530Z,1.60
2018-12-08T01:41:07.928Z,1.80
2018-12-08T01:43:36.389Z,1.90
2018-12-08T01:46:04.830Z,2.27
2018-12-08T01:48:33.238Z,2.40
2018-12-08T01:51:01.602Z,3.03
2018-12-08T01:53:29.894Z,3.23
2018-12-08T01:55:58.402Z,2.83
2018-12-08T01:58:26.817Z,2.90
2018-12-08T02:00:55.320Z,3.03
2018-12-08T02:03:23.605Z,3.27
2018-12-08T02:05:51.909Z,2.77
2018-12-08T02:08:20.338Z,3.17
2018-12-08T02:10:48.756Z,3.47
2018-12-08T02:13:17.117Z,3.43
2018-12-08T02:15:45.552Z,3.57
2018-12-08T02:18:14.051Z,3.63
2018-12-08T02:20:42.438Z,3.47
2018-12-08T02:23:10.816Z,4.20
2018-12-08T02:25:39.187Z,3.73
2018-12-08T02:28:07.492Z,4.20
2018-12-08T02:30:36.198Z,3.73
2018-12-08T02:33:04.723Z,3.87
2018-12-08T02:35:33.377Z,4.10
2018-12-08T02:38:01.820Z,4.33
2018-12-08T02:40:30.235Z,4.10
2018-12-08T02:42:58.673Z,4.07
2018-12-08T02:45:27.694Z,4.03
2018-12-08T02:47:56.075Z,3.90
2018-12-08T02:50:24.575Z,4.73
2018-12-08T02:52:52.999Z,3.90
2018-12-08T02:55:21.341Z,3.57
2018-12-08T02:57:49.776Z,4.20
2018-12-08T03:00:18.240Z,4.07
2018-12-08T03:02:46.683Z,4.03
2018-12-08T03:05:15.142Z,4.83
2018-12-08T03:07:43.569Z,4.13
2018-12-08T03:10:11.958Z,4.33
2018-12-08T03:12:40.455Z,4.40
2018-12-08T03:15:08.879Z,4.13
2018-12-08T03:17:37.291Z,4.10
2018-12-08T03:20:05.646Z,4.13
2018-12-08T03:22:34.535Z,3.80
2018-12-08T03:25:02.987Z,3.77
2018-12-08T03:27:31.302Z,3.53
2018-12-08T03:29:59.643Z,3.67
2018-12-08T03:32:27.950Z,3.90
2018-12-08T03:34:56.294Z,3.97
2018-12-08T03:37:24.719Z,3.43
2018-12-08T03:39:53.039Z,3.40
2018-12-08T03:42:21.479Z,3.37
2018-12-08T03:44:50.166Z,3.43
2018-12-08T03:47:18.563Z,3.77
2018-12-08T03:49:46.974Z,3.57
2018-12-08T03:52:15.328Z,3.67
2018-12-08T03:54:43.617Z,3.63
2018-12-08T03:57:12.031Z,4.20
2018-12-08T03:59:40.782Z,4.20
2018-12-08T04:02:09.168Z,4.33
2018-12-08T04:04:37.714Z,4.50
2018-12-08T04:07:06.081Z,4.00
2018-12-08T04:09:34.442Z,4.20
2018-12-08T04:12:02.775Z,4.13
2018-12-08T04:14:31.075Z,4.93
2018-12-08T04:16:59.462Z,4.37
2018-12-08T04:19:27.855Z,4.63
2018-12-08T04:21:56.597Z,4.03
2018-12-08T04:24:25.000Z,4.23
2018-12-08T04:26:53.583Z,4.20
2018-12-08T04:29:21.923Z,4.30
2018-12-08T04:31:50.623Z,3.63
2018-12-08T04:34:19.125Z,3.63
2018-12-08T04:36:47.642Z,4.20
2018-12-08T04:39:16.309Z,3.93
2018-12-08T04:41:46.059Z,4.20
2018-12-08T04:44:14.534Z,4.53
2018-12-08T04:46:43.573Z,4.73
2018-12-08T04:49:11.980Z,1.90
2018-12-08T04:51:40.290Z,2.00
2018-12-08T04:54:08.594Z,1.30
2018-12-08T04:56:36.984Z,0.90
2018-12-08T04:59:05.429Z,1.07
2018-12-08T05:01:33.827Z,0.90
2018-12-08T05:04:02.250Z,0.80
2018-12-08T05:06:30.662Z,0.90
2018-12-08T05:08:59.014Z,0.87
2018-12-08T05:11:30.091Z,1.07
2018-12-08T05:13:58.478Z,0.70
2018-12-08T05:16:26.790Z,1.00
2018-12-08T05:18:55.179Z,0.93
2018-12-08T05:21:23.631Z,0.80
2018-12-08T05:23:52.000Z,0.80
2018-12-08T05:26:20.343Z,0.97
2018-12-08T05:28:48.705Z,0.90
2018-12-08T05:31:17.170Z,0.80
2018-12-08T05:33:45.527Z,0.97
2018-12-08T05:36:14.400Z,0.90
2018-12-08T05:38:43.086Z,1.00
2018-12-08T05:41:11.427Z,1.10
2018-12-08T05:43:39.850Z,1.00
2018-12-08T05:46:08.143Z,1.00
2018-12-08T05:48:36.545Z,0.90
2018-12-08T05:51:05.142Z,0.93
2018-12-08T05:53:33.462Z,1.00
2018-12-08T05:56:02.075Z,2.17
2018-12-08T05:58:30.459Z,2.40
2018-12-08T06:00:58.834Z,2.03
2018-12-08T06:03:27.207Z,2.10
2018-12-08T06:05:55.728Z,1.97
2018-12-08T06:08:24.969Z,2.00
2018-12-08T06:10:53.762Z,1.80
2018-12-08T06:13:22.335Z,1.97
2018-12-08T06:15:50.709Z,1.90
2018-12-08T06:18:19.138Z,1.87
2018-12-08T06:20:47.560Z,1.70
2018-12-08T06:23:15.961Z,1.90
2018-12-08T06:25:44.357Z,2.30
2018-12-08T06:28:24.495Z,1.60
2018-12-08T06:30:53.235Z,1.90
2018-12-08T06:33:21.983Z,2.47
2018-12-08T06:35:50.502Z,2.70
2018-12-08T06:38:19.013Z,2.80
2018-12-08T06:40:47.448Z,3.10
2018-12-08T06:43:16.028Z,3.17
2018-12-08T06:45:44.524Z,2.70
2018-12-08T06:48:12.910Z,2.30
2018-12-08T06:50:41.319Z,2.30
2018-12-08T06:53:09.692Z,2.63
2018-12-08T06:55:38.243Z,2.53
2018-12-08T06:58:06.658Z,2.77
2018-12-08T07:00:35.534Z,1.73
2018-12-08T07:03:03.896Z,1.80
2018-12-08T07:05:32.546Z,1.77
2018-12-08T07:08:01.101Z,2.00
2018-12-08T07:10:29.630Z,2.30
2018-12-08T07:12:58.083Z,2.30
2018-12-08T07:15:26.826Z,2.00
2018-12-08T07:17:55.176Z,2.13
2018-12-08T07:20:23.877Z,2.43
2018-12-08T07:22:52.198Z,2.93
2018-12-08T07:25:20.674Z,3.00
2018-12-08T07:27:49.053Z,3.10
2018-12-08T07:30:17.474Z,5.60
2018-12-08T07:32:45.791Z,8.63
2018-12-08T07:35:14.139Z,8.90
2018-12-08T07:37:42.446Z,8.83
2018-12-08T07:40:11.253Z,8.40
2018-12-08T07:42:39.677Z,10.90
2018-12-08T07:45:08.469Z,11.33
2018-12-08T07:47:36.820Z,10.33
2018-12-08T07:50:07.819Z,9.00
2018-12-08T07:52:36.184Z,7.63
2018-12-08T07:55:05.863Z,6.20
2018-12-08T07:57:34.225Z,6.90
2018-12-08T08:00:04.518Z,6.23
2018-12-08T08:02:33.271Z,6.43
2018-12-08T08:05:01.557Z,7.20
2018-12-08T08:07:29.908Z,8.10
2018-12-08T08:09:58.221Z,9.47
2018-12-08T08:12:26.662Z,8.30
2018-12-08T08:14:55.746Z,10.33
2018-12-08T08:17:24.020Z,8.60
2018-12-08T08:19:52.563Z,7.67
2018-12-08T08:22:20.858Z,6.33
2018-12-08T08:24:49.238Z,7.10
2018-12-08T08:27:17.664Z,7.47
2018-12-08T08:29:45.996Z,8.77
2018-12-08T08:32:14.350Z,11.47
2018-12-08T08:34:42.760Z,25.87
2018-12-08T08:37:11.238Z,19.43
2018-12-08T08:39:40.022Z,9.90
2018-12-08T08:42:08.337Z,9.10
2018-12-08T08:44:36.763Z,12.73
2018-12-08T08:47:05.284Z,12.10
2018-12-08T08:49:55.856Z,11.67
2018-12-08T08:52:24.333Z,12.43
2018-12-08T08:54:52.659Z,13.53
2018-12-08T08:57:21.203Z,9.63
2018-12-08T08:59:49.598Z,8.17
2018-12-08T09:02:18.087Z,8.07
2018-12-08T09:04:46.507Z,7.83
2018-12-08T09:07:14.930Z,5.37
2018-12-08T09:09:43.329Z,4.20
2018-12-08T09:12:11.796Z,3.47
2018-12-08T09:15:03.372Z,4.37
2018-12-08T09:17:31.850Z,2.37
2018-12-08T09:20:00.309Z,15.57
2018-12-08T09:22:28.758Z,35.53
2018-12-08T09:24:57.206Z,102.90
2018-12-08T09:27:25.844Z,85.47
2018-12-08T09:29:54.283Z,65.13
2018-12-08T09:32:22.692Z,34.53
2018-12-08T09:34:51.089Z,17.13
2018-12-08T09:37:19.612Z,11.20
2018-12-08T09:39:48.035Z,7.80
2018-12-08T09:42:16.417Z,4.67
2018-12-08T09:44:44.896Z,3.33
2018-12-08T09:47:13.266Z,2.93
2018-12-08T09:49:41.824Z,4.70
2018-12-08T09:52:10.230Z,3.43
2018-12-08T09:54:38.641Z,3.13
2018-12-08T09:57:07.038Z,3.00
2018-12-08T09:59:35.431Z,3.40
2018-12-08T10:02:03.888Z,3.50
2018-12-08T10:04:32.242Z,9.23
2018-12-08T10:07:00.831Z,10.83
2018-12-08T10:09:29.147Z,6.40
2018-12-08T10:11:57.603Z,4.63
2018-12-08T10:14:59.346Z,3.27
2018-12-08T10:17:27.654Z,2.47
2018-12-08T10:19:55.953Z,2.40
2018-12-08T10:22:24.292Z,2.60
2018-12-08T10:24:52.718Z,3.40
2018-12-08T10:27:21.231Z,2.40
2018-12-08T10:29:49.554Z,2.40
2018-12-08T10:32:17.994Z,2.17
2018-12-08T10:34:46.327Z,3.27
2018-12-08T10:37:14.673Z,2.73
2018-12-08T10:39:44.623Z,2.80
2018-12-08T10:42:13.286Z,2.57
2018-12-08T10:44:41.723Z,2.73
2018-12-08T10:47:10.149Z,2.37
2018-12-08T10:49:38.502Z,2.60
2018-12-08T10:52:07.034Z,2.23
2018-12-08T10:54:35.741Z,2.33
2018-12-08T10:57:04.083Z,2.40
2018-12-08T10:59:32.795Z,2.10
2018-12-08T11:02:02.019Z,2.00
2018-12-08T11:04:30.660Z,2.30
2018-12-08T11:06:59.050Z,2.13
2018-12-08T11:09:27.452Z,2.50
2018-12-08T11:11:55.810Z,2.50
2018-12-08T11:14:44.582Z,1.70
2018-12-08T11:17:13.063Z,1.60
2018-12-08T11:19:41.442Z,1.67
2018-12-08T11:22:09.982Z,1.90
2018-12-08T11:24:38.379Z,2.93
2018-12-08T11:27:06.710Z,4.20
2018-12-08T11:29:35.242Z,3.70
2018-12-08T11:32:03.866Z,2.90
2018-12-08T11:34:32.152Z,2.47
2018-12-08T11:37:00.572Z,2.00
2018-12-08T11:39:29.018Z,1.50
2018-12-08T11:41:57.725Z,1.70
2018-12-08T11:44:26.390Z,2.13
2018-12-08T11:46:55.136Z,1.67
2018-12-08T11:49:23.495Z,1.93
2018-12-08T11:51:52.012Z,1.80
2018-12-08T11:54:21.285Z,1.80
2018-12-08T11:56:49.750Z,1.83
2018-12-08T11:59:18.215Z,1.67
2018-12-08T12:01:47.980Z,1.73
2018-12-08T12:04:16.440Z,1.77
2018-12-08T12:06:45.982Z,1.70
2018-12-08T12:09:14.278Z,1.63
2018-12-08T12:11:42.626Z,2.00
2018-12-08T12:14:11.013Z,1.67
2018-12-08T12:16:39.522Z,1.90
2018-12-08T12:19:08.054Z,1.90
2018-12-08T12:21:36.672Z,2.50
2018-12-08T12:24:05.053Z,2.90
2018-12-08T12:26:33.438Z,2.47
2018-12-08T12:29:01.867Z,2.03
2018-12-08T12:31:30.282Z,2.13
2018-12-08T12:33:58.855Z,2.00
2018-12-08T12:36:27.402Z,2.13
2018-12-08T12:38:55.925Z,2.57
2018-12-08T12:41:24.412Z,2.40
2018-12-08T12:43:52.846Z,2.73
2018-12-08T12:46:21.162Z,2.30
2018-12-08T12:48:49.507Z,2.00
2018-12-08T12:51:17.976Z,5.50
2018-12-08T12:53:46.260Z,2.80
2018-12-08T12:56:14.763Z,1.80
2018-12-08T12:58:43.173Z,2.00
2018-12-08T13:01:11.547Z,2.00
2018-12-08T13:03:40.222Z,2.20
2018-12-08T13:06:08.558Z,4.33
2018-12-08T13:08:37.566Z,2.50
2018-12-08T13:11:05.853Z,2.50
2018-12-08T13:13:34.282Z,2.47
2018-12-08T13:16:02.687Z,2.00
2018-12-08T13:18:31.416Z,2.33
2018-12-08T13:20:59.809Z,2.20
2018-12-08T13:23:28.236Z,2.00
2018-12-08T13:25:58.669Z,2.17
2018-12-08T13:28:27.211Z,2.20
2018-12-08T13:30:55.568Z,2.00
2018-12-08T13:33:24.112Z,1.80
2018-12-08T13:35:54.944Z,2.30
2018-12-08T13:38:23.724Z,2.40
2018-12-08T13:40:52.359Z,2.10
2018-12-08T13:43:20.776Z,2.40
2018-12-08T13:45:49.301Z,2.33
2018-12-08T13:48:19.746Z,2.10
2018-12-08T13:50:48.455Z,2.70
2018-12-08T13:53:16.969Z,2.50
2018-12-08T13:55:45.371Z,2.47
2018-12-08T13:58:13.895Z,2.17
2018-12-08T14:00:42.350Z,2.10
2018-12-08T14:03:10.875Z,2.60
2018-12-08T14:05:39.349Z,2.50
2018-12-08T14:08:07.881Z,2.40
2018-12-08T14:10:36.287Z,4.90
2018-12-08T14:13:04.826Z,13.67
2018-12-08T14:16:04.531Z,17.47
2018-12-08T14:18:33.069Z,33.70
2018-12-08T14:21:01.637Z,16.13
2018-12-08T14:23:30.068Z,12.77
2018-12-08T14:25:58.473Z,15.50
2018-12-08T14:28:26.884Z,15.07
2018-12-08T14:30:55.329Z,8.70
2018-12-08T14:33:23.910Z,6.10
2018-12-08T14:35:52.439Z,6.13
2018-12-08T14:38:21.190Z,6.30
2018-12-08T14:40:49.514Z,6.77
2018-12-08T14:43:18.259Z,8.83
2018-12-08T14:45:46.809Z,10.47
2018-12-08T14:48:15.309Z,10.73
2018-12-08T14:50:43.926Z,6.87
2018-12-08T14:53:12.485Z,5.70
2018-12-08T14:55:41.068Z,5.53
2018-12-08T14:58:09.655Z,6.03
2018-12-08T15:00:38.185Z,6.70
2018-12-08T15:03:07.598Z,11.07
2018-12-08T15:05:36.128Z,10.60
2018-12-08T15:08:04.570Z,10.77
2018-12-08T15:10:33.320Z,9.20
2018-12-08T15:13:01.912Z,9.03
2018-12-08T15:15:53.790Z,14.57
2018-12-08T15:18:22.224Z,15.67
2018-12-08T15:20:50.701Z,12.03
2018-12-08T15:23:19.138Z,10.63
2018-12-08T15:25:47.664Z,7.90
2018-12-08T15:28:16.046Z,9.37
2018-12-08T15:30:44.470Z,11.23
2018-12-08T15:33:12.806Z,10.87
2018-12-08T15:35:41.288Z,10.77
2018-12-08T15:38:09.716Z,15.40
2018-12-08T15:40:38.139Z,13.33
2018-12-08T15:43:06.491Z,10.60
2018-12-08T15:45:34.742Z,11.37
2018-12-08T15:48:03.314Z,13.10
2018-12-08T15:50:31.782Z,12.20
2018-12-08T15:53:00.204Z,13.47
2018-12-08T15:55:29.354Z,12.30
2018-12-08T15:57:57.658Z,15.73
2018-12-08T16:00:26.185Z,21.27
2018-12-08T16:02:54.516Z,26.77
2018-12-08T16:05:22.944Z,31.93
2018-12-08T16:07:51.378Z,17.63
2018-12-08T16:10:19.751Z,12.80
2018-12-08T16:12:48.275Z,10.23
2018-12-08T16:15:41.402Z,8.50
2018-12-08T16:18:09.865Z,13.57
2018-12-08T16:20:38.300Z,15.27
2018-12-08T16:23:07.371Z,16.97
2018-12-08T16:25:36.143Z,17.03
2018-12-08T16:28:04.671Z,18.43
2018-12-08T16:30:33.060Z,19.60
2018-12-08T16:33:01.471Z,17.63
2018-12-08T16:35:29.960Z,13.57
2018-12-08T16:37:58.478Z,9.90
2018-12-08T16:40:27.470Z,7.67
2018-12-08T16:42:55.847Z,8.07
2018-12-08T16:45:24.619Z,9.20
2018-12-08T16:47:53.027Z,8.97
2018-12-08T16:50:21.515Z,10.07
2018-12-08T16:52:49.981Z,11.47
2018-12-08T16:55:18.465Z,12.80
2018-12-08T16:57:46.837Z,14.37
2018-12-08T17:00:15.586Z,17.23
2018-12-08T17:02:44.059Z,22.37
2018-12-08T17:05:12.432Z,18.03
2018-12-08T17:07:40.823Z,15.43
2018-12-08T17:10:09.267Z,14.30
2018-12-08T17:12:37.661Z,13.73
2018-12-08T17:15:46.123Z,15.13
2018-12-08T17:18:14.595Z,14.40
2018-12-08T17:20:42.988Z,12.87
2018-12-08T17:23:11.426Z,14.70
2018-12-08T17:25:39.953Z,15.37
2018-12-08T17:28:08.322Z,15.23
2018-12-08T17:30:36.762Z,14.47
2018-12-08T17:33:05.190Z,15.87
2018-12-08T17:35:33.754Z,30.13
2018-12-08T17:38:02.063Z,38.23
2018-12-08T17:40:30.410Z,29.93
2018-12-08T17:42:58.758Z,21.40
2018-12-08T17:45:27.721Z,17.23
2018-12-08T17:47:56.155Z,15.80
2018-12-08T17:50:24.679Z,19.80
2018-12-08T17:52:52.974Z,18.17
2018-12-08T17:55:21.625Z,13.90
2018-12-08T17:57:49.945Z,14.17
2018-12-08T18:00:18.460Z,13.20
2018-12-08T18:02:46.923Z,10.67
2018-12-08T18:05:15.502Z,10.03
2018-12-08T18:07:43.828Z,9.90
2018-12-08T18:10:12.223Z,11.10
2018-12-08T18:12:40.754Z,10.47
2018-12-08T18:15:30.592Z,10.63
2018-12-08T18:17:59.058Z,12.83
2018-12-08T18:20:28.057Z,12.50
2018-12-08T18:22:56.498Z,14.30
2018-12-08T18:25:25.437Z,13.77
2018-12-08T18:27:53.866Z,13.27
2018-12-08T18:30:22.160Z,15.20
2018-12-08T18:32:51.276Z,17.60
2018-12-08T18:35:19.674Z,19.37
2018-12-08T18:37:48.171Z,17.97
2018-12-08T18:40:16.485Z,18.20
2018-12-08T18:42:44.959Z,14.17
2018-12-08T18:45:13.522Z,13.50
2018-12-08T18:47:41.902Z,12.87
2018-12-08T18:50:10.617Z,13.40
2018-12-08T18:52:38.991Z,14.93
2018-12-08T18:55:07.419Z,14.33
2018-12-08T18:57:35.818Z,15.73
2018-12-08T19:00:06.014Z,17.87
2018-12-08T19:02:34.523Z,18.33
2018-12-08T19:05:02.927Z,16.40
2018-12-08T19:07:31.707Z,13.57
2018-12-08T19:10:00.147Z,12.77
2018-12-08T19:12:28.579Z,11.93
2018-12-08T19:15:23.379Z,12.00
2018-12-08T19:17:51.874Z,12.57
2018-12-08T19:20:20.300Z,12.93
2018-12-08T19:22:48.680Z,12.90
2018-12-08T19:25:17.081Z,11.73
2018-12-08T19:27:45.489Z,11.17
2018-12-08T19:30:14.230Z,11.70
2018-12-08T19:32:42.581Z,12.90
2018-12-08T19:35:10.985Z,13.37
2018-12-08T19:37:39.295Z,13.37
2018-12-08T19:40:08.634Z,13.63
2018-12-08T19:42:37.167Z,12.37
2018-12-08T19:45:06.274Z,14.07
2018-12-08T19:47:34.640Z,15.10
2018-12-08T19:50:03.108Z,13.70
2018-12-08T19:52:31.606Z,13.30
2018-12-08T19:55:00.110Z,12.00
2018-12-08T19:57:28.622Z,11.00
2018-12-08T19:59:56.988Z,13.33
2018-12-08T20:02:25.334Z,16.37
2018-12-08T20:04:53.740Z,9.87
2018-12-08T20:07:22.142Z,8.97
2018-12-08T20:09:50.502Z,10.30
2018-12-08T20:12:19.099Z,10.70
2018-12-08T20:15:30.912Z,9.53
2018-12-08T20:17:59.299Z,10.33
2018-12-08T20:20:28.377Z,10.70
2018-12-08T20:22:56.785Z,9.80
2018-12-08T20:25:25.259Z,8.43
2018-12-08T20:27:54.179Z,14.17
2018-12-08T20:30:22.611Z,19.60
2018-12-08T20:32:51.990Z,18.40
2018-12-08T20:35:20.388Z,13.60
2018-12-08T20:37:48.684Z,12.57
2018-12-08T20:40:17.125Z,11.80
2018-12-08T20:42:45.559Z,11.23
2018-12-08T20:45:13.923Z,14.67
2018-12-08T20:47:42.340Z,10.17
2018-12-08T20:50:10.684Z,7.70
2018-12-08T20:52:38.987Z,8.20
2018-12-08T20:55:07.469Z,7.83
2018-12-08T20:57:35.781Z,6.60
2018-12-08T21:00:04.577Z,7.20
2018-12-08T21:02:32.871Z,7.10
2018-12-08T21:05:01.300Z,5.53
2018-12-08T21:07:29.679Z,5.63
2018-12-08T21:09:58.019Z,6.57
2018-12-08T21:12:26.599Z,5.93
2018-12-08T21:15:27.758Z,5.40
2018-12-08T21:17:56.115Z,5.50
2018-12-08T21:20:24.546Z,5.00
2018-12-08T21:22:52.971Z,4.10
2018-12-08T21:25:28.936Z,4.93
2018-12-08T21:27:57.287Z,7.10
2018-12-08T21:30:25.837Z,7.57
2018-12-08T21:32:54.504Z,7.20
2018-12-08T21:35:22.915Z,6.20
2018-12-08T21:37:51.348Z,6.13
2018-12-08T21:40:27.410Z,5.97
2018-12-08T21:42:55.780Z,6.13
2018-12-08T21:45:24.578Z,7.40
2018-12-08T21:47:53.930Z,10.77
2018-12-08T21:50:22.347Z,9.47
2018-12-08T21:52:50.697Z,8.80
2018-12-08T21:55:19.238Z,7.90
2018-12-08T21:57:47.539Z,6.10
2018-12-08T22:00:15.912Z,6.43
2018-12-08T22:02:44.377Z,5.50
2018-12-08T22:05:12.907Z,5.90
2018-12-08T22:07:41.470Z,5.00
2018-12-08T22:10:09.968Z,5.00
2018-12-08T22:12:38.351Z,12.40
2018-12-08T22:18:11.714Z,7.90
2018-12-08T22:20:40.342Z,6.40
2018-12-08T22:23:08.853Z,6.73
2018-12-08T22:25:37.419Z,6.50
2018-12-08T22:28:05.734Z,6.83
2018-12-08T22:30:34.046Z,5.70
2018-12-08T22:33:02.448Z,6.30
2018-12-08T22:35:31.442Z,7.67
2018-12-08T22:37:59.742Z,7.40
2018-12-08T22:40:28.706Z,7.00
2018-12-08T22:42:57.302Z,7.53
2018-12-08T22:45:26.363Z,6.47
2018-12-08T22:47:54.918Z,7.00
2018-12-08T22:50:23.521Z,5.27
2018-12-08T22:52:52.178Z,5.07
2018-12-08T22:55:20.569Z,5.13
2018-12-08T22:57:49.438Z,4.60
2018-12-08T23:00:29.363Z,4.67
2018-12-08T23:02:58.055Z,4.83
2018-12-08T23:05:26.805Z,4.53
2018-12-08T23:07:55.659Z,4.37
2018-12-08T23:10:23.954Z,4.23
2018-12-08T23:12:52.472Z,3.97
2018-12-08T23:15:21.280Z,3.60
2018-12-08T23:17:50.337Z,3.80
2018-12-08T23:20:18.754Z,3.53
2018-12-08T23:22:47.087Z,3.80
2018-12-08T23:25:54.895Z,3.77
2018-12-08T23:31:36.263Z,4.00
2018-12-08T23:34:16.984Z,3.80
2018-12-08T23:37:00.564Z,4.00
2018-12-08T23:39:38.887Z,3.90
2018-12-08T23:42:06.299Z,3.93
2018-12-08T23:44:34.693Z,4.20
2018-12-08T23:47:03.147Z,3.43
2018-12-08T23:49:32.091Z,4.10
2018-12-08T23:52:00.770Z,4.40
2018-12-08T23:54:29.246Z,4.23
2018-12-08T23:56:57.708Z,3.93
2018-12-08T23:59:26.417Z,3.30
