createdAt,value
2014-07-11T04:40:12.194Z,53
2014-07-11T04:40:29.133Z,56
2014-07-11T04:40:47.477Z,56
2014-07-11T04:41:05.055Z,56
2014-07-11T04:41:22.180Z,56
2014-07-11T04:41:39.760Z,56
2014-07-11T04:41:57.338Z,56
2014-07-11T04:42:13.776Z,56
2014-07-11T04:42:31.981Z,56
2014-07-11T04:42:50.184Z,56
2014-07-11T04:43:06.637Z,56
2014-07-11T04:43:24.200Z,56
2014-07-11T04:43:42.405Z,56
2014-07-11T04:43:59.983Z,56
2014-07-11T04:44:18.186Z,56
2014-07-11T04:44:36.391Z,56
2014-07-11T04:44:53.969Z,56
2014-07-11T04:45:12.157Z,56
2014-07-11T04:45:30.516Z,56
2014-07-11T04:45:47.471Z,56
2014-07-11T04:46:05.050Z,56
2014-07-11T04:46:22.128Z,56
2014-07-11T04:46:40.333Z,56
2014-07-11T04:46:57.911Z,56
2014-07-11T04:47:14.864Z,56
2014-07-11T04:47:33.052Z,56
2014-07-11T04:47:50.632Z,56
2014-07-11T04:48:08.850Z,56
2014-07-11T04:48:25.788Z,56
2014-07-11T04:48:44.134Z,56
2014-07-11T04:49:01.837Z,56
2014-07-11T04:49:19.415Z,56
2014-07-11T04:49:37.743Z,56
2014-07-11T04:49:56.073Z,55
2014-07-11T04:50:13.151Z,55
2014-07-11T04:50:31.495Z,55
2014-07-11T04:50:49.700Z,55
2014-07-11T04:51:07.263Z,55
2014-07-11T04:51:24.841Z,55
2014-07-11T04:51:43.044Z,55
2014-07-11T04:52:00.623Z,55
2014-07-11T04:52:18.811Z,55
2014-07-11T04:52:37.014Z,55
2014-07-11T04:52:53.970Z,55
2014-07-11T04:53:12.173Z,55
2014-07-11T04:53:29.751Z,55
2014-07-11T04:53:47.954Z,55
2014-07-11T04:54:05.519Z,55
2014-07-11T04:54:23.722Z,55
2014-07-11T04:54:42.175Z,55
2014-07-11T04:55:00.349Z,55
2014-07-11T04:55:18.568Z,55
2014-07-11T04:55:35.505Z,55
2014-07-11T04:55:53.208Z,55
2014-07-11T04:56:10.163Z,55
2014-07-11T04:56:28.491Z,55
2014-07-11T04:56:46.695Z,55
2014-07-11T04:57:03.775Z,55
2014-07-11T04:57:22.087Z,55
2014-07-11T04:57:40.415Z,55
2014-07-11T04:57:58.618Z,55
2014-07-11T04:58:16.949Z,55
2014-07-11T04:58:34.027Z,55
2014-07-11T04:58:50.980Z,55
2014-07-11T04:59:07.935Z,55
2014-07-11T04:59:26.122Z,55
2014-07-11T04:59:43.826Z,55
2014-07-11T05:00:02.169Z,55
2014-07-11T05:00:20.406Z,55
2014-07-11T05:00:38.734Z,55
2014-07-11T05:00:57.078Z,55
2014-07-11T05:01:15.408Z,55
2014-07-11T05:01:33.611Z,55
2014-07-11T05:01:51.189Z,55
2014-07-11T05:02:09.376Z,55
2014-07-11T05:02:27.582Z,55
2014-07-11T05:02:44.535Z,55
2014-07-11T05:03:02.878Z,55
2014-07-11T05:03:21.084Z,55
2014-07-11T05:03:38.771Z,55
2014-07-11T05:03:55.724Z,55
2014-07-11T05:04:13.287Z,55
2014-07-11T05:04:31.007Z,55
2014-07-11T05:04:48.570Z,55
2014-07-11T05:05:06.289Z,55
2014-07-11T05:05:23.994Z,55
2014-07-11T05:05:41.572Z,55
2014-07-11T05:05:59.134Z,55
2014-07-11T05:06:17.338Z,55
2014-07-11T05:06:34.979Z,55
2014-07-11T05:06:52.557Z,55
2014-07-11T05:07:09.510Z,55
2014-07-11T05:07:56.576Z,55
2014-07-11T05:08:14.763Z,55
2014-07-11T05:08:32.344Z,55
2014-07-11T05:08:48.656Z,55
2014-07-11T05:09:07.000Z,55
2014-07-11T05:09:25.859Z,55
2014-07-11T05:09:43.564Z,55
2014-07-11T05:10:01.892Z,55
2014-07-11T05:10:20.096Z,55
2014-07-11T05:10:37.816Z,55
2014-07-11T05:10:55.379Z,54
2014-07-11T05:11:13.582Z,54
2014-07-11T05:11:31.160Z,54
2014-07-11T05:11:48.740Z,54
2014-07-11T05:12:06.334Z,54
2014-07-11T05:12:24.521Z,54
2014-07-11T05:12:42.102Z,54
2014-07-11T05:12:59.055Z,54
2014-07-11T05:13:16.008Z,54
2014-07-11T05:13:34.211Z,54
2014-07-11T05:13:52.541Z,55
2014-07-11T05:14:10.744Z,55
2014-07-11T05:14:29.494Z,55
2014-07-11T05:14:47.731Z,55
2014-07-11T05:15:06.168Z,55
2014-07-11T05:15:24.356Z,54
2014-07-11T05:15:42.559Z,54
2014-07-11T05:16:00.264Z,54
2014-07-11T05:16:18.029Z,54
2014-07-11T05:16:35.733Z,55
2014-07-11T05:16:53.938Z,55
2014-07-11T05:17:11.516Z,55
2014-07-11T05:17:28.594Z,55
2014-07-11T05:17:46.172Z,55
2014-07-11T05:18:03.893Z,55
2014-07-11T05:18:22.221Z,55
2014-07-11T05:18:39.799Z,55
2014-07-11T05:18:58.129Z,55
2014-07-11T05:19:16.332Z,55
2014-07-11T05:19:34.535Z,55
2014-07-11T05:19:52.754Z,55
2014-07-11T05:20:10.943Z,55
2014-07-11T05:20:29.146Z,55
2014-07-11T05:20:47.349Z,55
2014-07-11T05:21:05.571Z,55
2014-07-11T05:21:23.758Z,55
2014-07-11T05:21:40.711Z,55
2014-07-11T05:21:59.508Z,55
2014-07-11T05:22:17.088Z,55
2014-07-11T05:22:35.291Z,55
2014-07-11T05:22:53.495Z,55
2014-07-11T05:23:11.700Z,55
2014-07-11T05:23:29.903Z,55
2014-07-11T05:23:47.465Z,55
2014-07-11T05:24:03.918Z,55
2014-07-11T05:24:22.249Z,55
2014-07-11T05:24:40.467Z,55
2014-07-11T05:24:58.670Z,55
2014-07-11T05:25:17.001Z,55
2014-07-11T05:25:35.204Z,55
2014-07-11T05:25:53.407Z,55
2014-07-11T05:26:10.985Z,55
2014-07-11T05:26:29.174Z,55
2014-07-11T05:26:47.378Z,55
2014-07-11T05:27:04.987Z,55
2014-07-11T05:27:22.567Z,55
2014-07-11T05:27:40.895Z,55
2014-07-11T05:27:57.833Z,55
2014-07-11T05:28:16.036Z,55
2014-07-11T05:28:34.241Z,55
2014-07-11T05:28:52.444Z,55
2014-07-11T05:29:10.647Z,55
2014-07-11T05:29:28.852Z,55
2014-07-11T05:29:46.430Z,55
2014-07-11T05:30:04.759Z,55
2014-07-11T05:30:22.321Z,55
2014-07-11T05:30:39.917Z,55
2014-07-11T05:30:58.120Z,55
2014-07-11T05:31:16.307Z,55
2014-07-11T05:31:34.653Z,55
2014-07-11T05:31:52.856Z,55
2014-07-11T05:32:11.122Z,55
2014-07-11T05:32:28.200Z,55
2014-07-11T05:32:46.405Z,55
2014-07-11T05:33:04.593Z,55
2014-07-11T05:33:23.030Z,55
2014-07-11T05:33:41.251Z,55
2014-07-11T05:33:58.329Z,55
2014-07-11T05:34:16.532Z,55
2014-07-11T05:34:34.720Z,55
2014-07-11T05:34:52.925Z,55
2014-07-11T05:35:10.862Z,55
2014-07-11T05:35:28.690Z,55
2014-07-11T05:35:46.255Z,55
2014-07-11T05:36:03.849Z,55
2014-07-11T05:36:22.052Z,55
2014-07-11T05:36:40.257Z,55
2014-07-11T05:36:58.460Z,55
2014-07-11T05:37:16.179Z,55
2014-07-11T05:37:33.757Z,55
2014-07-11T05:37:51.962Z,55
2014-07-11T05:38:09.540Z,55
2014-07-11T05:38:27.243Z,55
2014-07-11T05:38:44.181Z,55
2014-07-11T05:39:01.903Z,55
2014-07-11T05:39:19.481Z,55
2014-07-11T05:39:37.824Z,55
2014-07-11T05:39:55.529Z,55
2014-07-11T05:40:13.091Z,55
2014-07-11T05:40:30.169Z,55
2014-07-11T05:40:47.122Z,55
2014-07-11T05:41:04.203Z,55
2014-07-11T05:41:22.391Z,55
2014-07-11T05:41:40.594Z,55
2014-07-11T05:41:58.172Z,55
2014-07-11T05:42:15.940Z,55
2014-07-11T05:42:33.502Z,55
2014-07-11T05:42:50.455Z,55
2014-07-11T05:43:08.661Z,55
2014-07-11T05:43:26.364Z,55
2014-07-11T05:44:05.740Z,55
2014-07-11T05:44:23.943Z,55
2014-07-11T05:44:42.146Z,55
2014-07-11T05:45:00.474Z,55
2014-07-11T05:45:18.054Z,55
2014-07-11T05:45:35.773Z,55
2014-07-11T05:45:53.476Z,55
2014-07-11T05:46:11.666Z,55
2014-07-11T05:46:30.009Z,55
2014-07-11T05:46:48.212Z,55
2014-07-11T05:47:06.416Z,55
2014-07-11T05:47:23.980Z,55
2014-07-11T05:47:42.230Z,55
2014-07-11T05:47:59.808Z,55
2014-07-11T05:48:17.999Z,55
2014-07-11T05:49:05.796Z,55
2014-07-11T09:54:25.961Z,55
2014-07-11T09:54:44.164Z,54
2014-07-11T09:55:01.867Z,54
2014-07-11T09:55:19.447Z,54
2014-07-11T09:55:37.025Z,54
2014-07-11T09:55:54.729Z,54
2014-07-11T09:56:12.447Z,54
2014-07-11T09:56:30.636Z,54
2014-07-11T09:56:47.589Z,54
2014-07-11T09:57:05.292Z,54
2014-07-11T09:57:22.858Z,54
2014-07-11T09:57:40.576Z,54
2014-07-11T09:57:58.154Z,54
2014-07-11T09:58:17.029Z,54
2014-07-11T09:58:35.171Z,54
2014-07-11T09:58:52.140Z,54
2014-07-11T09:59:09.202Z,54
2014-07-11T09:59:27.408Z,54
2014-07-11T09:59:45.596Z,54
2014-07-11T10:00:03.940Z,54
2014-07-11T10:00:21.502Z,54
2014-07-11T10:00:39.864Z,54
2014-07-11T10:00:57.442Z,54
2014-07-11T10:01:15.020Z,54
2014-07-11T10:01:33.224Z,54
2014-07-11T10:01:50.943Z,54
2014-07-11T10:02:08.505Z,54
2014-07-11T10:02:26.724Z,54
2014-07-11T10:02:44.929Z,54
2014-07-11T10:03:01.882Z,54
2014-07-11T10:03:20.085Z,54
2014-07-11T10:03:37.666Z,54
2014-07-11T10:03:55.854Z,54
2014-07-11T10:04:14.057Z,54
2014-07-11T10:04:31.635Z,54
2014-07-11T10:04:47.965Z,54
2014-07-11T10:05:07.231Z,54
2014-07-11T10:05:24.793Z,54
2014-07-11T10:05:42.514Z,54
2014-07-11T10:06:00.702Z,54
2014-07-11T10:06:17.108Z,54
2014-07-11T10:06:34.670Z,54
2014-07-11T10:06:52.250Z,54
2014-07-11T10:07:09.187Z,54
2014-07-11T10:07:27.390Z,54
2014-07-11T10:07:45.593Z,54
2014-07-11T10:08:03.799Z,54
2014-07-11T10:08:22.003Z,54
2014-07-11T10:08:39.581Z,54
2014-07-11T10:08:57.161Z,54
2014-07-11T10:09:14.989Z,54
2014-07-11T10:09:33.192Z,54
2014-07-11T10:09:51.395Z,54
2014-07-11T10:10:09.600Z,54
2014-07-11T10:10:27.803Z,54
2014-07-11T10:10:45.382Z,54
2014-07-11T10:11:02.320Z,54
2014-07-11T10:11:20.023Z,54
2014-07-11T10:11:38.367Z,54
2014-07-11T10:11:55.945Z,54
2014-07-11T10:12:13.525Z,54
2014-07-11T10:12:31.244Z,54
2014-07-11T10:12:48.806Z,54
2014-07-11T10:13:05.778Z,54
2014-07-11T10:13:23.981Z,54
2014-07-11T10:13:41.544Z,54
2014-07-11T10:13:59.106Z,54
2014-07-11T10:14:16.686Z,54
2014-07-11T10:14:34.265Z,54
2014-07-11T10:14:52.468Z,54
2014-07-11T10:15:10.079Z,54
2014-07-11T10:15:57.595Z,54
2014-07-11T10:16:15.175Z,54
2014-07-11T10:16:32.253Z,54
2014-07-11T10:16:49.815Z,54
2014-07-11T10:17:08.019Z,54
2014-07-11T10:17:25.599Z,54
2014-07-11T10:17:42.552Z,54
2014-07-11T10:18:00.130Z,54
2014-07-11T10:18:17.725Z,54
2014-07-11T10:18:35.928Z,54
2014-07-11T10:18:54.131Z,54
2014-07-11T10:19:11.709Z,54
2014-07-11T10:19:30.820Z,54
2014-07-11T10:19:48.383Z,54
2014-07-11T10:20:06.586Z,54
2014-07-11T10:20:24.791Z,54
2014-07-11T10:20:42.994Z,54
2014-07-11T10:21:01.197Z,54
2014-07-11T10:21:19.403Z,54
2014-07-11T10:21:37.606Z,54
2014-07-11T10:21:54.106Z,54
2014-07-11T10:22:11.043Z,54
2014-07-11T10:22:29.248Z,54
2014-07-11T10:22:47.451Z,54
2014-07-11T10:23:05.655Z,54
2014-07-11T10:23:22.611Z,54
2014-07-11T10:23:40.314Z,54
2014-07-11T10:23:58.642Z,54
2014-07-11T10:24:15.736Z,54
2014-07-11T10:24:32.816Z,54
2014-07-11T10:24:51.019Z,54
2014-07-11T10:25:09.222Z,54
2014-07-11T10:25:27.425Z,54
2014-07-11T10:25:45.629Z,54
2014-07-11T10:26:03.832Z,54
2014-07-11T10:26:22.036Z,54
2014-07-11T10:26:40.242Z,54
2014-07-11T10:26:58.445Z,54
2014-07-11T10:27:16.023Z,54
2014-07-11T10:27:34.226Z,54
2014-07-11T10:27:52.430Z,54
2014-07-11T10:28:10.633Z,54
2014-07-11T10:28:28.836Z,54
2014-07-11T10:28:47.183Z,54
2014-07-11T10:29:05.527Z,54
2014-07-11T10:29:22.464Z,54
2014-07-11T10:29:40.683Z,54
2014-07-11T10:29:58.888Z,54
2014-07-11T10:30:16.591Z,54
2014-07-11T10:30:34.295Z,54
2014-07-11T10:30:51.890Z,54
2014-07-11T10:31:10.109Z,54
2014-07-11T10:31:27.187Z,54
2014-07-11T10:31:44.265Z,54
2014-07-11T10:32:02.595Z,54
2014-07-11T10:32:20.174Z,54
2014-07-11T10:32:38.595Z,54
2014-07-11T10:32:56.800Z,54
2014-07-11T10:33:14.362Z,54
2014-07-11T10:33:32.065Z,54
2014-07-11T10:33:49.643Z,54
2014-07-11T10:34:06.600Z,54
2014-07-11T10:34:24.804Z,54
2014-07-11T10:34:42.366Z,54
2014-07-11T10:34:59.944Z,54
2014-07-11T10:35:18.148Z,54
2014-07-11T10:35:36.367Z,54
2014-07-11T10:35:53.945Z,54
2014-07-11T10:36:12.494Z,54
2014-07-11T10:36:30.197Z,54
2014-07-11T10:36:48.541Z,54
2014-07-11T10:37:06.119Z,54
2014-07-11T10:37:23.824Z,54
2014-07-11T10:37:42.543Z,54
2014-07-11T10:38:00.949Z,54
2014-07-11T10:38:19.139Z,54
2014-07-11T10:38:36.717Z,54
2014-07-11T10:38:54.295Z,54
2014-07-11T10:39:11.998Z,54
2014-07-11T10:39:28.938Z,54
2014-07-11T10:39:47.141Z,54
2014-07-11T10:40:04.719Z,54
2014-07-11T10:40:22.955Z,54
2014-07-11T10:40:41.158Z,54
2014-07-11T10:40:58.236Z,54
2014-07-11T10:41:15.955Z,54
2014-07-11T10:41:34.285Z,54
2014-07-11T10:41:52.004Z,54
2014-07-11T10:42:10.332Z,54
2014-07-11T10:42:27.412Z,54
2014-07-11T10:42:45.615Z,54
2014-07-11T10:43:03.819Z,54
2014-07-11T10:43:22.022Z,54
2014-07-11T10:43:40.227Z,54
2014-07-11T10:43:57.805Z,54
2014-07-11T10:44:16.133Z,54
2014-07-11T10:44:33.088Z,54
2014-07-11T10:44:50.666Z,54
2014-07-11T10:45:08.994Z,54
2014-07-11T10:45:27.198Z,54
2014-07-11T10:45:45.403Z,54
2014-07-11T10:46:03.606Z,54
2014-07-11T10:46:21.168Z,54
2014-07-11T10:46:38.873Z,54
2014-07-11T10:46:56.592Z,54
2014-07-11T10:47:13.530Z,54
2014-07-11T10:47:31.748Z,54
2014-07-11T10:47:49.954Z,54
2014-07-11T10:48:08.157Z,54
2014-07-11T10:48:26.360Z,54
2014-07-11T10:48:44.565Z,54
2014-07-11T10:49:02.268Z,54
2014-07-11T10:49:19.206Z,54
2014-07-11T10:49:37.549Z,54
2014-07-11T10:49:55.754Z,54
2014-07-11T10:50:12.833Z,54
2014-07-11T10:50:30.411Z,54
2014-07-11T10:50:48.617Z,54
2014-07-11T10:51:06.257Z,54
2014-07-11T10:51:23.336Z,54
2014-07-11T10:51:41.039Z,54
2014-07-11T10:51:58.634Z,54
2014-07-11T10:52:16.822Z,54
2014-07-11T10:52:34.416Z,54
2014-07-11T10:52:52.619Z,54
2014-07-11T10:53:10.199Z,54
2014-07-11T10:53:27.777Z,54
2014-07-11T10:53:44.715Z,54
2014-07-11T10:54:02.934Z,54
2014-07-11T10:54:20.637Z,54
2014-07-11T10:54:37.591Z,54
2014-07-11T10:54:55.294Z,54
2014-07-11T10:55:13.500Z,54
2014-07-11T10:55:31.703Z,54
2014-07-11T10:55:49.469Z,54
2014-07-11T10:56:07.627Z,54
2014-07-11T10:56:25.189Z,54
2014-07-11T10:56:43.221Z,54
2014-07-11T10:57:01.408Z,54
2014-07-11T10:57:18.987Z,54
2014-07-11T10:57:37.315Z,54
2014-07-11T10:57:55.518Z,54
2014-07-11T10:58:13.989Z,54
2014-07-11T10:58:30.927Z,54
2014-07-11T10:58:49.130Z,54
2014-07-11T10:59:06.708Z,54
2014-07-11T10:59:24.413Z,54
2014-07-11T10:59:41.991Z,54
2014-07-11T11:00:00.319Z,54
2014-07-11T11:00:17.897Z,54
2014-07-11T11:00:36.104Z,54
2014-07-11T11:00:53.682Z,54
2014-07-11T11:01:11.260Z,54
2014-07-11T11:01:28.964Z,53
2014-07-11T11:01:46.542Z,54
2014-07-11T11:02:04.745Z,53
2014-07-11T11:02:21.683Z,54
2014-07-11T11:02:39.263Z,53
2014-07-11T11:03:26.688Z,53
2014-07-11T11:03:44.485Z,53
2014-07-11T11:04:02.688Z,53
2014-07-11T11:04:20.891Z,53
2014-07-11T11:04:39.096Z,53
2014-07-11T11:04:57.315Z,53
2014-07-11T11:05:15.518Z,53
2014-07-11T11:05:33.222Z,53
2014-07-11T11:05:50.800Z,53
2014-07-11T11:06:09.003Z,53
2014-07-11T11:06:27.191Z,53
2014-07-11T11:06:45.411Z,53
2014-07-11T11:07:03.115Z,53
2014-07-11T11:07:21.318Z,53
2014-07-11T11:07:39.555Z,53
2014-07-11T11:07:56.508Z,53
2014-07-11T11:08:14.696Z,53
2014-07-11T11:08:31.649Z,53
2014-07-11T11:08:49.354Z,53
2014-07-11T11:09:06.979Z,53
2014-07-11T11:09:25.182Z,53
2014-07-11T11:09:43.385Z,53
2014-07-11T11:10:01.606Z,53
2014-07-11T11:10:19.809Z,52
2014-07-11T11:10:38.168Z,53
2014-07-11T11:10:56.295Z,52
2014-07-11T11:11:14.624Z,52
2014-07-11T11:11:31.702Z,52
2014-07-11T11:11:49.280Z,51
2014-07-11T11:12:07.485Z,51
2014-07-11T11:12:24.579Z,50
2014-07-11T11:12:42.907Z,50
2014-07-11T11:13:01.111Z,50
2014-07-11T11:13:18.689Z,50
2014-07-11T11:13:37.017Z,49
2014-07-11T11:13:54.736Z,49
2014-07-11T11:14:13.082Z,49
2014-07-11T11:14:30.019Z,49
2014-07-11T11:14:48.222Z,49
2014-07-11T11:15:05.803Z,49
2014-07-11T11:15:23.382Z,49
2014-07-11T11:15:41.585Z,49
2014-07-11T11:15:59.928Z,49
2014-07-11T11:16:17.509Z,49
2014-07-11T11:16:35.212Z,49
2014-07-11T11:16:53.415Z,49
2014-07-11T11:17:10.995Z,49
2014-07-11T11:17:28.636Z,49
2014-07-11T11:17:46.339Z,49
2014-07-11T11:18:04.542Z,49
2014-07-11T11:18:21.497Z,49
2014-07-11T11:18:39.700Z,49
2014-07-11T11:18:57.403Z,48
2014-07-11T11:19:14.983Z,48
2014-07-11T11:19:32.561Z,49
2014-07-11T11:19:50.280Z,49
2014-07-11T11:20:08.483Z,49
2014-07-11T11:20:26.813Z,49
2014-07-11T11:20:45.017Z,49
2014-07-11T11:21:01.360Z,49
2014-07-11T11:21:19.690Z,49
2014-07-11T11:21:37.269Z,49
2014-07-11T11:21:54.347Z,49
2014-07-11T11:22:12.690Z,49
2014-07-11T11:22:30.880Z,49
2014-07-11T11:22:49.099Z,49
2014-07-11T11:23:07.427Z,49
2014-07-11T11:23:25.632Z,49
2014-07-11T11:23:43.194Z,49
2014-07-11T11:24:00.788Z,49
2014-07-11T11:24:17.726Z,49
2014-07-11T11:24:34.806Z,49
2014-07-11T11:24:53.025Z,50
2014-07-11T11:25:10.103Z,50
2014-07-11T11:25:28.571Z,50
2014-07-11T11:25:46.917Z,50
2014-07-11T11:26:04.480Z,50
2014-07-11T11:26:22.058Z,50
2014-07-11T11:26:40.263Z,50
2014-07-11T11:26:58.513Z,50
2014-07-11T11:27:16.075Z,50
2014-07-11T11:27:33.029Z,50
2014-07-11T11:27:51.218Z,50
2014-07-11T11:28:08.171Z,50
2014-07-11T11:28:26.499Z,50
2014-07-11T11:28:44.064Z,50
2014-07-11T11:29:02.408Z,50
2014-07-11T11:29:20.736Z,50
2014-07-11T11:30:09.286Z,50
2014-07-11T11:30:26.239Z,51
2014-07-11T11:30:44.879Z,51
2014-07-11T11:31:02.444Z,51
2014-07-11T11:31:20.647Z,51
2014-07-11T11:31:38.850Z,51
2014-07-11T11:31:55.788Z,51
2014-07-11T11:32:14.008Z,51
2014-07-11T11:32:32.196Z,51
2014-07-11T11:32:50.399Z,51
2014-07-11T11:33:08.119Z,51
2014-07-11T11:33:26.322Z,51
2014-07-11T11:33:44.525Z,51
2014-07-11T11:34:02.712Z,51
2014-07-11T11:34:19.668Z,51
2014-07-11T11:34:36.746Z,51
2014-07-11T11:34:54.949Z,51
2014-07-11T11:35:11.920Z,51
2014-07-11T11:35:29.482Z,52
2014-07-11T11:35:47.826Z,52
2014-07-11T11:36:04.920Z,51
2014-07-11T11:36:21.234Z,51
2014-07-11T11:36:38.812Z,51
2014-07-11T11:36:56.390Z,51
2014-07-11T11:37:14.593Z,51
2014-07-11T11:37:32.800Z,51
2014-07-11T11:37:50.362Z,51
2014-07-11T11:38:08.065Z,51
2014-07-11T11:38:25.661Z,51
2014-07-11T11:38:43.223Z,51
2014-07-11T11:39:00.302Z,51
2014-07-11T11:39:17.380Z,51
2014-07-11T11:39:35.585Z,51
2014-07-11T11:39:53.163Z,51
2014-07-11T11:40:10.116Z,51
2014-07-11T11:40:28.319Z,51
2014-07-11T11:40:46.524Z,52
2014-07-11T11:41:03.462Z,52
2014-07-11T11:41:21.665Z,52
2014-07-11T11:41:39.245Z,52
2014-07-11T11:41:56.808Z,52
2014-07-11T11:42:15.011Z,52
2014-07-11T11:42:33.214Z,52
2014-07-11T11:42:51.419Z,52
2014-07-11T11:43:08.997Z,52
2014-07-11T11:43:27.341Z,52
2014-07-11T11:43:45.046Z,52
2014-07-11T11:44:02.124Z,52
2014-07-11T11:44:20.327Z,52
2014-07-11T11:44:37.265Z,52
2014-07-11T11:44:55.470Z,52
2014-07-11T11:45:13.673Z,52
2014-07-11T11:45:31.876Z,52
2014-07-11T11:45:49.579Z,52
2014-07-11T11:46:07.566Z,52
2014-07-11T11:46:25.691Z,52
2014-07-11T11:46:43.394Z,52
2014-07-11T11:47:00.974Z,52
2014-07-11T11:47:19.177Z,52
2014-07-11T11:47:37.380Z,52
2014-07-11T11:47:55.396Z,52
2014-07-11T11:48:13.882Z,52
2014-07-11T11:48:32.085Z,52
2014-07-11T11:48:49.663Z,52
2014-07-11T11:49:07.244Z,52
2014-07-11T11:49:24.807Z,52
2014-07-11T11:49:42.510Z,52
2014-07-11T11:49:59.463Z,52
2014-07-11T11:50:16.403Z,52
2014-07-11T11:50:34.606Z,52
2014-07-11T11:50:52.809Z,52
2014-07-11T11:51:10.387Z,52
2014-07-11T11:51:27.951Z,52
2014-07-11T11:51:46.154Z,52
2014-07-11T11:52:05.482Z,52
2014-07-11T11:52:23.765Z,52
2014-07-11T11:52:40.718Z,52
2014-07-11T11:52:58.921Z,52
2014-07-11T11:53:17.109Z,52
2014-07-11T11:53:36.315Z,52
2014-07-11T11:53:54.393Z,52
2014-07-11T11:54:12.596Z,52
2014-07-11T11:54:28.911Z,52
2014-07-11T11:54:45.973Z,52
2014-07-11T11:55:04.270Z,52
2014-07-11T11:55:21.223Z,52
2014-07-11T11:55:38.803Z,52
2014-07-11T11:55:57.006Z,52
2014-07-11T11:56:15.210Z,52
2014-07-11T11:57:03.649Z,52
2014-07-11T11:57:21.212Z,52
2014-07-11T11:57:38.212Z,52
2014-07-11T11:57:56.401Z,52
2014-07-11T11:58:13.964Z,52
2014-07-11T11:58:30.917Z,52
2014-07-11T11:58:49.104Z,52
2014-07-11T11:59:05.434Z,52
2014-07-11T11:59:23.012Z,52
2014-07-11T11:59:40.575Z,52
2014-07-11T11:59:58.780Z,52
2014-07-11T12:00:17.108Z,52
2014-07-11T12:00:35.327Z,52
2014-07-11T12:00:53.639Z,52
2014-07-11T12:01:11.219Z,52
2014-07-11T12:01:29.562Z,52
2014-07-11T12:01:46.515Z,52
2014-07-11T12:02:04.847Z,52
2014-07-11T12:02:23.050Z,52
2014-07-11T12:02:40.612Z,52
2014-07-11T12:03:19.881Z,52
2014-07-11T12:03:38.225Z,52
2014-07-11T12:03:56.428Z,52
2014-07-11T12:04:14.631Z,52
2014-07-11T12:04:32.836Z,52
2014-07-11T12:04:50.398Z,52
2014-07-11T12:05:07.477Z,52
2014-07-11T12:05:25.697Z,52
2014-07-11T12:05:43.260Z,52
2014-07-11T12:06:00.838Z,52
2014-07-11T12:06:18.416Z,52
2014-07-11T12:06:36.620Z,52
2014-07-11T12:06:53.558Z,52
2014-07-11T12:07:10.636Z,52
2014-07-11T12:07:28.200Z,52
2014-07-11T12:07:45.903Z,52
2014-07-11T12:08:02.857Z,52
2014-07-11T12:08:20.575Z,52
2014-07-11T12:08:38.140Z,52
2014-07-11T12:08:54.468Z,52
2014-07-11T12:09:13.405Z,52
2014-07-11T12:09:31.736Z,52
2014-07-11T12:09:48.189Z,52
2014-07-11T12:10:05.751Z,52
2014-07-11T12:10:23.970Z,52
2014-07-11T12:10:42.816Z,52
2014-07-11T12:11:00.941Z,52
2014-07-11T12:11:18.581Z,52
2014-07-11T12:11:36.911Z,52
2014-07-11T12:11:55.115Z,52
2014-07-11T12:12:12.693Z,52
2014-07-11T12:12:30.898Z,52
2014-07-11T12:12:48.460Z,52
2014-07-11T12:13:05.413Z,52
2014-07-11T12:13:23.617Z,52
2014-07-11T12:13:41.322Z,52
2014-07-11T12:13:59.509Z,52
2014-07-11T12:14:17.853Z,52
2014-07-11T12:14:36.058Z,52
2014-07-11T12:14:54.246Z,52
2014-07-11T12:15:11.199Z,52
2014-07-11T12:15:29.527Z,52
2014-07-11T12:15:47.091Z,52
2014-07-11T12:16:04.669Z,52
2014-07-11T12:16:22.873Z,52
2014-07-11T12:16:41.078Z,52
2014-07-11T12:16:58.640Z,52
2014-07-11T12:17:16.843Z,52
2014-07-11T12:17:34.421Z,52
2014-07-11T12:17:52.627Z,52
2014-07-11T12:18:10.830Z,52
2014-07-11T12:18:28.455Z,52
2014-07-11T12:18:46.800Z,52
2014-07-11T12:19:05.191Z,52
2014-07-11T12:19:23.394Z,52
2014-07-11T12:19:41.740Z,52
2014-07-11T12:19:59.443Z,52
2014-07-11T12:20:17.646Z,52
2014-07-11T12:20:35.990Z,52
2014-07-11T12:20:53.695Z,52
2014-07-11T12:21:10.648Z,52
2014-07-11T12:21:28.851Z,52
2014-07-11T12:21:46.416Z,52
2014-07-11T12:22:03.369Z,52
2014-07-11T12:22:21.556Z,52
2014-07-11T12:22:39.260Z,52
2014-07-11T12:22:57.465Z,52
2014-07-11T12:23:15.277Z,53
2014-07-11T12:23:33.574Z,53
2014-07-11T12:23:51.779Z,53
2014-07-11T12:24:09.248Z,53
2014-07-11T12:24:27.514Z,53
2014-07-11T12:24:45.310Z,53
2014-07-11T12:25:02.406Z,53
2014-07-11T12:25:19.484Z,53
2014-07-11T12:25:36.562Z,53
2014-07-11T12:25:54.768Z,53
2014-07-11T12:26:13.096Z,53
2014-07-11T12:26:30.799Z,53
2014-07-11T12:26:48.377Z,53
2014-07-11T12:27:06.707Z,53
2014-07-11T12:27:24.910Z,52
2014-07-11T12:27:42.473Z,52
2014-07-11T12:27:59.553Z,52
2014-07-11T12:28:17.756Z,52
2014-07-11T12:28:35.959Z,52
2014-07-11T12:28:53.522Z,52
2014-07-11T12:29:11.727Z,52
2014-07-11T12:29:29.445Z,52
2014-07-11T12:29:47.149Z,52
2014-07-11T12:30:04.728Z,52
2014-07-11T12:30:21.165Z,52
2014-07-11T12:30:38.743Z,52
2014-07-11T12:30:55.696Z,52
2014-07-11T12:31:14.824Z,52
2014-07-11T12:31:32.387Z,52
2014-07-11T12:31:50.590Z,52
2014-07-11T12:32:08.795Z,52
2014-07-11T12:32:26.373Z,53
2014-07-11T12:32:44.576Z,52
2014-07-11T12:33:02.907Z,52
2014-07-11T12:33:21.110Z,52
2014-07-11T12:33:39.313Z,52
2014-07-11T12:33:57.516Z,52
2014-07-11T12:34:15.220Z,52
2014-07-11T12:34:33.548Z,52
2014-07-11T12:34:51.126Z,52
2014-07-11T12:35:08.707Z,52
2014-07-11T12:35:26.911Z,52
2014-07-11T12:35:45.114Z,52
2014-07-11T12:36:03.442Z,52
2014-07-11T12:36:19.772Z,52
2014-07-11T12:36:38.147Z,52
2014-07-11T12:36:56.350Z,52
2014-07-11T12:37:13.915Z,52
2014-07-11T12:37:31.618Z,52
2014-07-11T12:37:49.821Z,52
2014-07-11T12:38:07.383Z,52
2014-07-11T12:38:25.587Z,52
2014-07-11T12:39:13.387Z,52
2014-07-11T12:39:30.325Z,52
2014-07-11T12:39:48.028Z,52
2014-07-11T12:40:05.747Z,52
2014-07-11T12:40:23.951Z,52
2014-07-11T12:40:41.513Z,52
2014-07-11T12:40:58.466Z,52
2014-07-11T12:41:16.657Z,52
2014-07-11T12:41:34.860Z,52
2014-07-11T12:41:51.313Z,52
2014-07-11T12:42:09.673Z,52
2014-07-11T12:42:27.987Z,52
2014-07-11T12:42:45.065Z,52
2014-07-11T12:43:02.643Z,52
2014-07-11T12:43:20.863Z,52
2014-07-11T12:43:39.472Z,53
2014-07-11T12:43:57.847Z,53
2014-07-11T12:44:16.176Z,53
2014-07-11T12:44:33.756Z,53
2014-07-11T12:44:51.334Z,53
2014-07-11T12:45:09.521Z,53
2014-07-11T12:45:26.476Z,53
2014-07-11T12:45:44.055Z,53
2014-07-11T12:46:01.633Z,53
2014-07-11T12:46:19.822Z,53
2014-07-11T12:46:37.416Z,53
2014-07-11T12:46:54.994Z,53
2014-07-11T12:47:12.697Z,53
2014-07-11T12:47:30.902Z,53
2014-07-11T12:47:49.293Z,53
2014-07-11T12:48:07.559Z,53
2014-07-11T12:48:25.889Z,53
2014-07-11T12:48:43.326Z,53
2014-07-11T12:49:01.045Z,53
2014-07-11T12:49:19.248Z,53
2014-07-11T12:49:37.469Z,53
2014-07-11T12:49:55.031Z,53
2014-07-11T12:50:12.609Z,53
2014-07-11T12:50:30.939Z,53
2014-07-11T12:50:47.892Z,53
2014-07-11T12:51:06.095Z,53
2014-07-11T12:51:23.676Z,53
2014-07-11T12:51:40.629Z,53
2014-07-11T12:51:58.832Z,53
2014-07-11T12:52:17.035Z,53
2014-07-11T12:52:35.240Z,53
2014-07-11T12:52:52.819Z,53
2014-07-11T12:53:11.022Z,53
2014-07-11T12:53:27.976Z,53
2014-07-11T12:53:46.179Z,53
2014-07-11T12:54:04.382Z,53
2014-07-11T12:54:22.585Z,53
2014-07-11T12:54:40.151Z,53
2014-07-11T12:54:57.729Z,53
2014-07-11T12:55:15.932Z,53
2014-07-11T12:55:34.137Z,53
2014-07-11T12:55:52.356Z,53
2014-07-11T12:56:09.918Z,53
2014-07-11T12:56:28.263Z,53
2014-07-11T12:56:45.826Z,53
2014-07-11T12:57:03.529Z,53
2014-07-11T12:57:21.732Z,53
2014-07-11T12:57:39.313Z,53
2014-07-11T12:57:56.891Z,53
2014-07-11T12:58:14.594Z,53
2014-07-11T12:58:32.939Z,53
2014-07-11T12:58:50.501Z,53
2014-07-11T12:59:08.220Z,53
2014-07-11T12:59:25.798Z,53
2014-07-11T12:59:44.003Z,53
2014-07-11T13:00:02.207Z,53
2014-07-11T13:00:20.410Z,53
2014-07-11T13:00:37.350Z,53
2014-07-11T13:00:55.069Z,53
2014-07-11T13:01:13.272Z,53
2014-07-11T13:01:31.476Z,53
2014-07-11T13:01:49.039Z,53
2014-07-11T13:02:07.242Z,53
2014-07-11T13:02:24.320Z,53
2014-07-11T13:02:41.401Z,53
2014-07-11T13:02:59.604Z,53
2014-07-11T13:03:17.823Z,53
2014-07-11T13:03:36.011Z,53