createdAt,value
2019-01-09T00:00:53.064Z,1.50
2019-01-09T00:03:19.289Z,1.30
2019-01-09T00:05:45.531Z,1.10
2019-01-09T00:08:11.906Z,1.40
2019-01-09T00:10:38.129Z,1.10
2019-01-09T00:13:04.272Z,1.03
2019-01-09T00:15:30.543Z,1.00
2019-01-09T00:17:56.789Z,1.00
2019-01-09T00:20:23.074Z,1.13
2019-01-09T00:22:49.310Z,1.10
2019-01-09T00:25:15.573Z,1.10
2019-01-09T00:27:41.814Z,1.00
2019-01-09T00:30:08.163Z,0.90
2019-01-09T00:32:34.382Z,1.00
2019-01-09T00:35:00.525Z,0.87
2019-01-09T00:37:26.756Z,0.80
2019-01-09T00:39:53.090Z,0.90
2019-01-09T00:42:19.308Z,1.10
2019-01-09T00:44:45.575Z,0.70
2019-01-09T00:47:11.862Z,0.80
2019-01-09T00:49:38.113Z,0.80
2019-01-09T00:52:04.455Z,0.70
2019-01-09T00:54:30.687Z,0.97
2019-01-09T00:56:56.831Z,1.00
2019-01-09T00:59:23.079Z,0.80
2019-01-09T01:01:59.125Z,1.00
2019-01-09T01:04:38.012Z,1.00
2019-01-09T01:07:24.529Z,0.87
2019-01-09T01:10:06.295Z,0.87
2019-01-09T01:12:57.736Z,0.77
2019-01-09T01:15:33.706Z,0.80
2019-01-09T01:18:26.805Z,0.93
2019-01-09T01:20:56.883Z,0.90
2019-01-09T01:23:59.988Z,0.93
2019-01-09T01:26:44.659Z,0.90
2019-01-09T01:29:23.467Z,0.80
2019-01-09T01:31:59.394Z,0.90
2019-01-09T01:34:47.411Z,0.90
2019-01-09T01:37:23.553Z,0.90
2019-01-09T01:39:59.242Z,0.80
2019-01-09T01:42:29.284Z,0.90
2019-01-09T01:45:15.722Z,0.90
2019-01-09T01:47:48.464Z,0.80
2019-01-09T01:50:23.818Z,0.97
2019-01-09T01:52:58.462Z,0.90
2019-01-09T01:55:31.130Z,0.90
2019-01-09T01:58:19.495Z,0.80
2019-01-09T02:01:04.748Z,0.87
2019-01-09T02:03:37.696Z,0.90
2019-01-09T02:06:32.246Z,0.80
2019-01-09T02:09:17.706Z,1.30
2019-01-09T02:11:47.752Z,0.97
2019-01-09T02:14:30.012Z,1.00
2019-01-09T02:17:11.978Z,1.00
2019-01-09T02:19:47.906Z,1.10
2019-01-09T02:22:36.148Z,1.10
2019-01-09T02:25:27.544Z,1.20
2019-01-09T02:28:03.676Z,1.07
2019-01-09T02:30:39.718Z,1.20
2019-01-09T02:33:06.079Z,1.13
2019-01-09T02:35:32.333Z,1.30
2019-01-09T02:37:58.547Z,1.20
2019-01-09T02:40:24.797Z,1.10
2019-01-09T02:42:51.212Z,1.13
2019-01-09T02:45:17.469Z,1.10
2019-01-09T02:47:43.698Z,1.23
2019-01-09T02:50:09.994Z,1.07
2019-01-09T02:52:36.214Z,1.20
2019-01-09T02:55:02.565Z,1.20
2019-01-09T02:57:28.777Z,1.17
2019-01-09T02:59:55.075Z,1.20
2019-01-09T03:02:21.283Z,1.20
2019-01-09T03:04:47.551Z,1.10
2019-01-09T03:07:13.795Z,1.20
2019-01-09T03:09:40.074Z,1.20
2019-01-09T03:12:06.310Z,1.00
2019-01-09T03:14:32.568Z,1.30
2019-01-09T03:16:58.895Z,1.10
2019-01-09T03:19:25.173Z,1.30
2019-01-09T03:21:51.440Z,1.10
2019-01-09T03:24:17.691Z,1.27
2019-01-09T03:26:44.016Z,1.20
2019-01-09T03:29:10.212Z,1.17
2019-01-09T03:31:36.458Z,1.20
2019-01-09T03:34:02.809Z,1.20
2019-01-09T03:36:32.977Z,1.30
2019-01-09T03:38:57.096Z,1.33
2019-01-09T03:41:23.319Z,1.20
2019-01-09T03:43:49.552Z,0.90
2019-01-09T03:46:15.792Z,1.10
2019-01-09T03:48:42.056Z,1.20
2019-01-09T03:51:08.294Z,1.10
2019-01-09T03:53:34.465Z,1.10
2019-01-09T03:56:00.690Z,1.23
2019-01-09T03:58:26.839Z,1.20
2019-01-09T04:00:53.100Z,1.10
2019-01-09T04:03:19.334Z,1.43
2019-01-09T04:05:45.578Z,1.30
2019-01-09T04:08:11.806Z,1.37
2019-01-09T04:10:38.080Z,1.20
2019-01-09T04:13:04.307Z,1.07
2019-01-09T04:15:30.552Z,1.10
2019-01-09T04:17:56.803Z,1.50
2019-01-09T04:20:23.043Z,1.10
2019-01-09T04:22:49.288Z,1.47
2019-01-09T04:25:17.427Z,1.40
2019-01-09T04:27:43.655Z,1.30
2019-01-09T04:30:09.800Z,1.30
2019-01-09T04:32:35.959Z,1.70
2019-01-09T04:35:02.203Z,1.10
2019-01-09T04:37:28.503Z,1.13
2019-01-09T04:39:54.845Z,1.30
2019-01-09T04:42:21.076Z,1.20
2019-01-09T04:44:47.333Z,1.27
2019-01-09T04:47:13.609Z,1.20
2019-01-09T04:49:39.851Z,1.20
2019-01-09T04:52:06.098Z,1.30
2019-01-09T04:54:32.344Z,1.50
2019-01-09T04:56:58.595Z,1.20
2019-01-09T04:59:24.843Z,1.67
2019-01-09T05:01:51.075Z,1.10
2019-01-09T05:04:17.445Z,1.43
2019-01-09T05:06:43.771Z,1.10
2019-01-09T05:09:10.212Z,1.00
2019-01-09T05:11:36.557Z,1.37
2019-01-09T05:14:02.951Z,1.27
2019-01-09T05:16:29.203Z,1.30
2019-01-09T05:18:55.565Z,1.20
2019-01-09T05:21:21.877Z,1.33
2019-01-09T05:23:48.327Z,1.40
2019-01-09T05:26:14.553Z,1.37
2019-01-09T05:28:40.807Z,1.00
2019-01-09T05:31:07.770Z,1.40
2019-01-09T05:33:34.277Z,1.20
2019-01-09T05:36:00.512Z,1.10
2019-01-09T05:38:26.766Z,1.20
2019-01-09T05:40:53.048Z,1.20
2019-01-09T05:43:19.295Z,1.10
2019-01-09T05:45:45.545Z,1.20
2019-01-09T05:48:11.785Z,1.43
2019-01-09T05:50:38.040Z,1.20
2019-01-09T05:53:04.473Z,1.10
2019-01-09T05:55:30.707Z,1.60
2019-01-09T05:57:59.079Z,1.17
2019-01-09T06:00:25.353Z,1.60
2019-01-09T06:02:51.604Z,1.30
2019-01-09T06:05:17.863Z,1.40
2019-01-09T06:07:44.114Z,1.30
2019-01-09T06:10:10.359Z,1.00
2019-01-09T06:12:36.597Z,1.40
2019-01-09T06:15:03.978Z,1.40
2019-01-09T06:17:30.289Z,1.50
2019-01-09T06:19:56.548Z,1.40
2019-01-09T06:22:23.917Z,1.23
2019-01-09T06:24:50.190Z,1.27
2019-01-09T06:27:16.431Z,1.30
2019-01-09T06:29:42.830Z,1.20
2019-01-09T06:32:09.052Z,1.20
2019-01-09T06:34:35.328Z,1.17
2019-01-09T06:37:01.595Z,1.40
2019-01-09T06:39:27.851Z,1.20
2019-01-09T06:41:54.088Z,1.50
2019-01-09T06:44:20.384Z,1.23
2019-01-09T06:46:46.579Z,1.07
2019-01-09T06:49:12.820Z,1.30
2019-01-09T06:51:39.084Z,1.30
2019-01-09T06:54:05.412Z,1.33
2019-01-09T06:56:31.843Z,1.20
2019-01-09T06:58:58.109Z,1.30
2019-01-09T07:01:24.354Z,1.30
2019-01-09T07:03:50.613Z,1.30
2019-01-09T07:06:16.852Z,1.20
2019-01-09T07:08:43.094Z,1.40
2019-01-09T07:11:09.437Z,1.40
2019-01-09T07:13:35.678Z,1.27
2019-01-09T07:16:01.928Z,1.30
2019-01-09T07:18:28.186Z,1.30
2019-01-09T07:20:54.438Z,1.10
2019-01-09T07:23:20.687Z,1.37
2019-01-09T07:25:46.946Z,1.77
2019-01-09T07:28:13.224Z,1.50
2019-01-09T07:30:41.430Z,1.40
2019-01-09T07:33:07.730Z,1.40
2019-01-09T07:35:33.986Z,1.23
2019-01-09T07:38:00.213Z,1.50
2019-01-09T07:40:26.392Z,1.30
2019-01-09T07:42:52.607Z,1.40
2019-01-09T07:45:18.786Z,1.50
2019-01-09T07:47:45.153Z,2.50
2019-01-09T07:50:11.492Z,1.30
2019-01-09T07:52:37.760Z,1.30
2019-01-09T07:55:04.263Z,1.33
2019-01-09T07:57:30.421Z,1.10
2019-01-09T07:59:56.681Z,1.30
2019-01-09T08:02:22.928Z,1.10
2019-01-09T08:04:49.203Z,1.27
2019-01-09T08:07:15.428Z,1.50
2019-01-09T08:09:41.654Z,1.27
2019-01-09T08:12:07.806Z,1.40
2019-01-09T08:14:34.056Z,1.27
2019-01-09T08:17:00.288Z,1.30
2019-01-09T08:19:26.556Z,1.10
2019-01-09T08:21:52.795Z,1.10
2019-01-09T08:24:19.077Z,1.20
2019-01-09T08:26:45.313Z,1.30
2019-01-09T08:29:11.583Z,1.20
2019-01-09T08:31:37.814Z,1.53
2019-01-09T08:34:03.974Z,1.20
2019-01-09T08:36:30.206Z,1.00
2019-01-09T08:38:56.586Z,1.27
2019-01-09T08:41:22.910Z,1.13
2019-01-09T08:43:49.140Z,1.20
2019-01-09T08:46:15.316Z,1.40
2019-01-09T08:48:41.534Z,1.40
2019-01-09T08:51:07.726Z,1.30
2019-01-09T08:53:33.968Z,1.27
2019-01-09T08:56:00.220Z,1.23
2019-01-09T08:58:26.354Z,1.20
2019-01-09T09:00:52.674Z,1.07
2019-01-09T09:03:18.882Z,1.20
2019-01-09T09:05:45.017Z,1.57
2019-01-09T09:08:12.181Z,1.40
2019-01-09T09:10:38.784Z,1.40
2019-01-09T09:13:05.020Z,1.30
2019-01-09T09:15:31.253Z,1.70
2019-01-09T09:17:57.474Z,1.40
2019-01-09T09:20:23.633Z,1.80
2019-01-09T09:22:49.861Z,1.70
2019-01-09T09:25:16.110Z,1.63
2019-01-09T09:27:42.354Z,1.40
2019-01-09T09:30:12.148Z,1.40
2019-01-09T09:32:38.376Z,1.50
2019-01-09T09:35:04.629Z,1.30
2019-01-09T09:37:30.849Z,1.30
2019-01-09T09:39:57.111Z,1.40
2019-01-09T09:42:23.382Z,1.10
2019-01-09T09:44:49.626Z,1.10
2019-01-09T09:47:15.770Z,1.40
2019-01-09T09:49:42.135Z,1.20
2019-01-09T09:52:08.498Z,1.20
2019-01-09T09:54:34.827Z,1.30
2019-01-09T09:57:01.061Z,1.30
2019-01-09T09:59:27.317Z,1.60
2019-01-09T10:01:53.672Z,1.50
2019-01-09T10:04:19.903Z,1.30
2019-01-09T10:06:46.057Z,1.20
2019-01-09T10:09:12.297Z,1.10
2019-01-09T10:11:38.519Z,1.23
2019-01-09T10:14:04.682Z,1.40
2019-01-09T10:16:30.929Z,1.30
2019-01-09T10:18:57.145Z,1.30
2019-01-09T10:21:23.379Z,1.40
2019-01-09T10:23:49.633Z,1.47
2019-01-09T10:26:15.994Z,1.80
2019-01-09T10:28:42.305Z,1.10
2019-01-09T10:31:08.561Z,1.60
2019-01-09T10:33:34.812Z,1.27
2019-01-09T10:36:01.167Z,1.37
2019-01-09T10:38:27.417Z,1.30
2019-01-09T10:40:53.675Z,1.17
2019-01-09T10:43:19.913Z,1.30
2019-01-09T10:45:46.167Z,1.20
2019-01-09T10:48:12.297Z,1.33
2019-01-09T10:50:38.451Z,1.20
2019-01-09T10:53:04.713Z,1.20
2019-01-09T10:55:30.967Z,1.50
2019-01-09T10:57:57.370Z,1.60
2019-01-09T11:00:24.744Z,1.17
2019-01-09T11:02:51.036Z,1.40
2019-01-09T11:05:17.279Z,1.70
2019-01-09T11:07:43.513Z,1.67
2019-01-09T11:10:12.769Z,1.70
2019-01-09T11:12:39.456Z,1.80
2019-01-09T11:15:07.401Z,4.83
2019-01-09T11:17:33.687Z,2.23
2019-01-09T11:19:59.962Z,1.70
2019-01-09T11:22:26.222Z,1.70
2019-01-09T11:24:52.843Z,1.53
2019-01-09T11:27:19.222Z,1.60
2019-01-09T11:29:45.461Z,1.60
2019-01-09T11:32:11.704Z,1.97
2019-01-09T11:34:37.955Z,2.30
2019-01-09T11:37:04.207Z,1.80
2019-01-09T11:39:30.432Z,2.50
2019-01-09T11:41:56.589Z,2.23
2019-01-09T11:44:22.794Z,2.50
2019-01-09T11:46:48.954Z,2.30
2019-01-09T11:49:15.183Z,2.20
2019-01-09T11:51:41.353Z,2.30
2019-01-09T11:54:07.598Z,2.23
2019-01-09T11:56:33.778Z,2.07
2019-01-09T11:59:00.031Z,2.30
2019-01-09T12:01:26.263Z,1.63
2019-01-09T12:03:52.512Z,1.77
2019-01-09T12:06:18.769Z,2.63
2019-01-09T12:08:45.041Z,2.20
2019-01-09T12:11:11.299Z,2.20
2019-01-09T12:13:37.585Z,4.33
2019-01-09T12:16:08.172Z,2.00
2019-01-09T12:18:31.879Z,1.73
2019-01-09T12:20:58.117Z,2.27
2019-01-09T12:23:24.369Z,1.47
2019-01-09T12:25:50.538Z,2.00
2019-01-09T12:28:16.782Z,1.57
2019-01-09T12:30:43.014Z,1.90
2019-01-09T12:33:09.288Z,1.60
2019-01-09T12:35:35.620Z,1.47
2019-01-09T12:38:01.861Z,1.90
2019-01-09T12:40:28.146Z,1.90
2019-01-09T12:42:54.411Z,1.77
2019-01-09T12:45:20.702Z,4.17
2019-01-09T12:47:46.934Z,1.97
2019-01-09T12:50:18.867Z,2.47
2019-01-09T12:52:45.108Z,1.47
2019-01-09T12:55:11.369Z,1.47
2019-01-09T12:57:38.778Z,1.27
2019-01-09T13:00:17.576Z,1.57
2019-01-09T13:02:43.810Z,1.60
2019-01-09T13:05:09.942Z,1.77
2019-01-09T13:07:36.202Z,1.40
2019-01-09T13:10:02.434Z,1.50
2019-01-09T13:12:28.696Z,1.63
2019-01-09T13:14:54.930Z,1.60
2019-01-09T13:17:21.172Z,1.70
2019-01-09T13:19:47.423Z,2.17
2019-01-09T13:22:13.672Z,1.63
2019-01-09T13:24:39.876Z,1.40
2019-01-09T13:27:06.068Z,1.37
2019-01-09T13:29:32.298Z,1.30
2019-01-09T13:31:58.542Z,1.47
2019-01-09T13:34:24.808Z,1.67
2019-01-09T13:36:51.057Z,1.27
2019-01-09T13:39:17.210Z,1.40
2019-01-09T13:41:43.456Z,1.30
2019-01-09T13:44:09.690Z,1.80
2019-01-09T13:46:35.842Z,2.57
2019-01-09T13:49:02.003Z,1.50
2019-01-09T13:51:28.171Z,1.70
2019-01-09T13:53:54.429Z,1.70
2019-01-09T13:56:20.658Z,1.40
2019-01-09T13:58:46.816Z,1.43
2019-01-09T14:01:13.056Z,1.40
2019-01-09T14:03:39.318Z,1.60
2019-01-09T14:06:05.551Z,1.40
2019-01-09T14:08:31.798Z,1.40
2019-01-09T14:10:58.024Z,1.20
2019-01-09T14:13:24.315Z,1.40
2019-01-09T14:15:50.562Z,1.30
2019-01-09T14:18:16.822Z,1.20
2019-01-09T14:20:43.051Z,1.40
2019-01-09T14:23:09.316Z,1.40
2019-01-09T14:25:35.584Z,1.20
2019-01-09T14:28:01.824Z,1.50
2019-01-09T14:30:28.086Z,1.40
2019-01-09T14:32:54.307Z,1.60
2019-01-09T14:35:20.459Z,1.40
2019-01-09T14:37:46.709Z,1.37
2019-01-09T14:40:15.977Z,1.50
2019-01-09T14:42:42.220Z,1.33
2019-01-09T14:45:10.551Z,1.80
2019-01-09T14:47:36.806Z,1.60
2019-01-09T14:50:06.858Z,1.30
2019-01-09T14:52:33.251Z,1.70
2019-01-09T14:54:59.479Z,1.80
2019-01-09T14:57:25.749Z,1.40
2019-01-09T14:59:52.099Z,1.37
2019-01-09T15:02:19.369Z,1.63
2019-01-09T15:04:45.572Z,1.87
2019-01-09T15:07:11.769Z,1.70
2019-01-09T15:09:38.015Z,1.50
2019-01-09T15:12:04.271Z,1.40
2019-01-09T15:14:30.537Z,1.70
2019-01-09T15:16:56.789Z,1.40
2019-01-09T15:19:23.027Z,1.70
2019-01-09T15:21:50.095Z,1.70
2019-01-09T15:24:16.350Z,1.77
2019-01-09T15:26:42.520Z,1.70
2019-01-09T15:29:08.763Z,1.90
2019-01-09T15:31:34.887Z,1.60
2019-01-09T15:34:01.031Z,2.20
2019-01-09T15:36:27.274Z,1.60
2019-01-09T15:38:53.417Z,2.03
2019-01-09T15:41:21.609Z,1.70
2019-01-09T15:43:47.615Z,1.53
2019-01-09T15:46:13.840Z,1.47
2019-01-09T15:48:39.975Z,1.90
2019-01-09T15:51:06.112Z,1.47
2019-01-09T15:53:33.881Z,1.40
2019-01-09T15:56:00.107Z,1.77
2019-01-09T15:58:26.282Z,1.50
2019-01-09T16:00:52.504Z,1.60
2019-01-09T16:03:18.751Z,1.60
2019-01-09T16:05:45.798Z,1.70
2019-01-09T16:08:12.249Z,1.70
2019-01-09T16:10:38.497Z,1.40
2019-01-09T16:13:04.774Z,1.83
2019-01-09T16:15:30.986Z,1.50
2019-01-09T16:17:57.362Z,1.50
2019-01-09T16:20:23.613Z,1.50
2019-01-09T16:22:49.841Z,1.80
2019-01-09T16:25:16.099Z,1.97
2019-01-09T16:27:42.346Z,1.60
2019-01-09T16:30:33.772Z,1.37
2019-01-09T16:32:52.436Z,1.30
2019-01-09T16:35:20.679Z,1.60
2019-01-09T16:37:46.951Z,1.70
2019-01-09T16:40:23.114Z,1.47
2019-01-09T16:42:42.678Z,1.60
2019-01-09T16:45:13.265Z,1.63
2019-01-09T16:47:39.495Z,1.57
2019-01-09T16:50:12.342Z,1.60
2019-01-09T16:52:38.618Z,1.70
2019-01-09T16:55:06.667Z,1.50
2019-01-09T16:57:32.937Z,1.50
2019-01-09T16:59:59.184Z,1.80
2019-01-09T17:02:25.454Z,2.13
2019-01-09T17:04:51.715Z,2.60
2019-01-09T17:07:17.994Z,2.10
2019-01-09T17:09:44.267Z,2.20
2019-01-09T17:12:10.510Z,2.13
2019-01-09T17:14:37.204Z,1.80
2019-01-09T17:17:03.539Z,1.90
2019-01-09T17:19:29.821Z,2.60
2019-01-09T17:21:56.049Z,1.77
2019-01-09T17:24:22.305Z,2.17
2019-01-09T17:26:48.595Z,2.00
2019-01-09T17:29:15.155Z,2.50
2019-01-09T17:31:41.418Z,2.33
2019-01-09T17:34:07.660Z,2.30
2019-01-09T17:36:33.900Z,2.07
2019-01-09T17:39:00.085Z,1.97
2019-01-09T17:41:29.466Z,1.80
2019-01-09T17:43:55.800Z,2.00
2019-01-09T17:46:22.376Z,1.67
2019-01-09T17:48:48.731Z,1.90
2019-01-09T17:51:15.598Z,2.07
2019-01-09T17:53:49.150Z,2.20
2019-01-09T17:56:17.995Z,2.13
2019-01-09T17:58:39.957Z,2.13
2019-01-09T18:01:06.227Z,2.50
2019-01-09T18:03:32.475Z,2.50
2019-01-09T18:05:58.810Z,1.90
2019-01-09T18:08:25.089Z,1.83
2019-01-09T18:10:51.598Z,1.63
2019-01-09T18:13:19.439Z,2.07
2019-01-09T18:15:45.695Z,1.90
2019-01-09T18:18:11.982Z,1.80
2019-01-09T18:20:38.257Z,1.50
2019-01-09T18:23:04.502Z,1.87
2019-01-09T18:25:30.798Z,1.70
2019-01-09T18:27:57.049Z,1.70
2019-01-09T18:30:27.262Z,2.13
2019-01-09T18:33:15.581Z,1.87
2019-01-09T18:35:51.638Z,2.20
2019-01-09T18:38:33.732Z,1.90
2019-01-09T18:41:21.985Z,1.90
2019-01-09T18:43:57.830Z,2.07
2019-01-09T18:46:39.923Z,1.90
2019-01-09T18:49:15.844Z,2.30
2019-01-09T18:52:05.946Z,1.80
2019-01-09T18:54:32.260Z,2.17
2019-01-09T18:56:58.514Z,2.00
2019-01-09T18:59:24.772Z,2.20
2019-01-09T19:01:51.054Z,2.10
2019-01-09T19:04:17.297Z,1.90
2019-01-09T19:06:43.577Z,2.20
2019-01-09T19:09:09.822Z,2.30
2019-01-09T19:11:36.296Z,2.60
2019-01-09T19:14:02.550Z,1.80
2019-01-09T19:16:28.824Z,2.30
2019-01-09T19:18:55.083Z,2.20
2019-01-09T19:21:21.395Z,2.33
2019-01-09T19:23:47.607Z,2.23
2019-01-09T19:26:14.204Z,2.57
2019-01-09T19:28:40.446Z,2.00
2019-01-09T19:31:06.680Z,1.90
2019-01-09T19:33:32.948Z,2.17
2019-01-09T19:35:59.215Z,2.60
2019-01-09T19:38:25.465Z,2.07
2019-01-09T19:43:28.470Z,2.10
2019-01-09T19:45:56.857Z,2.30
2019-01-09T19:48:25.275Z,2.40
2019-01-09T19:50:53.703Z,2.50
2019-01-09T19:53:22.150Z,2.93
2019-01-09T19:55:51.079Z,2.20
2019-01-09T19:58:19.688Z,2.30
2019-01-09T20:00:48.205Z,2.27
2019-01-09T20:03:16.625Z,2.47
2019-01-09T20:05:45.018Z,2.70
2019-01-09T20:08:13.393Z,2.10
2019-01-09T20:10:41.740Z,2.17
2019-01-09T20:13:10.200Z,1.80
2019-01-09T20:15:38.642Z,2.03
2019-01-09T20:18:07.059Z,1.83
2019-01-09T20:20:35.439Z,2.00
2019-01-09T20:23:03.840Z,1.80
2019-01-09T20:25:32.251Z,1.80
2019-01-09T20:28:00.620Z,2.00
2019-01-09T20:30:28.994Z,1.90
2019-01-09T20:32:57.391Z,2.47
2019-01-09T20:35:25.772Z,1.53
2019-01-09T20:37:54.219Z,1.97
2019-01-09T20:40:22.593Z,1.80
2019-01-09T20:42:51.009Z,1.90
2019-01-09T20:45:19.564Z,1.70
2019-01-09T20:47:47.979Z,1.60
2019-01-09T20:50:19.527Z,1.53
2019-01-09T20:52:47.905Z,1.67
2019-01-09T20:55:16.455Z,1.60
2019-01-09T20:58:04.289Z,2.00
2019-01-09T21:00:32.631Z,1.60
2019-01-09T21:03:01.981Z,1.87
2019-01-09T21:05:38.262Z,1.83
2019-01-09T21:08:06.913Z,1.80
2019-01-09T21:10:35.322Z,2.13
2019-01-09T21:13:04.120Z,1.90
2019-01-09T21:15:32.479Z,1.93
2019-01-09T21:18:00.950Z,2.23
2019-01-09T21:20:29.401Z,2.03
2019-01-09T21:22:57.849Z,2.00
2019-01-09T21:25:26.165Z,1.70
2019-01-09T21:27:54.554Z,1.43
2019-01-09T21:30:24.863Z,1.70
2019-01-09T21:32:53.415Z,1.40
2019-01-09T21:35:21.762Z,1.63
2019-01-09T21:37:50.211Z,2.07
2019-01-09T21:40:27.036Z,3.27
2019-01-09T21:42:55.439Z,3.00
2019-01-09T21:45:23.961Z,1.90
2019-01-09T21:47:52.571Z,1.70
2019-01-09T21:50:23.011Z,1.30
2019-01-09T21:52:51.402Z,1.90
2019-01-09T21:55:19.863Z,1.30
2019-01-09T21:57:48.274Z,1.73
2019-01-09T22:00:21.843Z,1.80
2019-01-09T22:02:50.235Z,2.00
2019-01-09T22:05:19.055Z,1.50
2019-01-09T22:07:47.451Z,1.80
2019-01-09T22:10:27.375Z,1.87
2019-01-09T22:12:55.807Z,1.60
2019-01-09T22:15:24.204Z,1.83
2019-01-09T22:17:52.571Z,1.83
2019-01-09T22:20:20.962Z,1.60
2019-01-09T22:22:49.334Z,1.70
2019-01-09T22:25:17.683Z,1.80
2019-01-09T22:27:46.018Z,1.57
2019-01-09T22:30:17.722Z,1.47
2019-01-09T22:32:46.235Z,1.60
2019-01-09T22:35:14.583Z,1.63
2019-01-09T22:37:42.992Z,2.10
2019-01-09T22:40:14.602Z,1.60
2019-01-09T22:42:42.896Z,1.97
2019-01-09T22:45:12.040Z,1.53
2019-01-09T22:47:40.399Z,1.13
2019-01-09T22:50:11.639Z,1.50
2019-01-09T22:52:40.548Z,1.60
2019-01-09T22:55:09.821Z,1.60
2019-01-09T22:57:38.210Z,1.60
2019-01-09T23:00:15.538Z,1.70
2019-01-09T23:02:43.845Z,1.50
2019-01-09T23:05:12.214Z,1.50
2019-01-09T23:07:40.652Z,1.63
2019-01-09T23:10:11.244Z,1.30
2019-01-09T23:12:39.547Z,1.40
2019-01-09T23:15:08.293Z,1.10
2019-01-09T23:17:36.584Z,1.53
2019-01-09T23:20:08.216Z,1.20
2019-01-09T23:22:36.528Z,1.50
2019-01-09T23:25:06.378Z,1.17
2019-01-09T23:27:34.674Z,1.20
2019-01-09T23:30:04.907Z,1.30
2019-01-09T23:32:33.215Z,1.10
2019-01-09T23:35:01.570Z,1.30
2019-01-09T23:37:29.890Z,1.37
2019-01-09T23:39:58.243Z,1.00
2019-01-09T23:42:30.486Z,1.03
2019-01-09T23:44:56.754Z,1.00
2019-01-09T23:47:25.156Z,1.10
2019-01-09T23:49:53.542Z,1.00
2019-01-09T23:52:24.614Z,1.10
2019-01-09T23:54:53.052Z,1.10
2019-01-09T23:57:21.400Z,1.20
2019-01-09T23:59:49.708Z,1.10
