createdAt,value
2023-04-12T10:19:50.360Z,1.60
2023-04-12T10:20:50.328Z,1.40
2023-04-12T10:21:50.318Z,1.50
2023-04-12T10:22:50.282Z,1.50
2023-04-12T10:23:50.274Z,1.10
2023-04-12T10:24:50.269Z,1.20
2023-04-12T10:44:28.694Z,1.00
2023-04-12T10:45:28.607Z,1.20
2023-04-12T10:46:28.662Z,1.40
2023-04-12T10:47:28.707Z,1.10
2023-04-12T10:48:28.884Z,1.40
2023-04-12T10:49:28.522Z,1.10
2023-04-12T10:50:28.532Z,1.20
2023-04-12T10:51:28.631Z,1.30
2023-04-12T10:52:28.510Z,1.20
2023-04-12T10:53:28.489Z,1.10
2023-04-12T10:54:28.452Z,1.20
2023-04-12T10:55:28.424Z,1.20
2023-04-12T10:56:30.133Z,1.30
2023-04-12T10:57:28.437Z,1.10
2023-04-12T10:58:28.455Z,1.10
2023-04-12T10:59:37.585Z,1.10
2023-04-12T11:01:37.677Z,2.30
2023-04-12T11:02:34.943Z,1.10
2023-04-12T11:03:34.852Z,1.10
2023-04-12T11:04:34.861Z,0.80
2023-04-12T11:05:34.752Z,1.10
2023-04-12T11:06:34.633Z,1.00
2023-04-12T11:07:34.613Z,0.90
2023-04-12T11:08:34.617Z,0.90
2023-04-12T11:09:34.599Z,0.90
2023-04-12T11:10:34.583Z,1.00
2023-04-12T11:11:34.565Z,1.00
2023-04-12T11:12:34.602Z,1.00
2023-04-12T11:13:34.607Z,0.80
2023-04-12T11:14:34.601Z,0.80
2023-04-12T11:15:34.528Z,0.90
2023-04-12T11:16:34.582Z,0.90
2023-04-12T11:52:43.419Z,1.50
2023-04-12T11:53:43.370Z,2.40
2023-04-12T11:54:43.338Z,2.20
2023-04-12T11:55:43.380Z,2.10
2023-04-12T11:56:43.299Z,1.90
2023-04-12T11:57:43.288Z,1.90
2023-04-12T11:58:43.283Z,1.60
2023-04-12T12:04:21.106Z,1.80
2023-04-12T12:05:21.072Z,2.20
2023-04-12T12:06:21.015Z,2.70
2023-04-12T12:07:21.491Z,2.60
2023-04-12T12:08:20.873Z,2.00
2023-04-12T12:09:20.834Z,2.10
2023-04-12T12:10:36.667Z,2.00
2023-04-12T12:11:20.783Z,2.10
2023-04-12T12:12:20.789Z,1.70
2023-04-12T12:13:20.763Z,1.90
2023-04-12T12:14:20.744Z,1.70
2023-04-12T12:15:20.744Z,1.90
2023-04-12T12:16:20.756Z,1.70
2023-04-12T12:17:20.909Z,1.70
2023-04-12T12:18:20.684Z,1.50
2023-04-12T12:19:20.675Z,1.90
2023-04-12T12:20:20.684Z,1.70
2023-04-12T12:21:20.683Z,1.90
2023-04-12T12:22:20.633Z,1.80
2023-04-12T12:23:20.617Z,1.90
2023-04-12T12:24:20.635Z,1.60
2023-04-12T12:25:20.600Z,1.40
2023-04-12T12:26:20.602Z,2.00
2023-04-12T12:27:20.622Z,1.90
2023-04-12T12:37:41.576Z,1.50
2023-04-12T12:40:23.013Z,1.80
2023-04-12T12:41:22.998Z,2.20
2023-04-12T12:42:22.978Z,2.40
2023-04-12T12:43:22.930Z,2.40
2023-04-12T12:44:22.936Z,2.30
2023-04-12T12:45:22.914Z,2.50
2023-04-12T12:46:22.917Z,2.30
2023-04-12T12:47:22.959Z,2.50
2023-04-12T12:48:22.905Z,2.40
2023-04-12T12:49:22.841Z,2.60
2023-04-12T12:50:24.717Z,2.50
2023-04-12T12:51:22.807Z,2.70
2023-04-12T12:52:22.780Z,3.60
2023-04-12T12:53:24.381Z,2.40
2023-04-12T12:54:38.758Z,3.60
2023-04-12T12:55:22.754Z,3.80
2023-04-12T12:56:22.731Z,3.10
2023-04-12T12:57:22.720Z,2.70
2023-04-12T12:58:22.690Z,2.50
2023-04-12T12:59:24.707Z,2.90
2023-04-12T13:00:22.637Z,3.60
2023-04-12T13:01:22.652Z,3.10
2023-04-12T13:02:22.736Z,3.00
2023-04-12T13:03:22.972Z,2.80
2023-04-12T13:04:22.600Z,2.70
2023-04-12T13:05:22.722Z,3.20
2023-04-12T13:06:22.545Z,3.20
2023-04-12T13:07:22.538Z,3.70
2023-04-12T13:08:22.508Z,3.30
2023-04-12T13:09:22.482Z,3.10
2023-04-12T13:10:22.482Z,3.00
2023-04-12T13:11:22.473Z,3.90
2023-04-12T13:42:09.285Z,1.50
2023-04-12T13:43:09.278Z,2.20
2023-04-12T13:44:09.232Z,2.50
2023-04-12T13:45:09.239Z,2.10
2023-04-12T13:46:09.308Z,2.10
2023-04-12T13:47:09.203Z,2.20
2023-04-12T13:48:09.225Z,2.00
2023-04-12T13:49:09.170Z,1.90
2023-04-12T13:50:09.131Z,1.50
2023-04-12T13:51:09.143Z,1.80
2023-04-12T13:52:09.087Z,1.80
2023-04-12T13:53:09.095Z,1.40
2023-04-12T13:54:09.052Z,1.60
2023-04-12T13:55:09.062Z,1.50
2023-04-12T13:56:09.053Z,1.60
2023-04-12T13:57:09.029Z,1.60
2023-04-12T13:58:09.065Z,1.40
2023-04-12T13:59:08.999Z,1.80
2023-04-12T14:00:08.984Z,1.60
2023-04-12T14:01:08.986Z,1.70
2023-04-12T14:02:08.961Z,1.70
2023-04-12T14:03:08.985Z,1.50
2023-04-12T14:04:08.991Z,1.70
2023-04-12T14:05:08.972Z,1.40
2023-04-12T14:06:08.865Z,1.40
2023-04-12T14:07:08.898Z,1.40
2023-04-12T14:08:08.855Z,1.40
2023-04-12T14:09:08.831Z,1.50
2023-04-12T14:10:08.826Z,1.50
2023-04-12T14:11:08.812Z,1.20
2023-04-12T14:12:08.804Z,1.40
2023-04-12T14:13:08.819Z,1.30
2023-04-12T14:14:08.772Z,1.30
2023-04-12T14:15:08.777Z,1.30
2023-04-12T14:16:08.746Z,1.20
2023-04-12T14:21:40.717Z,1.30
2023-04-12T14:22:40.721Z,1.50
2023-04-12T14:23:40.688Z,1.30
2023-04-12T14:24:40.660Z,1.40
2023-04-12T14:25:40.639Z,1.40
2023-04-12T14:26:40.631Z,1.40
2023-04-12T14:27:40.628Z,1.40
2023-04-12T14:28:40.604Z,1.20
2023-04-12T14:29:40.609Z,1.40
2023-04-12T14:30:40.595Z,1.00
2023-04-12T14:31:40.665Z,0.90
2023-04-12T14:32:40.600Z,1.10
2023-04-12T14:33:40.523Z,1.00
2023-04-12T14:34:49.905Z,1.10
2023-04-12T14:35:40.521Z,1.00
2023-04-12T14:36:40.520Z,1.20
2023-04-12T14:37:40.511Z,1.40
2023-04-12T14:38:40.467Z,1.20
2023-04-12T14:39:40.469Z,1.00
2023-04-12T14:40:40.444Z,1.10
2023-04-12T14:41:40.430Z,1.20
2023-04-12T14:42:40.433Z,1.50
2023-04-12T14:43:40.417Z,1.30
2023-04-12T14:44:40.402Z,1.40
2023-04-12T15:09:30.608Z,1.80
2023-04-12T15:10:30.597Z,2.00
2023-04-12T15:11:30.569Z,1.80
2023-04-12T15:12:30.577Z,1.80
2023-04-12T15:16:29.513Z,1.50
2023-04-12T15:19:43.240Z,1.50
2023-04-12T15:20:43.225Z,1.60
