createdAt,value
2023-05-21T00:03:28.338Z,14.93
2023-05-21T00:13:31.873Z,14.86
2023-05-21T00:23:34.400Z,14.80
2023-05-21T00:33:36.903Z,14.66
2023-05-21T00:43:42.154Z,14.49
2023-05-21T00:53:46.021Z,14.61
2023-05-21T01:03:48.904Z,14.46
2023-05-21T01:13:53.388Z,14.48
2023-05-21T01:23:56.524Z,14.32
2023-05-21T01:34:05.351Z,14.41
2023-05-21T01:44:09.890Z,14.08
2023-05-21T01:54:12.460Z,13.85
2023-05-21T02:04:14.954Z,13.65
2023-05-21T02:14:17.458Z,13.37
2023-05-21T02:24:19.969Z,13.07
2023-05-21T02:34:22.703Z,13.19
2023-05-21T02:44:25.942Z,12.74
2023-05-21T02:54:28.957Z,12.86
2023-05-21T03:04:33.221Z,12.53
2023-05-21T03:14:36.088Z,12.74
2023-05-21T03:24:39.546Z,12.78
2023-05-21T03:34:43.519Z,12.66
2023-05-21T03:44:46.156Z,13.02
2023-05-21T03:55:11.630Z,13.03
2023-05-21T04:05:15.512Z,13.18
2023-05-21T04:15:21.052Z,13.48
2023-05-21T04:25:23.934Z,13.77
2023-05-21T04:35:27.525Z,13.47
2023-05-21T04:45:30.844Z,14.33
2023-05-21T04:55:39.656Z,14.99
2023-05-21T05:05:42.320Z,15.38
2023-05-21T05:15:45.834Z,15.71
2023-05-21T05:25:49.829Z,16.13
2023-05-21T05:35:53.540Z,16.61
2023-05-21T05:45:57.790Z,17.01
2023-05-21T05:56:00.574Z,17.81
2023-05-21T06:06:04.127Z,18.33
2023-05-21T06:16:10.094Z,18.54
2023-05-21T06:26:13.514Z,19.20
2023-05-21T06:36:17.475Z,18.85
2023-05-21T06:46:21.126Z,20.05
2023-05-21T06:56:23.816Z,19.91
2023-05-21T07:06:29.570Z,20.38
2023-05-21T07:16:33.691Z,21.12
2023-05-21T07:26:36.488Z,20.80
2023-05-21T07:36:40.055Z,21.12
2023-05-21T07:46:43.031Z,22.19
2023-05-21T07:56:48.145Z,22.43
2023-05-21T08:07:06.076Z,22.12
2023-05-21T08:17:11.828Z,22.86
2023-05-21T08:27:16.262Z,23.78
2023-05-21T08:37:19.186Z,24.42
2023-05-21T08:47:49.570Z,24.30
2023-05-21T08:57:54.742Z,23.88
2023-05-21T09:08:09.436Z,24.69
2023-05-21T09:18:20.813Z,25.29
2023-05-21T09:28:29.562Z,24.52
2023-05-21T09:38:34.237Z,25.57
2023-05-21T09:48:42.174Z,25.77
2023-05-21T09:59:10.314Z,26.67
2023-05-21T10:09:15.814Z,25.88
2023-05-21T10:19:20.083Z,25.65
2023-05-21T10:29:23.418Z,26.92
2023-05-21T10:39:26.289Z,25.73
2023-05-21T10:50:10.020Z,25.45
2023-05-21T11:00:15.605Z,25.22
2023-05-21T11:10:45.337Z,26.26
2023-05-21T11:20:54.106Z,25.17
2023-05-21T11:31:24.159Z,26.77
2023-05-21T11:41:26.721Z,27.65
2023-05-21T11:51:29.666Z,27.74
2023-05-21T12:01:32.303Z,28.12
2023-05-21T12:11:34.824Z,28.53
2023-05-21T12:21:38.302Z,27.78
2023-05-21T12:31:50.806Z,29.25
2023-05-21T12:41:56.505Z,28.08
2023-05-21T12:51:59.031Z,27.97
2023-05-21T13:02:01.556Z,28.88
2023-05-21T13:12:04.328Z,27.90
2023-05-21T13:22:07.329Z,28.15
2023-05-21T13:32:09.908Z,29.55
2023-05-21T13:42:12.595Z,27.25
2023-05-21T13:52:15.357Z,25.68
2023-05-21T14:02:18.140Z,25.11
2023-05-21T14:12:22.337Z,23.91
2023-05-21T14:22:25.989Z,26.86
2023-05-21T14:32:28.624Z,27.11
2023-05-21T14:42:31.968Z,27.34
2023-05-21T14:52:34.698Z,27.69
2023-05-21T15:02:38.107Z,28.78
2023-05-21T15:12:41.200Z,26.89
2023-05-21T15:22:43.765Z,27.41
2023-05-21T15:32:46.316Z,27.73
2023-05-21T15:42:48.833Z,26.63
2023-05-21T15:52:53.319Z,26.80
2023-05-21T16:02:56.520Z,26.62
2023-05-21T16:12:59.419Z,26.40
2023-05-21T16:23:03.672Z,26.56
2023-05-21T16:33:08.790Z,25.13
2023-05-21T16:43:11.532Z,25.33
2023-05-21T16:53:14.127Z,25.37
2023-05-21T17:03:16.928Z,25.18
2023-05-21T17:13:22.731Z,23.70
2023-05-21T17:23:26.165Z,23.26
2023-05-21T17:33:28.943Z,22.59
2023-05-21T17:43:32.157Z,22.24
2023-05-21T17:53:34.887Z,22.07
2023-05-21T18:03:37.521Z,21.72
2023-05-21T18:13:40.087Z,21.45
2023-05-21T18:23:42.656Z,20.63
2023-05-21T18:33:45.214Z,20.14
2023-05-21T18:43:47.945Z,19.97
2023-05-21T18:53:50.670Z,19.58
2023-05-21T19:03:53.241Z,19.36
2023-05-21T19:13:55.828Z,18.19
2023-05-21T19:23:58.741Z,18.35
2023-05-21T19:34:01.381Z,18.21
2023-05-21T19:44:03.974Z,18.00
2023-05-21T19:54:06.612Z,17.92
2023-05-21T20:04:12.320Z,17.13
2023-05-21T20:14:15.108Z,17.06
2023-05-21T20:24:17.682Z,16.86
2023-05-21T20:34:21.658Z,16.76
2023-05-21T20:44:27.593Z,16.76
2023-05-21T20:54:30.904Z,15.97
2023-05-21T21:04:35.011Z,16.15
2023-05-21T21:14:37.554Z,16.04
2023-05-21T21:24:40.077Z,16.00
2023-05-21T21:34:43.870Z,15.19
2023-05-21T21:44:47.406Z,15.26
2023-05-21T21:54:49.954Z,15.19
2023-05-21T22:04:52.525Z,15.11
2023-05-21T22:14:55.717Z,15.03
2023-05-21T22:24:58.263Z,14.74
2023-05-21T22:35:02.466Z,14.60
2023-05-21T22:45:05.799Z,14.69
2023-05-21T22:55:11.389Z,14.54
2023-05-21T23:05:14.035Z,14.00
2023-05-21T23:15:16.652Z,13.78
2023-05-21T23:25:19.112Z,13.92
2023-05-21T23:35:21.642Z,14.04
2023-05-21T23:45:24.222Z,13.73
2023-05-21T23:55:26.847Z,13.82
