createdAt,value
2022-08-07T00:07:09.441Z,3.85
2022-08-07T00:17:12.952Z,3.28
2022-08-07T00:27:15.741Z,3.13
2022-08-07T00:37:19.085Z,3.13
2022-08-07T00:48:16.326Z,3.15
2022-08-07T00:57:55.638Z,3.05
2022-08-07T01:07:58.075Z,3.00
2022-08-07T01:18:01.771Z,2.60
2022-08-07T01:28:05.498Z,3.95
2022-08-07T01:38:07.800Z,3.00
2022-08-07T01:48:20.503Z,3.10
2022-08-07T01:58:37.487Z,3.08
2022-08-07T02:08:46.325Z,3.25
2022-08-07T02:18:56.544Z,3.50
2022-08-07T02:29:02.268Z,3.47
2022-08-07T02:39:16.187Z,3.17
2022-08-07T02:49:29.210Z,3.38
2022-08-07T02:59:44.449Z,3.15
2022-08-07T03:09:59.738Z,2.85
2022-08-07T03:20:02.182Z,3.10
2022-08-07T03:30:06.551Z,3.45
2022-08-07T03:40:15.768Z,3.25
2022-08-07T03:50:23.432Z,3.53
2022-08-07T04:00:30.492Z,5.28
2022-08-07T04:10:38.838Z,5.35
2022-08-07T04:20:43.066Z,3.97
2022-08-07T04:30:58.874Z,3.38
2022-08-07T04:41:01.856Z,2.58
2022-08-07T04:51:12.840Z,2.35
2022-08-07T05:01:30.297Z,2.35
2022-08-07T05:11:58.348Z,2.60
2022-08-07T05:22:01.854Z,2.38
2022-08-07T05:32:09.985Z,2.45
2022-08-07T05:42:14.541Z,2.00
2022-08-07T05:52:20.067Z,1.90
2022-08-07T06:02:28.735Z,2.50
2022-08-07T06:12:34.189Z,2.25
2022-08-07T06:22:40.085Z,2.30
2022-08-07T06:32:43.612Z,2.25
2022-08-07T06:42:49.374Z,2.33
2022-08-07T06:52:55.883Z,2.65
2022-08-07T07:03:01.239Z,2.97
2022-08-07T07:13:17.106Z,2.90
2022-08-07T07:24:10.105Z,3.85
2022-08-07T07:34:06.602Z,3.58
2022-08-07T07:44:17.133Z,3.47
2022-08-07T07:54:21.816Z,3.20
2022-08-07T08:04:30.712Z,3.87
2022-08-07T08:14:36.499Z,3.25
2022-08-07T08:24:45.538Z,3.85
2022-08-07T08:34:52.385Z,4.72
2022-08-07T08:45:04.158Z,3.20
2022-08-07T08:55:20.997Z,5.38
2022-08-07T09:05:43.389Z,3.90
2022-08-07T09:16:23.250Z,4.60
2022-08-07T09:26:23.641Z,4.75
2022-08-07T09:36:35.776Z,3.88
2022-08-07T09:47:52.781Z,3.88
2022-08-07T09:58:07.580Z,5.82
2022-08-07T10:08:27.149Z,4.05
2022-08-07T10:19:20.233Z,4.45
2022-08-07T10:29:56.265Z,3.30
2022-08-07T10:40:09.159Z,3.65
2022-08-07T10:50:15.243Z,3.55
2022-08-07T11:00:37.029Z,4.22
2022-08-07T11:22:18.901Z,4.00
2022-08-07T11:32:40.579Z,4.07
2022-08-07T11:42:56.447Z,3.75
2022-08-07T11:53:16.169Z,3.80
2022-08-07T12:03:53.216Z,3.80
2022-08-07T12:14:01.609Z,3.73
2022-08-07T12:25:02.070Z,3.65
2022-08-07T12:35:13.367Z,3.20
2022-08-07T12:56:34.154Z,4.07
2022-08-07T13:07:01.389Z,3.20
2022-08-07T13:17:12.058Z,3.75
2022-08-07T13:27:20.655Z,3.38
2022-08-07T13:37:29.026Z,2.45
2022-08-07T13:48:08.146Z,2.63
2022-08-07T13:58:05.714Z,2.65
2022-08-07T14:08:15.081Z,2.97
2022-08-07T14:18:28.910Z,2.65
2022-08-07T14:28:57.373Z,2.28
2022-08-07T15:22:04.442Z,2.60
2022-08-07T15:32:12.438Z,1.88
2022-08-07T15:42:47.857Z,1.75
2022-08-07T15:52:52.390Z,2.10
2022-08-07T16:14:11.811Z,1.52
2022-08-07T16:24:33.762Z,2.15
2022-08-07T16:34:48.117Z,1.67
2022-08-07T16:45:23.327Z,1.58
2022-08-07T16:55:47.407Z,1.70
2022-08-07T17:06:19.035Z,1.35
2022-08-07T17:16:55.916Z,1.92
2022-08-07T17:27:03.231Z,1.42
2022-08-07T17:38:05.158Z,1.43
2022-08-07T17:47:42.867Z,1.70
2022-08-07T17:57:58.625Z,2.22
2022-08-07T18:08:16.448Z,2.05
2022-08-07T18:21:03.008Z,1.80
2022-08-07T18:30:07.091Z,1.70
2022-08-07T18:40:08.480Z,3.42
2022-08-07T18:50:45.885Z,1.92
2022-08-07T19:00:54.953Z,1.50
2022-08-07T19:11:35.852Z,1.42
2022-08-07T19:21:53.636Z,1.85
2022-08-07T19:32:16.315Z,3.15
2022-08-07T19:42:30.749Z,2.65
2022-08-07T19:52:45.291Z,1.30
2022-08-07T20:03:06.784Z,1.70
2022-08-07T20:13:37.071Z,2.30
2022-08-07T20:23:53.582Z,2.70
2022-08-07T20:33:58.751Z,1.65
2022-08-07T20:44:02.717Z,2.08
2022-08-07T20:54:07.218Z,1.90
2022-08-07T21:04:22.215Z,2.30
2022-08-07T21:14:32.626Z,2.10
2022-08-07T21:24:48.049Z,2.10
2022-08-07T21:34:57.092Z,2.38
2022-08-07T21:46:09.502Z,2.08
2022-08-07T21:55:39.337Z,2.03
2022-08-07T22:05:51.295Z,2.90
2022-08-07T22:16:39.458Z,2.70
2022-08-07T22:26:28.372Z,3.00
2022-08-07T22:36:38.508Z,3.03
2022-08-07T22:47:17.019Z,3.00
2022-08-07T22:57:45.091Z,2.95
2022-08-07T23:07:56.821Z,3.45
2022-08-07T23:18:10.010Z,3.03
2022-08-07T23:28:28.230Z,3.20
2022-08-07T23:38:54.533Z,3.45
2022-08-07T23:49:49.756Z,3.17
