createdAt,value
2023-04-03T00:04:19.761Z,100249.25
2023-04-03T00:09:18.601Z,100248.84
2023-04-03T00:14:17.293Z,100252.94
2023-04-03T00:19:16.393Z,100262.53
2023-04-03T00:24:16.604Z,100266.03
2023-04-03T00:29:15.601Z,100262.19
2023-04-03T00:34:14.307Z,100259.84
2023-04-03T00:39:13.069Z,100256.97
2023-04-03T00:44:24.893Z,100254.94
2023-04-03T00:49:23.670Z,100256.06
2023-04-03T00:54:22.455Z,100259.63
2023-04-03T00:59:27.654Z,100255.13
2023-04-03T01:04:30.919Z,100260.47
2023-04-03T01:09:30.744Z,100263.97
2023-04-03T01:14:31.546Z,100265.59
2023-04-03T01:19:30.408Z,100264.25
2023-04-03T01:24:35.810Z,100267.63
2023-04-03T01:29:38.836Z,100263.59
2023-04-03T01:34:39.023Z,100269.63
2023-04-03T01:39:38.514Z,100268.69
2023-04-03T01:44:37.754Z,100264.38
2023-04-03T01:49:36.635Z,100273.28
2023-04-03T01:54:37.092Z,100265.31
2023-04-03T01:59:36.102Z,100261.53
2023-04-03T02:04:36.439Z,100259.47
2023-04-03T02:09:37.272Z,100258.78
2023-04-03T02:14:36.125Z,100268.09
2023-04-03T02:19:35.004Z,100276.94
2023-04-03T02:24:33.965Z,100272.91
2023-04-03T02:29:34.166Z,100271.78
2023-04-03T02:34:33.163Z,100278.06
2023-04-03T02:39:33.957Z,100292.53
2023-04-03T02:44:34.693Z,100288.97
2023-04-03T02:49:33.451Z,100289.59
2023-04-03T02:54:32.260Z,100294.41
2023-04-03T02:59:36.674Z,100300.72
2023-04-03T03:04:36.434Z,100291.69
2023-04-03T03:09:35.201Z,100300.03
2023-04-03T03:14:34.091Z,100293.44
2023-04-03T03:19:34.352Z,100304.19
2023-04-03T03:24:33.151Z,100305.63
2023-04-03T03:29:31.931Z,100307.41
2023-04-03T03:34:30.813Z,100306.81
2023-04-03T03:39:30.980Z,100317.34
2023-04-03T03:44:30.215Z,100321.28
2023-04-03T03:49:29.439Z,100326.72
2023-04-03T03:54:30.086Z,100336.50
2023-04-03T03:59:29.445Z,100332.16
2023-04-03T04:04:28.352Z,100307.63
2023-04-03T04:09:28.425Z,100309.13
2023-04-03T04:14:28.900Z,100303.81
2023-04-03T04:19:28.471Z,100300.22
2023-04-03T04:24:27.350Z,100303.97
2023-04-03T04:29:29.511Z,100306.34
2023-04-03T04:34:28.585Z,100322.88
2023-04-03T04:39:27.774Z,100322.63
2023-04-03T04:44:30.781Z,100323.25
2023-04-03T04:49:29.667Z,100339.72
2023-04-03T04:55:04.982Z,100342.25
2023-04-03T05:00:06.644Z,100327.75
2023-04-03T05:05:06.596Z,100327.84
2023-04-03T05:10:07.664Z,100337.25
2023-04-03T05:15:09.770Z,100342.16
2023-04-03T05:20:10.280Z,100347.06
2023-04-03T05:25:10.853Z,100348.22
2023-04-03T05:30:16.207Z,100357.25
2023-04-03T05:35:15.749Z,100362.91
2023-04-03T05:40:18.140Z,100370.19
2023-04-03T05:45:21.804Z,100369.53
2023-04-03T05:50:21.007Z,100384.72
2023-04-03T05:55:23.328Z,100397.06
2023-04-03T06:00:23.743Z,100402.31
2023-04-03T06:05:31.762Z,100409.66
2023-04-03T06:10:30.883Z,100421.50
2023-04-03T06:15:31.839Z,100423.09
2023-04-03T06:20:30.741Z,100434.69
2023-04-03T06:25:29.853Z,100448.75
2023-04-03T06:30:28.562Z,100450.78
2023-04-03T06:35:29.645Z,100445.28
2023-04-03T06:40:28.421Z,100457.47
2023-04-03T06:45:27.479Z,100455.94
2023-04-03T06:50:26.280Z,100468.91
2023-04-03T06:55:26.409Z,100466.91
2023-04-03T07:00:25.994Z,100458.19
2023-04-03T07:05:24.813Z,100473.34
2023-04-03T07:10:23.540Z,100475.16
2023-04-03T07:15:24.069Z,100480.44
2023-04-03T07:20:22.735Z,100471.13
2023-04-03T07:25:21.591Z,100469.75
2023-04-03T07:30:20.321Z,100471.38
2023-04-03T07:35:20.714Z,100482.66
2023-04-03T07:40:20.381Z,100479.00
2023-04-03T07:45:20.295Z,100485.34
2023-04-03T07:50:21.022Z,100488.13
2023-04-03T07:55:20.226Z,100485.75
2023-04-03T08:00:20.704Z,100497.97
2023-04-03T08:05:22.296Z,100495.78
2023-04-03T08:10:21.193Z,100493.03
2023-04-03T08:15:20.062Z,100494.13
2023-04-03T08:20:21.612Z,100485.88
2023-04-03T08:25:20.519Z,100474.88
2023-04-03T08:30:19.587Z,100467.00
2023-04-03T08:35:18.260Z,100470.13
2023-04-03T08:40:19.356Z,100464.78
2023-04-03T08:45:23.242Z,100462.78
2023-04-03T08:50:26.325Z,100445.00
2023-04-03T08:55:29.713Z,100453.00
2023-04-03T09:00:30.874Z,100427.97
2023-04-03T09:05:40.073Z,100426.56
2023-04-03T09:10:42.745Z,100428.81
2023-04-03T09:15:42.206Z,100437.25
2023-04-03T09:20:47.541Z,100416.22
2023-04-03T09:25:47.943Z,100406.16
2023-04-03T09:30:47.485Z,100410.88
2023-04-03T09:35:48.491Z,100418.44
2023-04-03T09:40:50.653Z,100418.16
2023-04-03T09:45:50.993Z,100425.69
2023-04-03T09:51:02.767Z,100418.72
2023-04-03T09:56:05.192Z,100430.19
2023-04-03T10:01:04.123Z,100430.69
2023-04-03T10:06:03.103Z,100414.25
2023-04-03T10:11:14.996Z,100422.13
2023-04-03T10:16:19.543Z,100415.97
2023-04-03T10:21:37.674Z,100415.91
2023-04-03T10:26:44.072Z,100408.03
2023-04-03T10:31:52.018Z,100404.25
2023-04-03T10:36:59.745Z,100399.84
2023-04-03T10:42:16.582Z,100400.00
2023-04-03T10:47:22.378Z,100385.91
2023-04-03T10:52:27.251Z,100391.81
2023-04-03T10:57:28.448Z,100385.72
2023-04-03T11:02:31.782Z,100376.97
2023-04-03T11:07:37.177Z,100377.31
2023-04-03T11:12:45.535Z,100375.31
2023-04-03T11:17:51.957Z,100368.72
2023-04-03T11:22:54.784Z,100367.38
2023-04-03T11:28:00.890Z,100348.72
2023-04-03T11:33:12.406Z,100338.50
2023-04-03T11:38:21.763Z,100333.47
2023-04-03T11:43:28.115Z,100333.84
2023-04-03T11:49:00.132Z,100336.84
2023-04-03T11:54:44.398Z,100311.19
2023-04-03T11:59:49.231Z,100310.47
2023-04-03T12:05:27.730Z,100304.78
2023-04-03T12:10:32.553Z,100299.59
2023-04-03T12:15:56.443Z,100291.94
2023-04-03T12:21:00.831Z,100295.03
2023-04-03T12:26:23.940Z,100291.81
2023-04-03T12:31:25.327Z,100279.59
2023-04-03T12:36:30.911Z,100285.59
2023-04-03T12:41:40.458Z,100282.53
2023-04-03T12:46:48.191Z,100293.88
2023-04-03T12:51:53.013Z,100298.16
2023-04-03T12:57:14.032Z,100300.94
2023-04-03T13:02:26.408Z,100302.75
2023-04-03T13:07:33.855Z,100302.28
2023-04-03T13:12:35.661Z,100297.16
2023-04-03T13:17:35.200Z,100298.53
2023-04-03T13:22:40.378Z,100300.84
2023-04-03T13:27:43.661Z,100292.00
2023-04-03T13:32:46.140Z,100284.88
2023-04-03T13:37:56.762Z,100282.94
2023-04-03T13:43:06.967Z,100280.53
2023-04-03T13:48:23.181Z,100275.94
2023-04-03T13:53:23.420Z,100266.97
2023-04-03T13:58:26.331Z,100272.13
2023-04-03T14:03:30.430Z,100274.44
2023-04-03T14:08:42.177Z,100268.28
2023-04-03T14:13:44.858Z,100271.63
2023-04-03T14:18:43.935Z,100271.19
2023-04-03T14:23:46.027Z,100276.59
2023-04-03T14:28:48.052Z,100270.72
2023-04-03T14:33:47.624Z,100275.09
2023-04-03T14:38:47.720Z,100276.38
2023-04-03T14:43:48.601Z,100265.06
2023-04-03T14:48:47.951Z,100273.91
2023-04-03T14:53:47.046Z,100269.50
2023-04-03T14:58:50.414Z,100262.63
2023-04-03T15:03:49.529Z,100262.56
2023-04-03T15:08:49.910Z,100259.59
2023-04-03T15:13:50.110Z,100247.34
2023-04-03T15:18:49.902Z,100247.16
2023-04-03T15:23:48.668Z,100247.66
2023-04-03T15:28:47.438Z,100255.50
2023-04-03T15:33:47.539Z,100254.13
2023-04-03T15:38:46.213Z,100248.34
2023-04-03T15:43:45.264Z,100256.78
2023-04-03T15:48:44.177Z,100257.63
2023-04-03T15:53:44.399Z,100258.31
2023-04-03T15:58:43.298Z,100257.09
2023-04-03T16:03:46.420Z,100268.34
2023-04-03T16:08:48.342Z,100269.19
2023-04-03T16:13:47.114Z,100276.34
2023-04-03T16:18:47.791Z,100282.47
2023-04-03T16:23:48.082Z,100288.59
2023-04-03T16:28:46.768Z,100293.50
2023-04-03T16:33:45.529Z,100290.41
2023-04-03T16:38:44.382Z,100292.41
2023-04-03T16:43:44.522Z,100288.91
2023-04-03T16:48:43.349Z,100292.06
2023-04-03T16:53:42.985Z,100288.22
2023-04-03T16:58:41.921Z,100280.06
2023-04-03T17:03:42.199Z,100279.81
2023-04-03T17:08:40.944Z,100283.38
2023-04-03T17:13:39.775Z,100290.72
2023-04-03T17:18:39.634Z,100292.63
2023-04-03T17:23:41.658Z,100286.59
2023-04-03T17:28:43.017Z,100297.38
2023-04-03T17:33:43.133Z,100295.53
2023-04-03T17:38:43.371Z,100300.91
2023-04-03T17:43:42.204Z,100303.34
2023-04-03T17:48:42.587Z,100300.47
2023-04-03T17:53:41.568Z,100304.69
2023-04-03T17:58:42.227Z,100306.72
2023-04-03T18:03:41.888Z,100307.47
2023-04-03T18:08:43.814Z,100311.88
2023-04-03T18:13:45.371Z,100322.31
2023-04-03T18:18:44.297Z,100334.94
2023-04-03T18:23:48.429Z,100337.91
2023-04-03T18:28:52.191Z,100339.19
2023-04-03T18:33:54.042Z,100312.97
2023-04-03T18:38:53.024Z,100300.72
2023-04-03T18:43:53.255Z,100289.91
2023-04-03T18:48:52.273Z,100279.75
2023-04-03T18:53:51.411Z,100280.88
2023-04-03T18:58:50.850Z,100284.47
2023-04-03T19:03:51.456Z,100286.84
2023-04-03T19:08:51.042Z,100283.41
2023-04-03T19:14:04.318Z,100283.09
2023-04-03T19:19:09.813Z,100274.72
2023-04-03T19:24:09.028Z,100257.16
2023-04-03T19:29:08.357Z,100210.03
2023-04-03T19:34:07.773Z,100202.09
2023-04-03T19:39:08.046Z,100227.03
2023-04-03T19:44:08.566Z,100200.41
2023-04-03T19:49:11.913Z,100198.53
2023-04-03T19:54:12.251Z,100178.13
2023-04-03T19:59:11.139Z,100172.75
2023-04-03T20:04:10.275Z,100185.75
2023-04-03T20:09:09.306Z,100178.97
2023-04-03T20:14:09.510Z,100153.09
2023-04-03T20:19:08.391Z,100154.06
2023-04-03T20:24:10.782Z,100157.66
2023-04-03T20:29:12.234Z,100139.94
2023-04-03T20:34:11.142Z,100126.97
2023-04-03T20:39:10.191Z,100146.19
2023-04-03T20:44:09.344Z,100144.66
2023-04-03T20:49:09.472Z,100160.56
2023-04-03T20:54:09.766Z,100174.69
2023-04-03T20:59:10.438Z,100172.53
2023-04-03T21:04:17.118Z,100209.56
2023-04-03T21:09:59.257Z,100210.25
2023-04-03T21:15:39.382Z,100187.41
2023-04-03T21:20:47.449Z,100152.44
2023-04-03T21:25:46.307Z,100157.53
2023-04-03T21:30:45.501Z,100166.47
2023-04-03T21:35:46.299Z,100174.63
2023-04-03T21:40:46.914Z,100167.28
2023-04-03T21:45:45.796Z,100185.03
2023-04-03T21:50:45.934Z,100198.84
2023-04-03T21:55:54.147Z,100181.09
2023-04-03T22:00:52.940Z,100192.47
2023-04-03T22:05:53.595Z,100178.34
2023-04-03T22:10:53.050Z,100161.19
2023-04-03T22:15:52.117Z,100167.75
2023-04-03T22:20:52.772Z,100172.19
2023-04-03T22:26:02.091Z,100167.19
2023-04-03T22:31:03.213Z,100162.19
2023-04-03T22:36:04.112Z,100157.00
2023-04-03T22:41:03.995Z,100147.09
2023-04-03T22:46:03.586Z,100160.00
2023-04-03T22:51:07.582Z,100130.88
2023-04-03T22:56:10.783Z,100137.38
2023-04-03T23:01:11.845Z,100118.28
2023-04-03T23:06:12.861Z,100112.44
2023-04-03T23:11:11.701Z,100095.09
2023-04-03T23:16:10.496Z,100122.34
2023-04-03T23:21:09.558Z,100117.63
2023-04-03T23:26:10.320Z,100128.00
2023-04-03T23:31:10.419Z,100130.66
2023-04-03T23:36:10.047Z,100136.44
2023-04-03T23:41:10.074Z,100130.19
2023-04-03T23:46:08.777Z,100118.25
2023-04-03T23:51:08.146Z,100129.16
2023-04-03T23:56:11.648Z,100150.09
