createdAt,value
2022-08-11T00:02:31.936Z,9.55
2022-08-11T00:05:21.370Z,9.10
2022-08-11T00:08:08.426Z,10.70
2022-08-11T00:10:58.790Z,10.80
2022-08-11T00:16:27.928Z,12.43
2022-08-11T00:19:18.442Z,18.07
2022-08-11T00:22:08.328Z,18.05
2022-08-11T00:25:01.614Z,19.07
2022-08-11T00:27:47.124Z,20.97
2022-08-11T00:30:41.639Z,14.63
2022-08-11T00:33:44.298Z,15.85
2022-08-11T00:36:26.969Z,11.73
2022-08-11T00:39:15.759Z,11.45
2022-08-11T00:42:30.441Z,15.43
2022-08-11T00:45:46.985Z,16.48
2022-08-11T00:49:06.073Z,17.48
2022-08-11T00:52:13.352Z,15.93
2022-08-11T00:55:28.025Z,13.05
2022-08-11T00:58:41.650Z,14.10
2022-08-11T01:01:39.208Z,13.28
2022-08-11T01:04:55.796Z,12.50
2022-08-11T01:08:01.745Z,9.50
2022-08-11T01:10:58.344Z,9.10
2022-08-11T01:14:05.576Z,12.03
2022-08-11T01:17:11.225Z,11.48
2022-08-11T01:20:45.248Z,11.85
2022-08-11T01:23:38.995Z,10.85
2022-08-11T01:26:47.904Z,10.03
2022-08-11T01:30:04.438Z,18.70
2022-08-11T01:33:26.960Z,14.98
2022-08-11T01:36:46.576Z,13.90
2022-08-11T01:39:53.551Z,9.85
2022-08-11T01:43:33.632Z,9.40
2022-08-11T01:46:36.171Z,8.98
2022-08-11T01:50:05.751Z,9.63
2022-08-11T01:52:34.754Z,7.97
2022-08-11T01:55:58.337Z,9.48
2022-08-11T01:58:58.282Z,11.20
2022-08-11T02:02:16.787Z,9.75
2022-08-11T02:05:06.458Z,12.80
2022-08-11T02:14:40.218Z,8.38
2022-08-11T02:17:54.780Z,16.82
2022-08-11T02:21:14.328Z,13.62
2022-08-11T02:24:07.910Z,8.53
2022-08-11T02:27:05.355Z,7.05
2022-08-11T02:30:07.689Z,7.58
2022-08-11T02:33:21.468Z,8.63
2022-08-11T02:36:19.644Z,7.28
2022-08-11T02:39:15.835Z,9.75
2022-08-11T02:42:32.096Z,10.08
2022-08-11T02:45:22.113Z,10.95
2022-08-11T02:51:23.386Z,10.05
2022-08-11T02:54:28.832Z,6.30
2022-08-11T02:57:22.807Z,8.85
2022-08-11T03:00:15.104Z,7.35
2022-08-11T03:03:23.809Z,11.48
2022-08-11T03:06:36.984Z,9.35
2022-08-11T03:09:30.400Z,9.75
2022-08-11T03:15:49.667Z,6.15
2022-08-11T03:18:58.692Z,7.35
2022-08-11T03:22:06.850Z,6.40
2022-08-11T03:25:03.215Z,7.45
2022-08-11T03:27:56.280Z,10.13
2022-08-11T03:30:51.265Z,6.30
2022-08-11T03:34:07.335Z,6.72
2022-08-11T03:37:17.040Z,9.63
2022-08-11T03:40:00.687Z,12.82
2022-08-11T03:42:51.375Z,6.55
2022-08-11T03:45:53.139Z,9.13
2022-08-11T03:51:54.755Z,7.37
2022-08-11T03:55:02.235Z,7.75
2022-08-11T03:58:11.032Z,7.20
2022-08-11T04:01:25.137Z,5.75
2022-08-11T04:04:24.873Z,7.37
2022-08-11T04:07:34.137Z,5.62
2022-08-11T04:10:53.335Z,5.95
2022-08-11T04:13:51.722Z,6.22
2022-08-11T04:16:48.304Z,6.35
2022-08-11T04:19:47.788Z,13.13
2022-08-11T04:22:38.912Z,5.85
2022-08-11T04:25:51.052Z,9.25
2022-08-11T04:28:49.799Z,7.33
2022-08-11T04:31:50.397Z,14.87
2022-08-11T04:37:36.472Z,6.20
2022-08-11T04:40:50.017Z,6.40
2022-08-11T04:44:06.978Z,8.55
2022-08-11T04:47:23.657Z,5.92
2022-08-11T04:50:44.609Z,14.03
2022-08-11T04:54:03.467Z,7.87
2022-08-11T04:57:09.808Z,8.95
2022-08-11T05:00:21.393Z,28.57
2022-08-11T05:03:29.560Z,32.42
2022-08-11T05:06:53.627Z,35.28
2022-08-11T05:09:49.906Z,12.88
2022-08-11T05:12:46.005Z,20.70
2022-08-11T05:15:57.379Z,16.85
2022-08-11T05:19:16.162Z,23.10
2022-08-11T05:22:20.538Z,13.88
2022-08-11T05:26:45.486Z,8.28
2022-08-11T05:28:58.964Z,12.13
2022-08-11T05:32:07.248Z,8.38
2022-08-11T05:34:55.313Z,11.08
2022-08-11T05:38:02.301Z,6.12
2022-08-11T05:44:20.075Z,9.53
2022-08-11T05:47:15.115Z,6.55
2022-08-11T05:50:31.128Z,9.88
2022-08-11T05:53:45.939Z,7.95
2022-08-11T05:56:22.139Z,7.92
2022-08-11T05:59:15.793Z,7.80
2022-08-11T06:02:08.415Z,7.90
2022-08-11T06:04:58.217Z,6.45
2022-08-11T06:07:48.432Z,4.35
2022-08-11T06:10:38.192Z,4.08
2022-08-11T06:13:26.651Z,3.75
2022-08-11T06:16:16.146Z,4.35
2022-08-11T06:19:05.369Z,5.50
2022-08-11T06:21:53.461Z,5.47
2022-08-11T06:24:42.467Z,4.50
2022-08-11T06:27:31.738Z,3.33
2022-08-11T06:30:19.601Z,2.40
2022-08-11T06:33:15.896Z,6.05
2022-08-11T06:36:12.361Z,2.35
2022-08-11T06:39:20.766Z,3.95
2022-08-11T06:42:14.521Z,3.98
2022-08-11T06:45:14.161Z,4.05
2022-08-11T06:48:03.233Z,2.72
2022-08-11T06:51:14.656Z,2.67
2022-08-11T06:54:05.587Z,3.65
2022-08-11T06:57:29.398Z,4.53
2022-08-11T07:00:18.860Z,3.70
2022-08-11T07:03:13.394Z,2.83
2022-08-11T07:06:19.153Z,2.20
2022-08-11T07:09:47.962Z,2.65
2022-08-11T07:16:11.281Z,3.50
2022-08-11T07:18:55.601Z,3.47
2022-08-11T07:25:10.801Z,4.53
2022-08-11T07:28:21.805Z,2.47
2022-08-11T07:31:14.099Z,4.53
2022-08-11T07:34:15.880Z,3.75
2022-08-11T07:37:01.890Z,4.08
2022-08-11T07:39:50.035Z,1.98
2022-08-11T07:42:37.889Z,2.55
2022-08-11T07:45:37.264Z,3.55
2022-08-11T07:48:42.553Z,3.47
2022-08-11T07:51:47.778Z,3.40
2022-08-11T07:54:36.241Z,1.72
2022-08-11T07:57:56.985Z,5.17
2022-08-11T08:00:51.673Z,3.10
2022-08-11T08:03:56.914Z,8.75
2022-08-11T08:07:02.232Z,3.58
2022-08-11T08:10:07.913Z,1.85
2022-08-11T08:13:15.020Z,3.47
2022-08-11T08:16:20.920Z,2.85
2022-08-11T08:19:09.088Z,7.42
2022-08-11T08:22:06.121Z,1.90
2022-08-11T08:24:46.169Z,7.17
2022-08-11T08:27:35.711Z,2.25
2022-08-11T08:30:41.777Z,3.00
2022-08-11T08:33:32.036Z,4.90
2022-08-11T08:36:20.591Z,3.83
2022-08-11T08:39:07.633Z,4.78
2022-08-11T08:41:57.713Z,5.35
2022-08-11T08:44:47.856Z,1.80
2022-08-11T08:47:41.964Z,4.22
2022-08-11T08:50:31.945Z,1.92
2022-08-11T08:56:05.460Z,2.93
2022-08-11T08:58:53.472Z,2.92
2022-08-11T09:01:52.458Z,1.87
2022-08-11T09:04:41.305Z,1.55
2022-08-11T09:07:38.714Z,0.80
2022-08-11T09:10:20.715Z,2.17
2022-08-11T09:13:09.152Z,1.82
2022-08-11T09:15:56.619Z,0.85
2022-08-11T09:18:44.995Z,1.75
2022-08-11T09:21:46.226Z,1.35
2022-08-11T09:24:40.753Z,2.37
2022-08-11T09:27:29.484Z,1.55
2022-08-11T09:30:16.796Z,3.77
2022-08-11T09:33:05.833Z,3.08
2022-08-11T09:35:54.993Z,2.43
2022-08-11T09:39:01.330Z,3.50
2022-08-11T09:42:01.300Z,6.97
2022-08-11T09:44:50.300Z,3.70
2022-08-11T09:47:39.879Z,12.00
2022-08-11T09:50:28.179Z,3.30
2022-08-11T09:53:38.189Z,4.25
2022-08-11T09:56:35.987Z,2.25
2022-08-11T09:59:24.569Z,2.12
2022-08-11T10:02:12.784Z,3.35
2022-08-11T10:05:02.057Z,4.00
2022-08-11T10:07:52.738Z,2.98
2022-08-11T10:10:41.521Z,2.35
2022-08-11T10:14:31.582Z,2.30
2022-08-11T10:16:25.299Z,1.72
2022-08-11T10:19:13.008Z,3.92
2022-08-11T10:22:18.665Z,5.10
2022-08-11T10:25:25.474Z,2.55
2022-08-11T10:28:28.322Z,1.37
2022-08-11T10:31:21.629Z,2.90
2022-08-11T10:34:10.395Z,3.08
2022-08-11T10:37:01.907Z,3.10
2022-08-11T10:39:50.623Z,4.12
2022-08-11T10:42:58.162Z,3.55
2022-08-11T10:46:05.296Z,1.52
2022-08-11T10:48:53.089Z,6.20
2022-08-11T10:51:59.256Z,2.55
2022-08-11T10:55:04.519Z,2.47
2022-08-11T10:58:10.601Z,6.40
2022-08-11T11:00:59.122Z,5.40
2022-08-11T11:03:47.424Z,7.53
2022-08-11T11:07:13.802Z,1.85
2022-08-11T11:10:06.755Z,1.75
2022-08-11T11:13:14.898Z,1.50
2022-08-11T11:16:20.266Z,3.10
2022-08-11T11:19:10.034Z,1.95
2022-08-11T11:22:01.145Z,5.72
2022-08-11T11:25:03.811Z,7.10
2022-08-11T11:27:54.400Z,2.77
2022-08-11T11:31:00.032Z,4.30
2022-08-11T11:34:12.650Z,3.45
2022-08-11T11:36:59.192Z,6.25
2022-08-11T11:39:47.210Z,8.38
2022-08-11T11:42:34.965Z,4.28
2022-08-11T11:45:24.633Z,3.50
2022-08-11T11:48:13.176Z,6.40
2022-08-11T11:51:01.467Z,4.90
2022-08-11T11:53:50.251Z,9.00
2022-08-11T11:56:37.632Z,15.63
2022-08-11T11:59:45.067Z,12.25
2022-08-11T12:02:33.040Z,12.00
2022-08-11T12:05:20.752Z,10.30
2022-08-11T12:08:18.167Z,12.78
2022-08-11T12:11:28.160Z,7.00
2022-08-11T12:17:06.105Z,6.95
2022-08-11T12:19:54.386Z,6.80
2022-08-11T12:23:01.698Z,3.58
2022-08-11T12:28:57.577Z,5.10
2022-08-11T12:31:45.402Z,2.50
2022-08-11T12:34:32.731Z,4.70
2022-08-11T12:37:30.521Z,4.15
2022-08-11T12:41:15.768Z,7.30
2022-08-11T12:43:56.534Z,2.95
2022-08-11T12:46:44.368Z,2.33
2022-08-11T12:49:51.496Z,2.12
2022-08-11T12:52:48.178Z,3.83
2022-08-11T12:56:03.843Z,8.88
2022-08-11T13:11:57.650Z,5.75
2022-08-11T13:17:40.259Z,5.70
2022-08-11T13:20:25.178Z,5.85
2022-08-11T13:23:13.651Z,12.95
2022-08-11T13:26:01.105Z,5.47
2022-08-11T13:28:48.441Z,6.58
2022-08-11T13:31:36.201Z,5.90
2022-08-11T13:34:25.408Z,9.00
2022-08-11T13:37:14.721Z,3.10
2022-08-11T13:40:02.802Z,3.62
2022-08-11T13:42:51.226Z,3.55
2022-08-11T13:45:39.411Z,7.45
2022-08-11T13:48:26.705Z,6.10
2022-08-11T13:51:34.626Z,8.58
2022-08-11T13:54:24.377Z,9.48
2022-08-11T13:58:08.501Z,9.03
2022-08-11T14:00:23.811Z,6.37
2022-08-11T14:03:01.465Z,7.90
2022-08-11T14:05:53.365Z,8.35
2022-08-11T14:08:42.827Z,7.55
2022-08-11T14:12:21.122Z,7.25
2022-08-11T14:14:37.257Z,13.45
2022-08-11T14:17:47.011Z,6.15
2022-08-11T14:20:38.678Z,9.00
2022-08-11T14:23:04.633Z,8.98
2022-08-11T14:26:10.334Z,7.58
2022-08-11T14:29:10.196Z,6.33
2022-08-11T14:32:03.554Z,4.20
2022-08-11T14:34:52.467Z,6.15
2022-08-11T14:37:41.289Z,5.50
2022-08-11T14:40:46.621Z,3.22
2022-08-11T14:44:04.770Z,5.17
2022-08-11T14:47:01.507Z,5.95
2022-08-11T14:49:58.181Z,4.75
2022-08-11T14:52:39.683Z,6.42
2022-08-11T14:55:49.940Z,7.42
2022-08-11T14:58:38.193Z,8.48
2022-08-11T15:01:44.954Z,10.10
2022-08-11T15:04:36.009Z,5.70
2022-08-11T15:12:33.014Z,2.67
2022-08-11T15:15:22.033Z,1.17
2022-08-11T15:18:12.284Z,5.33
2022-08-11T15:21:17.377Z,1.30
2022-08-11T15:24:20.705Z,3.30
2022-08-11T15:27:28.520Z,3.27
2022-08-11T15:30:34.326Z,2.95
2022-08-11T15:33:40.347Z,2.20
2022-08-11T15:36:48.409Z,1.77
2022-08-11T15:39:41.716Z,5.17
2022-08-11T15:42:48.548Z,1.95
2022-08-11T15:45:50.704Z,1.85
2022-08-11T15:48:48.560Z,2.77
2022-08-11T15:51:50.600Z,4.70
2022-08-11T15:54:43.008Z,3.58
2022-08-11T15:57:49.619Z,4.80
2022-08-11T16:00:56.867Z,2.90
2022-08-11T16:04:12.828Z,3.33
2022-08-11T16:07:12.863Z,2.92
2022-08-11T16:10:04.938Z,1.70
2022-08-11T16:13:08.315Z,2.72
2022-08-11T16:16:14.817Z,1.98
2022-08-11T16:19:04.846Z,2.52
2022-08-11T16:26:38.116Z,1.75
2022-08-11T16:27:37.368Z,4.37
2022-08-11T16:30:25.447Z,3.27
2022-08-11T16:33:49.492Z,1.90
2022-08-11T16:36:20.492Z,4.35
2022-08-11T16:39:08.651Z,3.83
2022-08-11T16:45:17.801Z,2.77
2022-08-11T16:48:35.021Z,3.77
2022-08-11T16:50:59.232Z,4.22
2022-08-11T16:54:04.136Z,2.35
2022-08-11T16:56:54.009Z,2.35
2022-08-11T16:59:41.561Z,3.60
2022-08-11T17:02:52.064Z,3.35
2022-08-11T17:06:00.071Z,1.67
2022-08-11T17:09:10.720Z,1.70
2022-08-11T17:12:17.496Z,3.58
2022-08-11T17:15:09.656Z,3.08
2022-08-11T17:17:59.137Z,2.75
2022-08-11T17:20:47.815Z,3.60
2022-08-11T17:23:38.505Z,3.62
2022-08-11T17:26:58.882Z,4.37
2022-08-11T17:30:00.443Z,4.03
2022-08-11T17:33:07.834Z,2.92
2022-08-11T17:35:55.281Z,4.03
2022-08-11T17:38:43.551Z,3.98
2022-08-11T17:41:48.642Z,2.15
2022-08-11T17:44:54.098Z,3.50
2022-08-11T17:48:00.857Z,2.60
2022-08-11T17:50:50.441Z,2.35
2022-08-11T17:54:17.300Z,3.10
2022-08-11T17:57:20.526Z,2.65
2022-08-11T18:00:00.456Z,7.67
2022-08-11T18:03:07.104Z,6.53
2022-08-11T18:05:55.872Z,4.67
2022-08-11T18:09:03.320Z,6.83
2022-08-11T18:12:12.713Z,5.05
2022-08-11T18:15:17.456Z,2.70
2022-08-11T18:18:24.666Z,10.25
2022-08-11T18:21:33.050Z,14.47
2022-08-11T18:24:39.689Z,12.82
2022-08-11T18:27:46.786Z,11.40
2022-08-11T18:31:03.418Z,12.63
2022-08-11T18:34:07.897Z,14.13
2022-08-11T18:37:27.208Z,15.85
2022-08-11T18:40:39.187Z,15.78
2022-08-11T18:43:48.169Z,15.23
2022-08-11T18:46:56.206Z,15.80
2022-08-11T18:50:03.752Z,13.20
2022-08-11T18:53:12.462Z,7.08
2022-08-11T18:56:28.820Z,11.97
2022-08-11T18:59:36.744Z,13.70
2022-08-11T19:02:49.450Z,15.10
2022-08-11T19:06:08.343Z,18.87
2022-08-11T19:09:03.417Z,13.88
2022-08-11T19:12:09.271Z,17.77
2022-08-11T19:15:16.066Z,18.87
2022-08-11T19:18:22.336Z,15.53
2022-08-11T19:21:28.186Z,14.70
2022-08-11T19:24:33.448Z,19.37
2022-08-11T19:27:41.192Z,18.67
2022-08-11T19:30:48.984Z,86.82
2022-08-11T19:34:03.092Z,15.65
2022-08-11T19:37:03.920Z,22.75
2022-08-11T19:40:10.289Z,13.68
2022-08-11T19:43:25.846Z,12.68
2022-08-11T19:46:27.995Z,10.72
2022-08-11T19:49:33.844Z,12.40
2022-08-11T19:52:42.086Z,12.65
2022-08-11T19:55:47.753Z,11.55
2022-08-11T19:58:56.350Z,14.75
2022-08-11T20:02:13.848Z,12.73
2022-08-11T20:05:10.419Z,9.90
2022-08-11T20:08:18.642Z,11.03
2022-08-11T20:11:25.073Z,12.65
2022-08-11T20:14:32.426Z,12.93
2022-08-11T20:17:39.438Z,8.88
2022-08-11T20:20:47.347Z,19.50
2022-08-11T20:23:56.475Z,14.13
2022-08-11T20:27:02.322Z,19.10
2022-08-11T20:30:09.192Z,13.60
2022-08-11T20:33:16.558Z,14.80
2022-08-11T20:36:23.289Z,16.50
2022-08-11T20:39:30.138Z,15.83
2022-08-11T20:42:36.488Z,13.50
2022-08-11T20:45:52.180Z,13.75
2022-08-11T20:48:50.564Z,12.85
2022-08-11T20:51:57.813Z,18.27
2022-08-11T20:55:05.217Z,10.58
2022-08-11T20:58:17.902Z,11.25
2022-08-11T21:01:24.393Z,10.68
2022-08-11T21:04:28.289Z,9.45
2022-08-11T21:07:35.393Z,8.98
2022-08-11T21:10:46.941Z,13.38
2022-08-11T21:13:54.297Z,15.48
2022-08-11T21:17:01.394Z,15.03
2022-08-11T21:20:11.882Z,14.13
2022-08-11T21:23:24.708Z,13.18
2022-08-11T21:26:30.930Z,12.15
2022-08-11T21:29:37.297Z,10.13
2022-08-11T21:32:44.144Z,15.60
2022-08-11T21:35:50.201Z,9.63
2022-08-11T21:38:56.263Z,9.30
2022-08-11T21:42:01.705Z,10.68
2022-08-11T21:45:08.250Z,9.13
2022-08-11T21:48:14.920Z,11.55
2022-08-11T21:51:20.146Z,11.85
2022-08-11T21:54:26.554Z,12.50
2022-08-11T21:57:33.850Z,14.65
2022-08-11T22:00:39.025Z,12.58
2022-08-11T22:03:49.394Z,16.77
2022-08-11T22:06:52.106Z,15.58
2022-08-11T22:09:57.841Z,13.50
2022-08-11T22:13:02.947Z,18.45
2022-08-11T22:16:08.696Z,15.75
2022-08-11T22:19:14.369Z,15.55
2022-08-11T22:22:26.371Z,11.78
2022-08-11T22:25:28.793Z,13.15
2022-08-11T22:28:36.473Z,10.58
2022-08-11T22:31:42.315Z,8.30
2022-08-11T22:34:52.632Z,9.35
2022-08-11T22:37:57.842Z,12.03
2022-08-11T22:41:03.849Z,13.85
2022-08-11T22:44:09.114Z,12.10
2022-08-11T22:47:18.475Z,12.23
2022-08-11T22:50:25.253Z,11.15
2022-08-11T22:53:55.220Z,11.60
2022-08-11T22:56:37.874Z,11.18
2022-08-11T22:59:43.585Z,13.28
2022-08-11T23:02:49.196Z,10.35
2022-08-11T23:05:55.324Z,13.22
2022-08-11T23:09:01.265Z,13.95
2022-08-11T23:12:10.371Z,24.27
2022-08-11T23:15:15.971Z,10.23
2022-08-11T23:18:21.618Z,12.13
2022-08-11T23:21:27.106Z,10.70
2022-08-11T23:24:32.684Z,13.22
2022-08-11T23:27:38.866Z,9.18
2022-08-11T23:30:46.394Z,19.73
2022-08-11T23:33:53.529Z,9.15
2022-08-11T23:36:58.657Z,8.38
2022-08-11T23:40:04.058Z,9.05
2022-08-11T23:43:09.538Z,8.00
2022-08-11T23:46:15.236Z,10.90
2022-08-11T23:49:22.442Z,8.70
2022-08-11T23:52:28.297Z,8.60
2022-08-11T23:55:33.953Z,9.13
2022-08-11T23:58:39.777Z,9.05
