createdAt,value
2016-09-30T00:00:38.644Z,0
2016-09-30T00:01:39.089Z,0
2016-09-30T00:02:38.609Z,0
2016-09-30T00:03:38.633Z,0
2016-09-30T00:04:38.862Z,0
2016-09-30T00:05:38.753Z,0
2016-09-30T00:06:38.699Z,0
2016-09-30T00:07:38.728Z,0
2016-09-30T00:08:38.771Z,0
2016-09-30T00:09:38.952Z,0
2016-09-30T00:10:38.793Z,0
2016-09-30T00:11:38.821Z,0
2016-09-30T00:12:38.846Z,0
2016-09-30T00:13:38.883Z,0
2016-09-30T00:14:38.901Z,0
2016-09-30T00:15:38.917Z,0
2016-09-30T00:16:38.935Z,0
2016-09-30T00:17:38.965Z,0
2016-09-30T00:18:38.985Z,0
2016-09-30T00:19:39.015Z,0
2016-09-30T00:20:39.045Z,0
2016-09-30T00:21:39.172Z,0
2016-09-30T00:22:39.130Z,0
2016-09-30T00:23:39.126Z,0
2016-09-30T00:24:39.148Z,0
2016-09-30T00:25:39.160Z,0
2016-09-30T00:26:39.180Z,0
2016-09-30T00:27:39.328Z,0
2016-09-30T00:28:39.248Z,0
2016-09-30T00:29:39.262Z,0
2016-09-30T00:30:39.465Z,0
2016-09-30T00:31:39.471Z,0
2016-09-30T00:32:39.341Z,0
2016-09-30T00:33:39.362Z,0
2016-09-30T00:34:39.388Z,0
2016-09-30T00:35:39.508Z,0
2016-09-30T00:36:39.435Z,0
2016-09-30T00:37:39.458Z,0
2016-09-30T00:38:39.473Z,0
2016-09-30T00:39:39.521Z,0
2016-09-30T00:40:39.510Z,0
2016-09-30T00:41:39.547Z,0
2016-09-30T00:42:39.566Z,0
2016-09-30T00:43:39.771Z,0
2016-09-30T00:44:39.611Z,0
2016-09-30T00:45:39.655Z,0
2016-09-30T00:46:39.673Z,0
2016-09-30T00:47:39.695Z,0
2016-09-30T00:48:39.901Z,0
2016-09-30T00:49:39.740Z,0
2016-09-30T00:50:39.841Z,0
2016-09-30T00:51:39.800Z,0
2016-09-30T00:52:39.823Z,0
2016-09-30T00:53:40.150Z,0
2016-09-30T00:54:39.853Z,0
2016-09-30T00:55:39.871Z,0
2016-09-30T00:56:39.938Z,0
2016-09-30T00:57:39.925Z,0
2016-09-30T00:58:40.075Z,0
2016-09-30T00:59:40.069Z,0
2016-09-30T01:00:40.004Z,0
2016-09-30T01:01:40.027Z,0
2016-09-30T01:02:40.045Z,0
2016-09-30T01:03:40.395Z,0
2016-09-30T01:04:40.085Z,0
2016-09-30T01:05:40.131Z,0
2016-09-30T01:06:40.143Z,0
2016-09-30T01:07:40.153Z,0
2016-09-30T01:08:40.192Z,0
2016-09-30T01:09:40.214Z,0
2016-09-30T01:10:40.227Z,0
2016-09-30T01:11:40.257Z,0
2016-09-30T01:12:40.277Z,0
2016-09-30T01:13:40.293Z,0
2016-09-30T01:14:40.560Z,0
2016-09-30T01:15:40.361Z,0
2016-09-30T01:16:40.386Z,0
2016-09-30T01:17:40.397Z,0
2016-09-30T01:18:40.565Z,0
2016-09-30T01:19:40.544Z,0
2016-09-30T01:20:40.467Z,0
2016-09-30T01:21:40.509Z,0
2016-09-30T01:22:40.682Z,0
2016-09-30T01:23:40.536Z,0
2016-09-30T01:24:40.699Z,0
2016-09-30T01:25:40.580Z,0
2016-09-30T01:26:40.623Z,0
2016-09-30T01:27:40.637Z,0
2016-09-30T01:28:40.662Z,0
2016-09-30T01:29:40.679Z,0
2016-09-30T01:30:40.707Z,0
2016-09-30T01:31:40.733Z,0
2016-09-30T01:32:40.740Z,0
2016-09-30T01:33:40.779Z,0
2016-09-30T01:34:40.803Z,0
2016-09-30T01:35:40.822Z,0
2016-09-30T01:36:40.843Z,0
2016-09-30T01:37:40.868Z,0
2016-09-30T01:38:40.877Z,0
2016-09-30T01:39:40.917Z,0
2016-09-30T01:40:40.927Z,0
2016-09-30T01:41:40.972Z,0
2016-09-30T01:42:40.987Z,0
2016-09-30T01:43:41.089Z,0
2016-09-30T01:44:41.153Z,0
2016-09-30T01:45:41.151Z,0
2016-09-30T01:46:41.392Z,0
2016-09-30T01:47:41.112Z,0
2016-09-30T01:48:41.117Z,0
2016-09-30T01:49:41.170Z,0
2016-09-30T01:50:41.168Z,0
2016-09-30T01:51:41.207Z,0
2016-09-30T01:52:41.244Z,0
2016-09-30T01:53:41.241Z,0
2016-09-30T01:54:41.272Z,0
2016-09-30T01:55:41.304Z,0
2016-09-30T01:56:41.313Z,0
2016-09-30T01:57:41.338Z,0
2016-09-30T01:58:41.360Z,0
2016-09-30T01:59:41.381Z,0
2016-09-30T02:00:41.395Z,0
2016-09-30T02:01:41.451Z,0
2016-09-30T02:02:41.467Z,0
2016-09-30T02:03:41.488Z,0
2016-09-30T02:04:41.585Z,0
2016-09-30T02:05:41.649Z,0
2016-09-30T02:06:41.660Z,0
2016-09-30T02:07:41.575Z,0
2016-09-30T02:08:41.713Z,0
2016-09-30T02:09:41.726Z,0
2016-09-30T02:10:41.730Z,0
2016-09-30T02:11:41.667Z,0
2016-09-30T02:12:41.684Z,0
2016-09-30T02:13:41.722Z,0
2016-09-30T02:14:41.731Z,0
2016-09-30T02:15:41.767Z,0
2016-09-30T02:16:41.808Z,0
2016-09-30T02:17:41.945Z,0
2016-09-30T02:18:41.945Z,0
2016-09-30T02:19:41.953Z,0
2016-09-30T02:20:41.987Z,0
2016-09-30T02:21:41.899Z,0
2016-09-30T02:22:41.922Z,0
2016-09-30T02:23:41.961Z,0
2016-09-30T02:24:41.975Z,0
2016-09-30T02:25:41.989Z,0
2016-09-30T02:26:42.022Z,0
2016-09-30T02:27:42.031Z,0
2016-09-30T02:28:42.064Z,0
2016-09-30T02:29:42.092Z,0
2016-09-30T02:30:42.133Z,0
2016-09-30T02:31:42.121Z,0
2016-09-30T02:32:42.148Z,0
2016-09-30T02:33:42.181Z,0
2016-09-30T02:34:42.206Z,0
2016-09-30T02:35:42.223Z,0
2016-09-30T02:36:42.258Z,0
2016-09-30T02:37:42.282Z,0
2016-09-30T02:38:42.296Z,0
2016-09-30T02:39:42.324Z,0
2016-09-30T02:40:42.334Z,0
2016-09-30T02:41:42.359Z,0
2016-09-30T02:42:42.385Z,0
2016-09-30T02:43:42.427Z,0
2016-09-30T02:44:42.431Z,0
2016-09-30T02:45:42.462Z,0
2016-09-30T02:46:42.480Z,0
2016-09-30T02:47:42.508Z,0
2016-09-30T02:48:42.538Z,0
2016-09-30T02:49:42.545Z,0
2016-09-30T02:50:42.579Z,0
2016-09-30T02:51:42.596Z,0
2016-09-30T02:52:42.641Z,0
2016-09-30T02:53:42.686Z,0
2016-09-30T02:54:42.675Z,0
2016-09-30T02:55:42.687Z,0
2016-09-30T02:56:42.735Z,0
2016-09-30T02:57:42.740Z,0
2016-09-30T02:58:42.846Z,0
2016-09-30T02:59:42.791Z,0
2016-09-30T03:00:42.812Z,0
2016-09-30T03:01:42.829Z,0
2016-09-30T03:02:42.879Z,0
2016-09-30T03:03:42.886Z,0
2016-09-30T03:04:42.912Z,0
2016-09-30T03:05:43.115Z,0
2016-09-30T03:06:42.958Z,0
2016-09-30T03:07:43.057Z,0
2016-09-30T03:08:43.001Z,0
2016-09-30T03:09:43.239Z,0
2016-09-30T03:10:43.042Z,0
2016-09-30T03:11:43.084Z,0
2016-09-30T03:12:43.175Z,0
2016-09-30T03:13:43.192Z,0
2016-09-30T03:14:43.345Z,0
2016-09-30T03:15:43.359Z,0
2016-09-30T03:16:43.172Z,0
2016-09-30T03:17:43.319Z,0
2016-09-30T03:18:43.240Z,0
2016-09-30T03:19:43.252Z,0
2016-09-30T03:20:43.629Z,0
2016-09-30T03:21:43.300Z,0
2016-09-30T03:22:43.312Z,0
2016-09-30T03:23:43.360Z,0
2016-09-30T03:24:43.371Z,0
2016-09-30T03:25:43.480Z,0
2016-09-30T03:26:43.507Z,0
2016-09-30T03:27:43.628Z,0
2016-09-30T03:28:43.472Z,0
2016-09-30T03:29:43.467Z,0
2016-09-30T03:30:43.500Z,0
2016-09-30T03:31:43.542Z,0
2016-09-30T03:32:43.549Z,0
2016-09-30T03:33:43.569Z,0
2016-09-30T03:34:43.588Z,0
2016-09-30T03:35:43.640Z,0
2016-09-30T03:36:43.647Z,0
2016-09-30T03:37:43.667Z,0
2016-09-30T03:38:43.690Z,0
2016-09-30T03:39:43.720Z,0
2016-09-30T03:40:43.734Z,0
2016-09-30T03:41:43.758Z,0
2016-09-30T03:42:43.784Z,0
2016-09-30T03:43:43.808Z,0
2016-09-30T03:44:43.827Z,0
2016-09-30T03:45:43.852Z,0
2016-09-30T03:46:43.876Z,0
2016-09-30T03:47:43.892Z,0
2016-09-30T03:48:43.914Z,0
2016-09-30T03:49:44.076Z,0
2016-09-30T03:50:44.076Z,0
2016-09-30T03:51:44.063Z,0
2016-09-30T03:52:44.231Z,0
2016-09-30T03:53:44.232Z,0
2016-09-30T03:54:44.248Z,0
2016-09-30T03:55:44.259Z,0
2016-09-30T03:56:44.158Z,0
2016-09-30T03:57:44.216Z,0
2016-09-30T03:58:44.142Z,0
2016-09-30T03:59:44.335Z,0
2016-09-30T04:00:44.197Z,0
2016-09-30T04:01:44.238Z,0
2016-09-30T04:02:44.445Z,0
2016-09-30T04:03:44.265Z,0
2016-09-30T04:04:44.288Z,0
2016-09-30T04:05:44.334Z,0
2016-09-30T04:06:44.346Z,0
2016-09-30T04:07:44.360Z,0
2016-09-30T04:08:44.388Z,0
2016-09-30T04:09:44.425Z,0
2016-09-30T04:10:44.435Z,0
2016-09-30T04:11:44.448Z,0
2016-09-30T04:12:44.795Z,0
2016-09-30T04:13:44.512Z,0
2016-09-30T04:14:44.532Z,0
2016-09-30T04:15:44.538Z,0
2016-09-30T04:16:44.577Z,0
2016-09-30T04:17:44.606Z,0
2016-09-30T04:18:44.629Z,0
2016-09-30T04:19:44.652Z,0
2016-09-30T04:20:44.666Z,0
2016-09-30T04:21:44.692Z,0
2016-09-30T04:22:44.763Z,0
2016-09-30T04:23:44.734Z,0
2016-09-30T04:24:44.743Z,0
2016-09-30T04:25:44.872Z,0
2016-09-30T04:26:44.811Z,0
2016-09-30T04:27:44.831Z,0
2016-09-30T04:28:44.857Z,0
2016-09-30T04:29:44.868Z,0
2016-09-30T04:30:44.881Z,0
2016-09-30T04:31:44.916Z,0
2016-09-30T04:32:44.940Z,0
2016-09-30T04:33:44.987Z,0
2016-09-30T04:34:44.985Z,0
2016-09-30T04:35:44.994Z,0
2016-09-30T04:36:45.033Z,0
2016-09-30T04:37:45.046Z,0
2016-09-30T04:38:45.073Z,0
2016-09-30T04:39:45.109Z,0
2016-09-30T04:40:45.142Z,0
2016-09-30T04:41:45.376Z,0
2016-09-30T04:42:45.168Z,0
2016-09-30T04:43:45.198Z,0
2016-09-30T04:44:45.205Z,0
2016-09-30T04:45:45.252Z,0
2016-09-30T04:46:45.250Z,0
2016-09-30T04:47:45.294Z,0
2016-09-30T04:48:45.320Z,0
2016-09-30T04:49:45.348Z,0
2016-09-30T04:50:45.360Z,0
2016-09-30T04:51:45.372Z,0
2016-09-30T04:52:45.398Z,0
2016-09-30T04:53:45.413Z,0
2016-09-30T04:54:45.454Z,0
2016-09-30T04:55:45.476Z,0
2016-09-30T04:56:45.492Z,0
2016-09-30T04:57:45.512Z,0
2016-09-30T04:58:45.533Z,0
2016-09-30T04:59:45.575Z,0
2016-09-30T05:00:45.637Z,0
2016-09-30T05:01:45.699Z,0
2016-09-30T05:02:45.742Z,0
2016-09-30T05:03:45.673Z,0
2016-09-30T05:04:45.690Z,0
2016-09-30T05:05:45.715Z,0
2016-09-30T05:06:45.751Z,0
2016-09-30T05:07:45.859Z,0
2016-09-30T05:08:45.790Z,0
2016-09-30T05:09:45.787Z,0
2016-09-30T05:10:45.824Z,0
2016-09-30T05:11:45.861Z,0
2016-09-30T05:12:45.978Z,0
2016-09-30T05:13:45.880Z,0
2016-09-30T05:14:45.930Z,0
2016-09-30T05:15:45.927Z,0
2016-09-30T05:16:46.057Z,0
2016-09-30T05:17:45.991Z,0
2016-09-30T05:18:46.009Z,0
2016-09-30T05:19:46.214Z,0
2016-09-30T05:20:46.087Z,0
2016-09-30T05:21:46.104Z,0
2016-09-30T05:22:46.114Z,0
2016-09-30T05:23:46.134Z,0
2016-09-30T05:24:46.221Z,0
2016-09-30T05:25:46.236Z,0
2016-09-30T05:26:46.229Z,0
2016-09-30T05:27:46.228Z,0
2016-09-30T05:28:46.232Z,0
2016-09-30T05:29:46.254Z,0
2016-09-30T05:30:46.300Z,0
2016-09-30T05:31:46.302Z,0
2016-09-30T05:32:46.296Z,0
2016-09-30T05:33:46.350Z,0
2016-09-30T05:34:46.356Z,0
2016-09-30T05:35:46.398Z,0
2016-09-30T05:36:46.416Z,0
2016-09-30T05:37:46.427Z,0
2016-09-30T05:38:46.458Z,0
2016-09-30T05:39:46.487Z,0
2016-09-30T05:40:46.501Z,0
2016-09-30T05:41:46.634Z,0
2016-09-30T05:42:46.565Z,0
2016-09-30T05:43:46.632Z,0
2016-09-30T05:44:46.665Z,0
2016-09-30T05:45:46.625Z,0
2016-09-30T05:46:46.642Z,0
2016-09-30T05:47:46.972Z,0
2016-09-30T05:48:46.669Z,0
2016-09-30T05:49:46.708Z,0
2016-09-30T05:50:46.738Z,0
2016-09-30T05:51:46.758Z,0
2016-09-30T05:52:46.783Z,0
2016-09-30T05:53:46.799Z,0
2016-09-30T05:54:46.815Z,0
2016-09-30T05:55:46.843Z,0
2016-09-30T05:56:46.895Z,0
2016-09-30T05:57:46.892Z,0
2016-09-30T05:58:47.063Z,0
2016-09-30T05:59:47.059Z,0
2016-09-30T06:00:46.944Z,0
2016-09-30T06:01:47.121Z,0
2016-09-30T06:02:47.406Z,0
2016-09-30T06:03:47.025Z,0
2016-09-30T06:04:47.046Z,0
2016-09-30T06:05:47.066Z,0
2016-09-30T06:06:47.299Z,0
2016-09-30T06:07:47.251Z,0
2016-09-30T06:08:47.130Z,0
2016-09-30T06:09:47.157Z,0
2016-09-30T06:10:47.185Z,0
2016-09-30T06:11:47.197Z,0
2016-09-30T06:12:47.229Z,0
2016-09-30T06:13:47.255Z,0
2016-09-30T06:14:47.410Z,0
2016-09-30T06:15:47.298Z,0
2016-09-30T06:16:47.501Z,0
2016-09-30T06:17:47.446Z,0
2016-09-30T06:18:47.371Z,0
2016-09-30T06:19:47.383Z,0
2016-09-30T06:20:47.422Z,0
2016-09-30T06:21:47.450Z,0
2016-09-30T06:22:47.462Z,0
2016-09-30T06:23:47.468Z,0
2016-09-30T06:24:47.497Z,0
2016-09-30T06:25:47.524Z,0
2016-09-30T06:26:47.857Z,0
2016-09-30T06:27:47.580Z,0
2016-09-30T06:28:47.796Z,0
2016-09-30T06:29:47.605Z,0
2016-09-30T06:30:47.650Z,0
2016-09-30T06:31:47.867Z,0
2016-09-30T06:32:47.682Z,0
2016-09-30T06:33:47.708Z,0
2016-09-30T06:34:47.733Z,0
2016-09-30T06:35:47.930Z,0
2016-09-30T06:36:47.776Z,0
2016-09-30T06:37:47.800Z,0
2016-09-30T06:38:47.816Z,0
2016-09-30T06:39:48.053Z,0
2016-09-30T06:40:48.023Z,0
2016-09-30T06:41:47.999Z,0
2016-09-30T06:42:48.077Z,0
2016-09-30T06:43:48.078Z,0
2016-09-30T06:44:47.958Z,0
2016-09-30T06:45:47.978Z,0
2016-09-30T06:46:48.080Z,0
2016-09-30T06:47:48.030Z,0
2016-09-30T06:48:48.047Z,0
2016-09-30T06:49:48.213Z,0
2016-09-30T06:50:48.087Z,0
2016-09-30T06:51:48.132Z,0
2016-09-30T06:52:48.149Z,0
2016-09-30T06:53:48.174Z,0
2016-09-30T06:54:48.189Z,0
2016-09-30T06:55:48.206Z,0
2016-09-30T06:56:48.225Z,0
2016-09-30T06:57:48.254Z,0
2016-09-30T06:58:48.263Z,0
2016-09-30T06:59:48.305Z,0
2016-09-30T07:00:48.433Z,0
2016-09-30T07:01:48.351Z,0
2016-09-30T07:02:48.383Z,0
2016-09-30T07:03:48.571Z,0
2016-09-30T07:04:48.730Z,0
2016-09-30T07:05:48.431Z,0
2016-09-30T07:06:48.826Z,0
2016-09-30T07:07:48.880Z,0
2016-09-30T07:08:48.659Z,5
2016-09-30T07:09:48.540Z,5
2016-09-30T07:10:48.890Z,5
2016-09-30T07:11:48.674Z,5
2016-09-30T07:12:48.608Z,5
2016-09-30T07:13:48.621Z,5
2016-09-30T07:14:48.746Z,5
2016-09-30T07:15:48.666Z,10
2016-09-30T07:16:48.682Z,5
2016-09-30T07:17:48.697Z,5
2016-09-30T07:18:48.737Z,5
2016-09-30T07:19:48.750Z,5
2016-09-30T07:20:48.781Z,5
2016-09-30T07:21:48.800Z,5
2016-09-30T07:22:48.821Z,5
2016-09-30T07:23:48.836Z,5
2016-09-30T07:24:48.852Z,5
2016-09-30T07:25:48.965Z,5
2016-09-30T07:26:49.019Z,5
2016-09-30T07:27:49.128Z,5
2016-09-30T07:28:48.953Z,5
2016-09-30T07:29:48.981Z,10
2016-09-30T07:30:48.985Z,10
2016-09-30T07:31:49.168Z,5
2016-09-30T07:32:49.160Z,5
2016-09-30T07:33:49.171Z,5
2016-09-30T07:34:49.243Z,5
2016-09-30T07:35:49.207Z,5
2016-09-30T07:36:49.138Z,5
2016-09-30T07:37:49.278Z,5
2016-09-30T07:38:49.273Z,5
2016-09-30T07:39:49.511Z,10
2016-09-30T07:40:49.314Z,10
2016-09-30T07:41:49.263Z,10
2016-09-30T07:42:49.269Z,10
2016-09-30T07:43:49.940Z,10
2016-09-30T07:44:49.324Z,10
2016-09-30T07:45:49.358Z,10
2016-09-30T07:46:49.366Z,5
2016-09-30T07:47:49.393Z,5
2016-09-30T07:48:49.545Z,10
2016-09-30T07:49:49.434Z,10
2016-09-30T07:50:49.460Z,10
2016-09-30T07:51:49.532Z,10
2016-09-30T07:52:49.503Z,10
2016-09-30T07:53:49.537Z,10
2016-09-30T07:54:49.547Z,10
2016-09-30T07:55:49.557Z,10
2016-09-30T07:56:49.589Z,10
2016-09-30T07:57:49.616Z,15
2016-09-30T07:58:49.632Z,15
2016-09-30T07:59:49.667Z,15
2016-09-30T08:00:49.680Z,15
2016-09-30T08:01:49.716Z,15
2016-09-30T08:02:49.822Z,15
2016-09-30T08:03:49.744Z,15
2016-09-30T08:04:49.756Z,15
2016-09-30T08:05:50.014Z,15
2016-09-30T08:06:49.816Z,15
2016-09-30T08:07:49.838Z,15
2016-09-30T08:08:49.850Z,10
2016-09-30T08:09:49.913Z,10
2016-09-30T08:10:49.923Z,10
2016-09-30T08:11:49.931Z,5
2016-09-30T08:12:49.956Z,5
2016-09-30T08:13:49.969Z,5
2016-09-30T08:14:50.138Z,5
2016-09-30T08:15:50.045Z,5
2016-09-30T08:16:50.057Z,5
2016-09-30T08:17:50.073Z,5
2016-09-30T08:18:50.082Z,5
2016-09-30T08:19:50.114Z,5
2016-09-30T08:20:50.133Z,5
2016-09-30T08:21:50.482Z,5
2016-09-30T08:22:50.180Z,5
2016-09-30T08:23:50.203Z,5
2016-09-30T08:24:50.257Z,5
2016-09-30T08:25:50.245Z,5
2016-09-30T08:26:50.289Z,10
2016-09-30T08:27:50.304Z,5
2016-09-30T08:28:50.321Z,5
2016-09-30T08:29:50.331Z,10
2016-09-30T08:30:50.357Z,10
2016-09-30T08:31:50.451Z,10
2016-09-30T08:32:50.424Z,10
2016-09-30T08:33:50.438Z,5
2016-09-30T08:34:50.463Z,5
2016-09-30T08:35:50.583Z,5
2016-09-30T08:36:50.620Z,5
2016-09-30T08:37:50.516Z,5
2016-09-30T08:38:50.546Z,5
2016-09-30T08:39:50.754Z,10
2016-09-30T08:40:50.602Z,10
2016-09-30T08:41:50.715Z,10
2016-09-30T08:42:50.641Z,10
2016-09-30T08:43:50.674Z,10
2016-09-30T08:44:50.804Z,10
2016-09-30T08:45:50.815Z,10
2016-09-30T08:46:50.865Z,10
2016-09-30T08:47:50.744Z,15
2016-09-30T08:48:50.873Z,15
2016-09-30T08:49:50.803Z,10
2016-09-30T08:50:50.824Z,10
2016-09-30T08:51:50.844Z,10
2016-09-30T08:52:50.858Z,15
2016-09-30T08:53:50.883Z,15
2016-09-30T08:54:50.923Z,20
2016-09-30T08:55:50.935Z,25
2016-09-30T08:56:50.971Z,25
2016-09-30T08:57:51.065Z,25
2016-09-30T08:58:51.027Z,20
2016-09-30T08:59:51.012Z,20
2016-09-30T09:00:51.052Z,25
2016-09-30T09:01:51.077Z,20
2016-09-30T09:02:51.116Z,20
2016-09-30T09:03:51.141Z,15
2016-09-30T09:04:51.140Z,15
2016-09-30T09:05:51.168Z,15
2016-09-30T09:06:51.198Z,25
2016-09-30T09:07:51.209Z,30
2016-09-30T09:08:51.228Z,25
2016-09-30T09:09:51.264Z,30
2016-09-30T09:10:51.295Z,35
2016-09-30T09:11:51.311Z,30
2016-09-30T09:12:51.335Z,25
2016-09-30T09:13:51.344Z,20
2016-09-30T09:14:51.386Z,20
2016-09-30T09:15:51.720Z,15
2016-09-30T09:16:51.427Z,15
2016-09-30T09:17:51.442Z,20
2016-09-30T09:18:51.478Z,15
2016-09-30T09:19:51.820Z,15
2016-09-30T09:20:51.505Z,15
2016-09-30T09:21:51.548Z,15
2016-09-30T09:22:51.565Z,10
2016-09-30T09:23:51.587Z,10
2016-09-30T09:24:51.600Z,10
2016-09-30T09:25:51.631Z,15
2016-09-30T09:26:51.660Z,15
2016-09-30T09:27:51.687Z,20
2016-09-30T09:28:52.008Z,20
2016-09-30T09:29:51.718Z,20
2016-09-30T09:30:51.724Z,20
2016-09-30T09:31:51.767Z,20
2016-09-30T09:32:51.796Z,20
2016-09-30T09:33:51.828Z,20
2016-09-30T09:34:51.830Z,20
2016-09-30T09:35:51.866Z,20
2016-09-30T09:36:51.880Z,20
2016-09-30T09:37:51.911Z,20
2016-09-30T09:38:51.944Z,20
2016-09-30T09:39:52.086Z,15
2016-09-30T09:40:52.296Z,15
2016-09-30T09:41:51.991Z,15
2016-09-30T09:42:52.701Z,15
2016-09-30T09:43:52.054Z,10
2016-09-30T09:44:52.070Z,10
2016-09-30T09:45:52.100Z,15
2016-09-30T09:46:52.126Z,15
2016-09-30T09:47:52.148Z,10
2016-09-30T09:48:52.163Z,10
2016-09-30T09:49:52.186Z,10
2016-09-30T09:50:52.211Z,10
2016-09-30T09:51:52.231Z,10
2016-09-30T09:52:52.257Z,10
2016-09-30T09:53:52.290Z,10
2016-09-30T09:54:52.692Z,10
2016-09-30T09:55:52.330Z,10
2016-09-30T09:56:52.356Z,5
2016-09-30T09:57:52.367Z,5
2016-09-30T09:58:52.502Z,5
2016-09-30T09:59:52.499Z,5
2016-09-30T10:00:52.543Z,10
2016-09-30T10:01:52.558Z,10
2016-09-30T10:02:52.719Z,15
2016-09-30T10:03:52.732Z,10
2016-09-30T10:04:52.747Z,10
2016-09-30T10:05:52.790Z,15
2016-09-30T10:06:52.787Z,20
2016-09-30T10:07:52.808Z,30
2016-09-30T10:08:52.815Z,35
2016-09-30T10:09:52.822Z,35
2016-09-30T10:10:52.830Z,30
2016-09-30T10:11:52.827Z,25
2016-09-30T10:12:52.839Z,20
2016-09-30T10:13:52.845Z,20
2016-09-30T10:14:52.852Z,30
2016-09-30T10:15:52.867Z,30
2016-09-30T10:16:52.902Z,45
2016-09-30T10:17:52.942Z,50
2016-09-30T10:18:52.871Z,50
2016-09-30T10:19:52.900Z,50
2016-09-30T10:20:52.913Z,45
2016-09-30T10:21:52.939Z,60
2016-09-30T10:22:52.965Z,65
2016-09-30T10:23:52.989Z,65
2016-09-30T10:24:53.018Z,65
2016-09-30T10:25:53.030Z,60
2016-09-30T10:26:53.072Z,55
2016-09-30T10:27:53.082Z,50
2016-09-30T10:28:53.111Z,40
2016-09-30T10:29:53.437Z,35
2016-09-30T10:30:53.167Z,45
2016-09-30T10:31:53.188Z,50
2016-09-30T10:32:53.209Z,55
2016-09-30T10:33:53.221Z,50
2016-09-30T10:34:53.243Z,45
2016-09-30T10:35:53.283Z,50
2016-09-30T10:36:53.299Z,45
2016-09-30T10:37:53.340Z,40
2016-09-30T10:38:53.371Z,40
2016-09-30T10:39:53.365Z,40
2016-09-30T10:40:53.403Z,45
2016-09-30T10:41:53.416Z,40
2016-09-30T10:42:53.454Z,30
2016-09-30T10:43:53.470Z,20
2016-09-30T10:44:53.496Z,15
2016-09-30T10:45:53.510Z,20
2016-09-30T10:46:53.523Z,30
2016-09-30T10:47:53.567Z,25
2016-09-30T10:48:53.598Z,25
2016-09-30T10:49:53.612Z,25
2016-09-30T10:50:53.972Z,30
2016-09-30T10:51:53.665Z,25
2016-09-30T10:52:53.679Z,25
2016-09-30T10:53:53.713Z,25
2016-09-30T10:54:54.365Z,25
2016-09-30T10:55:53.761Z,25
2016-09-30T10:56:53.777Z,25
2016-09-30T10:57:53.789Z,25
2016-09-30T10:58:53.810Z,25
2016-09-30T10:59:53.847Z,30
2016-09-30T11:00:53.880Z,30
2016-09-30T11:01:53.890Z,30
2016-09-30T11:02:53.929Z,30
2016-09-30T11:03:53.954Z,35
2016-09-30T11:04:53.971Z,35
2016-09-30T11:05:54.005Z,30
2016-09-30T11:06:54.020Z,30
2016-09-30T11:07:54.043Z,25
2016-09-30T11:08:54.070Z,25
2016-09-30T11:09:54.097Z,20
2016-09-30T11:10:54.124Z,20
2016-09-30T11:11:54.142Z,20
2016-09-30T11:12:54.178Z,15
2016-09-30T11:13:54.207Z,15
2016-09-30T11:14:54.256Z,15
2016-09-30T11:15:54.261Z,10
2016-09-30T11:16:54.270Z,10
2016-09-30T11:17:54.298Z,15
2016-09-30T11:18:54.312Z,15
2016-09-30T11:19:54.334Z,20
2016-09-30T11:20:54.369Z,20
2016-09-30T11:21:54.394Z,20
2016-09-30T11:22:54.404Z,20
2016-09-30T11:23:54.547Z,20
2016-09-30T11:24:54.561Z,20
2016-09-30T11:25:54.583Z,15
2016-09-30T11:26:54.708Z,15
2016-09-30T11:27:54.739Z,15
2016-09-30T11:28:54.744Z,15
2016-09-30T11:29:54.758Z,10
2016-09-30T11:30:54.762Z,10
2016-09-30T11:31:54.959Z,10
2016-09-30T11:32:54.798Z,10
2016-09-30T11:33:54.785Z,10
2016-09-30T11:34:54.798Z,10
2016-09-30T11:35:54.833Z,10
2016-09-30T11:36:54.911Z,10
2016-09-30T11:37:54.848Z,15
2016-09-30T11:38:54.902Z,15
2016-09-30T11:39:54.898Z,15
2016-09-30T11:40:54.937Z,15
2016-09-30T11:41:55.182Z,20
2016-09-30T11:42:55.076Z,10
2016-09-30T11:43:55.089Z,10
2016-09-30T11:44:54.959Z,10
2016-09-30T11:45:54.966Z,10
2016-09-30T11:46:55.053Z,10
2016-09-30T11:47:55.013Z,10
2016-09-30T11:48:55.040Z,10
2016-09-30T11:49:55.077Z,15
2016-09-30T11:50:55.081Z,15
2016-09-30T11:51:55.103Z,15
2016-09-30T11:52:55.132Z,20
2016-09-30T11:53:55.165Z,20
2016-09-30T11:54:55.191Z,20
2016-09-30T11:55:55.202Z,15
2016-09-30T11:56:55.239Z,10
2016-09-30T11:57:55.276Z,10
2016-09-30T11:58:55.285Z,10
2016-09-30T11:59:55.308Z,10
2016-09-30T12:00:55.330Z,10
2016-09-30T12:01:55.378Z,10
2016-09-30T12:02:55.375Z,10
2016-09-30T12:03:55.414Z,10
2016-09-30T12:04:55.430Z,10
2016-09-30T12:05:55.441Z,5
2016-09-30T12:06:55.478Z,5
2016-09-30T12:07:55.496Z,5
2016-09-30T12:08:55.515Z,5
2016-09-30T12:09:55.590Z,5
2016-09-30T12:10:55.604Z,5
2016-09-30T12:11:55.722Z,5
2016-09-30T12:12:55.627Z,5
2016-09-30T12:13:55.648Z,5
2016-09-30T12:14:55.733Z,5
2016-09-30T12:15:55.695Z,5
2016-09-30T12:16:56.077Z,0
2016-09-30T12:17:55.744Z,5
2016-09-30T12:18:55.766Z,5
2016-09-30T12:19:55.795Z,5
2016-09-30T12:20:55.832Z,5
2016-09-30T12:21:55.847Z,5
2016-09-30T12:22:55.862Z,5
2016-09-30T12:23:55.884Z,5
2016-09-30T12:24:55.920Z,0
2016-09-30T12:25:55.930Z,0
2016-09-30T12:26:55.949Z,5
2016-09-30T12:27:55.973Z,5
2016-09-30T12:28:55.999Z,5
2016-09-30T12:29:56.031Z,5
2016-09-30T12:30:56.065Z,5
2016-09-30T12:31:56.071Z,5
2016-09-30T12:32:56.107Z,5
2016-09-30T12:33:56.138Z,5
2016-09-30T12:34:56.165Z,5
2016-09-30T12:35:56.193Z,5
2016-09-30T12:36:56.199Z,5
2016-09-30T12:37:56.214Z,10
2016-09-30T12:38:56.241Z,10
2016-09-30T12:39:56.260Z,10
2016-09-30T12:40:56.296Z,5
2016-09-30T12:41:56.326Z,5
2016-09-30T12:42:56.802Z,5
2016-09-30T12:43:56.374Z,5
2016-09-30T12:44:56.429Z,5
2016-09-30T12:45:56.412Z,5
2016-09-30T12:46:56.440Z,5
2016-09-30T12:47:56.999Z,10
2016-09-30T12:48:56.607Z,10
2016-09-30T12:49:56.603Z,5
2016-09-30T12:50:56.668Z,5
2016-09-30T12:51:56.762Z,5
2016-09-30T12:52:56.761Z,5
2016-09-30T12:53:57.134Z,5
2016-09-30T12:54:56.782Z,5
2016-09-30T12:55:56.797Z,5
2016-09-30T12:56:56.785Z,5
2016-09-30T12:57:56.809Z,5
2016-09-30T12:58:56.818Z,5
2016-09-30T12:59:56.940Z,5
2016-09-30T13:00:56.960Z,5
2016-09-30T13:01:56.972Z,5
2016-09-30T13:02:57.295Z,5
2016-09-30T13:03:56.986Z,5
2016-09-30T13:04:56.948Z,5
2016-09-30T13:05:56.960Z,5
2016-09-30T13:06:56.975Z,5
2016-09-30T13:07:56.995Z,5
2016-09-30T13:08:56.982Z,5
2016-09-30T13:09:56.993Z,5
2016-09-30T13:10:57.045Z,5
2016-09-30T13:11:57.041Z,5
2016-09-30T13:12:57.088Z,5
2016-09-30T13:13:57.090Z,5
2016-09-30T13:14:57.107Z,5
2016-09-30T13:15:57.115Z,5
2016-09-30T13:16:57.156Z,5
2016-09-30T13:17:57.196Z,5
2016-09-30T13:18:57.188Z,5
2016-09-30T13:19:57.222Z,5
2016-09-30T13:20:57.252Z,5
2016-09-30T13:21:57.270Z,5
2016-09-30T13:22:57.294Z,5
2016-09-30T13:23:57.336Z,5
2016-09-30T13:24:57.348Z,5
2016-09-30T13:25:57.349Z,5
2016-09-30T13:26:57.402Z,5
2016-09-30T13:27:57.445Z,5
2016-09-30T13:28:57.434Z,5
2016-09-30T13:29:57.465Z,0
2016-09-30T13:30:57.498Z,0
2016-09-30T13:31:57.739Z,0
2016-09-30T13:32:57.522Z,0
2016-09-30T13:33:57.568Z,0
2016-09-30T13:34:57.593Z,0
2016-09-30T13:35:57.612Z,0
2016-09-30T13:36:57.631Z,0
2016-09-30T13:37:57.643Z,0
2016-09-30T13:38:57.677Z,0
2016-09-30T13:39:57.711Z,0
2016-09-30T13:40:57.739Z,0
2016-09-30T13:41:57.754Z,5
2016-09-30T13:42:57.775Z,5
2016-09-30T13:43:57.802Z,5
2016-09-30T13:44:57.832Z,5
2016-09-30T13:45:57.859Z,5
2016-09-30T13:46:57.882Z,5
2016-09-30T13:47:58.294Z,5
2016-09-30T13:48:57.983Z,5
2016-09-30T13:49:58.001Z,5
2016-09-30T13:50:58.000Z,5
2016-09-30T13:51:58.006Z,5
2016-09-30T13:52:58.006Z,5
2016-09-30T13:53:58.039Z,10
2016-09-30T13:54:58.046Z,5
2016-09-30T13:55:58.087Z,5
2016-09-30T13:56:58.110Z,5
2016-09-30T13:57:58.112Z,5
2016-09-30T13:58:58.154Z,5
2016-09-30T13:59:58.171Z,5
2016-09-30T14:00:58.190Z,5
2016-09-30T14:01:58.610Z,5
2016-09-30T14:02:58.245Z,5
2016-09-30T14:03:58.284Z,5
2016-09-30T14:04:58.290Z,5
2016-09-30T14:05:58.313Z,5
2016-09-30T14:06:58.362Z,5
2016-09-30T14:07:58.357Z,0
2016-09-30T14:08:58.395Z,0
2016-09-30T14:09:58.419Z,0
2016-09-30T14:10:58.430Z,0
2016-09-30T14:11:58.456Z,0
2016-09-30T14:12:58.473Z,0
2016-09-30T14:13:58.500Z,0
2016-09-30T14:14:58.557Z,5
2016-09-30T14:15:58.542Z,5
2016-09-30T14:16:58.566Z,5
2016-09-30T14:17:58.590Z,5
2016-09-30T14:18:58.637Z,5
2016-09-30T14:19:58.653Z,5
2016-09-30T14:20:58.662Z,5
2016-09-30T14:21:58.687Z,5
2016-09-30T14:22:58.707Z,5
2016-09-30T14:23:58.723Z,5
2016-09-30T14:24:58.748Z,5
2016-09-30T14:25:58.784Z,5
2016-09-30T14:26:58.790Z,5
2016-09-30T14:27:58.830Z,5
2016-09-30T14:28:58.833Z,5
2016-09-30T14:29:58.878Z,5
2016-09-30T14:30:58.899Z,5
2016-09-30T14:31:58.927Z,5
2016-09-30T14:32:58.942Z,5
2016-09-30T14:33:58.968Z,5
2016-09-30T14:34:59.001Z,5
2016-09-30T14:35:59.013Z,5
2016-09-30T14:36:59.669Z,5
2016-09-30T14:37:59.069Z,5
2016-09-30T14:38:59.094Z,5