createdAt,value
2018-07-22T00:01:19.731Z,3.73
2018-07-22T00:03:48.313Z,3.23
2018-07-22T00:06:16.895Z,3.43
2018-07-22T00:08:45.269Z,3.37
2018-07-22T00:11:13.858Z,3.97
2018-07-22T00:13:42.337Z,3.77
2018-07-22T00:16:10.829Z,3.50
2018-07-22T00:18:39.402Z,3.90
2018-07-22T00:21:07.880Z,3.70
2018-07-22T00:23:36.423Z,3.77
2018-07-22T00:26:05.155Z,3.73
2018-07-22T00:28:33.939Z,3.60
2018-07-22T00:31:02.533Z,3.53
2018-07-22T00:33:30.934Z,3.53
2018-07-22T00:35:59.278Z,3.90
2018-07-22T00:38:27.765Z,3.63
2018-07-22T00:40:56.342Z,3.87
2018-07-22T00:43:24.926Z,4.00
2018-07-22T00:45:53.399Z,3.60
2018-07-22T00:48:21.801Z,4.20
2018-07-22T00:50:50.269Z,3.73
2018-07-22T00:53:18.949Z,3.70
2018-07-22T00:55:47.327Z,3.83
2018-07-22T00:58:15.910Z,3.90
2018-07-22T01:00:44.493Z,4.30
2018-07-22T01:03:13.075Z,3.87
2018-07-22T01:05:41.765Z,3.77
2018-07-22T01:08:10.145Z,4.10
2018-07-22T01:10:38.723Z,4.07
2018-07-22T01:13:07.613Z,3.30
2018-07-22T01:15:36.223Z,3.97
2018-07-22T01:18:04.677Z,3.87
2018-07-22T01:20:33.475Z,4.00
2018-07-22T01:23:02.048Z,4.13
2018-07-22T01:25:30.631Z,3.77
2018-07-22T01:27:59.011Z,4.03
2018-07-22T01:30:27.597Z,4.33
2018-07-22T01:32:56.278Z,4.13
2018-07-22T01:35:24.679Z,4.30
2018-07-22T01:37:53.239Z,4.17
2018-07-22T01:40:21.820Z,3.80
2018-07-22T01:42:50.346Z,4.33
2018-07-22T01:45:18.715Z,4.67
2018-07-22T01:47:47.368Z,4.13
2018-07-22T01:50:15.739Z,3.80
2018-07-22T01:52:44.335Z,3.73
2018-07-22T01:55:13.015Z,3.90
2018-07-22T01:57:41.395Z,3.93
2018-07-22T02:00:09.861Z,3.97
2018-07-22T02:02:38.351Z,4.33
2018-07-22T02:05:06.943Z,4.00
2018-07-22T02:07:35.452Z,4.10
2018-07-22T02:10:03.889Z,3.83
2018-07-22T02:12:32.484Z,4.00
2018-07-22T02:15:00.958Z,3.87
2018-07-22T02:17:29.541Z,4.20
2018-07-22T02:19:58.125Z,3.53
2018-07-22T02:22:26.714Z,4.33
2018-07-22T02:24:55.186Z,3.40
2018-07-22T02:27:23.586Z,4.30
2018-07-22T02:29:52.046Z,3.77
2018-07-22T02:32:20.650Z,3.80
2018-07-22T02:34:49.214Z,4.30
2018-07-22T02:37:17.798Z,3.97
2018-07-22T02:39:46.305Z,4.20
2018-07-22T02:42:14.860Z,4.30
2018-07-22T02:44:43.449Z,4.23
2018-07-22T02:47:11.850Z,3.97
2018-07-22T02:49:40.341Z,3.73
2018-07-22T02:52:08.783Z,3.47
2018-07-22T02:54:37.371Z,4.23
2018-07-22T02:57:06.257Z,4.30
2018-07-22T02:59:34.843Z,4.30
2018-07-22T03:02:03.272Z,3.80
2018-07-22T03:04:31.700Z,3.90
2018-07-22T03:07:00.385Z,3.67
2018-07-22T03:09:28.863Z,4.23
2018-07-22T03:11:57.400Z,3.60
2018-07-22T03:14:25.928Z,4.63
2018-07-22T03:16:54.627Z,4.20
2018-07-22T03:19:23.197Z,4.17
2018-07-22T03:21:51.681Z,5.10
2018-07-22T03:24:20.158Z,4.60
2018-07-22T03:26:48.745Z,4.13
2018-07-22T03:29:17.326Z,4.40
2018-07-22T03:31:45.943Z,4.20
2018-07-22T03:34:14.488Z,3.77
2018-07-22T03:36:42.903Z,4.17
2018-07-22T03:39:12.069Z,4.43
2018-07-22T03:41:40.771Z,4.47
2018-07-22T03:44:09.641Z,4.07
2018-07-22T03:46:38.116Z,3.83
2018-07-22T03:49:06.806Z,3.97
2018-07-22T03:51:35.384Z,4.37
2018-07-22T03:54:03.972Z,4.17
2018-07-22T03:56:32.462Z,4.93
2018-07-22T03:59:00.927Z,4.40
2018-07-22T04:01:29.517Z,4.83
2018-07-22T04:03:58.015Z,4.43
2018-07-22T04:06:26.581Z,4.53
2018-07-22T04:08:54.954Z,4.20
2018-07-22T04:11:23.543Z,4.60
2018-07-22T04:13:51.660Z,4.60
2018-07-22T04:16:20.298Z,4.47
2018-07-22T04:18:52.830Z,5.40
2018-07-22T04:21:22.675Z,4.67
2018-07-22T04:23:51.434Z,4.70
2018-07-22T04:26:20.746Z,4.67
2018-07-22T04:28:49.972Z,4.77
2018-07-22T04:31:18.353Z,5.70
2018-07-22T04:33:46.932Z,5.30
2018-07-22T04:36:15.519Z,4.80
2018-07-22T04:38:43.991Z,5.20
2018-07-22T04:41:12.579Z,5.83
2018-07-22T04:43:41.068Z,5.07
2018-07-22T04:46:09.646Z,5.17
2018-07-22T04:48:38.341Z,5.67
2018-07-22T04:51:06.915Z,6.62
2018-07-22T04:53:35.533Z,5.97
2018-07-22T04:56:04.205Z,6.23
2018-07-22T04:58:32.761Z,6.50
2018-07-22T05:01:01.184Z,7.07
2018-07-22T05:03:29.541Z,5.53
2018-07-22T05:05:57.999Z,5.80
2018-07-22T05:08:26.484Z,5.40
2018-07-22T05:10:55.067Z,4.83
2018-07-22T05:13:23.547Z,5.70
2018-07-22T05:15:52.130Z,5.40
2018-07-22T05:18:20.617Z,5.60
2018-07-22T05:20:49.192Z,5.97
2018-07-22T05:23:17.670Z,5.33
2018-07-22T05:25:46.067Z,5.67
2018-07-22T05:28:14.645Z,6.37
2018-07-22T05:30:43.217Z,6.30
2018-07-22T05:33:11.697Z,5.47
2018-07-22T05:35:40.181Z,6.47
2018-07-22T05:38:08.767Z,6.07
2018-07-22T05:40:37.345Z,6.73
2018-07-22T05:43:06.133Z,5.87
2018-07-22T05:45:34.513Z,5.57
2018-07-22T05:48:03.194Z,5.47
2018-07-22T05:50:31.882Z,5.80
2018-07-22T05:53:00.764Z,6.57
2018-07-22T05:55:29.146Z,7.03
2018-07-22T05:57:57.627Z,7.13
2018-07-22T06:00:27.987Z,6.80
2018-07-22T06:02:56.537Z,5.73
2018-07-22T06:05:25.066Z,5.87
2018-07-22T06:07:53.598Z,6.43
2018-07-22T06:10:22.081Z,6.63
2018-07-22T06:12:50.468Z,6.83
2018-07-22T06:15:18.940Z,6.97
2018-07-22T06:17:47.777Z,6.37
2018-07-22T06:20:16.312Z,6.43
2018-07-22T06:22:44.891Z,7.07
2018-07-22T06:25:13.477Z,6.50
2018-07-22T06:27:41.750Z,6.77
2018-07-22T06:30:10.339Z,6.03
2018-07-22T06:32:38.923Z,6.97
2018-07-22T06:35:07.518Z,6.63
2018-07-22T06:37:35.982Z,7.37
2018-07-22T06:40:04.577Z,6.43
2018-07-22T06:42:33.146Z,6.60
2018-07-22T06:45:01.731Z,6.80
2018-07-22T06:47:30.170Z,7.60
2018-07-22T06:49:58.697Z,6.70
2018-07-22T06:52:27.393Z,7.53
2018-07-22T06:55:13.433Z,6.83
2018-07-22T06:57:41.965Z,7.17
2018-07-22T07:00:10.694Z,7.50
2018-07-22T07:02:39.138Z,7.23
2018-07-22T07:05:07.845Z,8.43
2018-07-22T07:07:36.407Z,7.80
2018-07-22T07:10:04.787Z,8.47
2018-07-22T07:12:33.579Z,7.67
2018-07-22T07:15:02.091Z,7.83
2018-07-22T07:17:30.409Z,8.23
2018-07-22T07:19:58.787Z,8.87
2018-07-22T07:22:27.374Z,6.73
2018-07-22T07:24:55.956Z,7.53
2018-07-22T07:27:24.533Z,6.93
2018-07-22T07:29:53.118Z,6.87
2018-07-22T07:32:21.610Z,7.33
2018-07-22T07:34:50.188Z,7.47
2018-07-22T07:37:18.574Z,6.33
2018-07-22T07:39:47.157Z,6.93
2018-07-22T07:42:15.593Z,6.30
2018-07-22T07:44:44.310Z,6.60
2018-07-22T07:47:12.898Z,6.17
2018-07-22T07:49:41.479Z,7.87
2018-07-22T07:52:09.963Z,6.00
2018-07-22T07:54:38.378Z,5.73
2018-07-22T07:57:06.919Z,5.80
2018-07-22T07:59:35.504Z,5.63
2018-07-22T08:02:03.982Z,6.17
2018-07-22T08:04:32.570Z,5.53
2018-07-22T08:07:01.155Z,4.97
2018-07-22T08:09:29.632Z,6.73
2018-07-22T08:11:58.157Z,6.30
2018-07-22T08:14:26.695Z,5.83
2018-07-22T08:16:55.278Z,5.10
2018-07-22T08:19:23.976Z,6.27
2018-07-22T08:21:52.718Z,5.37
2018-07-22T08:24:21.232Z,6.00
2018-07-22T08:26:49.810Z,5.30
2018-07-22T08:29:21.987Z,5.87
2018-07-22T08:31:50.601Z,5.70
2018-07-22T08:34:18.985Z,4.97
2018-07-22T08:36:47.935Z,5.50
2018-07-22T08:39:17.474Z,5.23
2018-07-22T08:41:46.077Z,6.30
2018-07-22T08:44:14.501Z,5.37
2018-07-22T08:46:43.399Z,5.37
2018-07-22T08:49:11.881Z,5.60
2018-07-22T08:51:40.272Z,6.70
2018-07-22T08:54:08.688Z,6.33
2018-07-22T08:56:37.320Z,5.60
2018-07-22T08:59:06.188Z,4.77
2018-07-22T09:01:34.786Z,4.97
2018-07-22T09:04:03.286Z,5.13
2018-07-22T09:06:31.803Z,5.17
2018-07-22T09:09:00.335Z,4.77
2018-07-22T09:11:29.021Z,4.70
2018-07-22T09:13:57.906Z,5.27
2018-07-22T09:16:26.389Z,4.47
2018-07-22T09:18:54.977Z,5.33
2018-07-22T09:21:23.452Z,4.80
2018-07-22T09:23:52.035Z,5.13
2018-07-22T09:26:20.647Z,5.00
2018-07-22T09:28:49.212Z,4.90
2018-07-22T09:31:17.793Z,4.03
2018-07-22T09:33:46.364Z,4.83
2018-07-22T09:36:15.025Z,5.57
2018-07-22T09:38:43.532Z,4.30
2018-07-22T09:41:12.145Z,4.50
2018-07-22T09:43:40.596Z,4.50
2018-07-22T09:46:09.280Z,3.90
2018-07-22T09:48:37.865Z,4.10
2018-07-22T09:51:06.448Z,4.20
2018-07-22T09:53:35.053Z,4.33
2018-07-22T09:56:03.616Z,3.83
2018-07-22T09:58:32.160Z,4.13
2018-07-22T10:01:01.607Z,4.17
2018-07-22T10:03:30.711Z,6.37
2018-07-22T10:05:59.498Z,3.77
2018-07-22T10:08:28.166Z,3.63
2018-07-22T10:10:56.744Z,3.80
2018-07-22T10:13:25.128Z,3.70
2018-07-22T10:15:53.312Z,4.17
2018-07-22T10:18:21.883Z,3.90
2018-07-22T10:20:50.466Z,3.47
2018-07-22T10:23:19.079Z,4.00
2018-07-22T10:25:47.735Z,3.60
2018-07-22T10:28:16.224Z,3.90
2018-07-22T10:30:44.637Z,3.43
2018-07-22T10:33:13.279Z,4.10
2018-07-22T10:35:41.861Z,3.50
2018-07-22T10:38:10.446Z,3.33
2018-07-22T10:40:39.007Z,3.60
2018-07-22T10:43:07.676Z,4.17
2018-07-22T10:45:36.194Z,4.03
2018-07-22T10:48:04.824Z,4.47
2018-07-22T10:50:33.363Z,4.23
2018-07-22T10:53:01.945Z,3.33
2018-07-22T10:55:30.422Z,3.90
2018-07-22T10:57:59.174Z,3.60
2018-07-22T11:00:27.692Z,3.67
2018-07-22T11:02:56.280Z,3.70
2018-07-22T11:05:24.866Z,2.83
2018-07-22T11:07:53.449Z,3.57
2018-07-22T11:10:22.026Z,3.67
2018-07-22T11:12:50.535Z,3.40
2018-07-22T11:15:18.948Z,3.60
2018-07-22T11:17:47.328Z,3.50
2018-07-22T11:20:15.950Z,3.57
2018-07-22T11:22:44.241Z,3.17
2018-07-22T11:25:12.809Z,3.60
2018-07-22T11:27:41.235Z,3.90
2018-07-22T11:30:09.769Z,4.27
2018-07-22T11:32:38.451Z,3.37
2018-07-22T11:35:07.132Z,3.70
2018-07-22T11:37:35.515Z,3.77
2018-07-22T11:40:03.935Z,3.63
2018-07-22T11:42:32.476Z,3.20
2018-07-22T11:45:00.862Z,4.00
2018-07-22T11:47:29.338Z,3.83
2018-07-22T11:49:57.825Z,3.10
2018-07-22T11:52:26.402Z,3.27
2018-07-22T11:54:54.982Z,3.60
2018-07-22T11:57:23.570Z,3.57
2018-07-22T11:59:52.150Z,3.97
2018-07-22T12:02:20.737Z,3.80
2018-07-22T12:04:49.121Z,3.43
2018-07-22T12:07:17.699Z,3.70
2018-07-22T12:09:46.174Z,3.22
2018-07-22T12:12:14.720Z,3.70
2018-07-22T12:14:43.445Z,4.25
2018-07-22T12:17:12.033Z,3.87
2018-07-22T12:19:40.617Z,4.00
2018-07-22T12:22:09.191Z,4.00
2018-07-22T12:24:37.781Z,3.80
2018-07-22T12:27:06.257Z,3.97
2018-07-22T12:29:34.846Z,4.00
2018-07-22T12:32:03.532Z,4.00
2018-07-22T12:34:32.350Z,4.00
2018-07-22T12:37:00.792Z,4.20
2018-07-22T12:39:29.378Z,4.43
2018-07-22T12:41:57.859Z,4.13
2018-07-22T12:44:26.135Z,4.20
2018-07-22T12:46:54.731Z,4.17
2018-07-22T12:49:23.299Z,4.73
2018-07-22T12:51:51.801Z,4.93
2018-07-22T12:54:20.856Z,4.33
2018-07-22T12:56:49.462Z,4.53
2018-07-22T12:59:17.897Z,4.77
2018-07-22T13:01:46.428Z,4.60
2018-07-22T13:04:14.698Z,4.40
2018-07-22T13:06:43.392Z,4.60
2018-07-22T13:09:12.071Z,4.93
2018-07-22T13:11:40.549Z,4.63
2018-07-22T13:14:09.040Z,4.20
2018-07-22T13:16:37.823Z,5.00
2018-07-22T13:19:06.299Z,5.00
2018-07-22T13:21:34.994Z,4.80
2018-07-22T13:24:03.564Z,4.53
2018-07-22T13:26:31.944Z,4.67
2018-07-22T13:29:00.525Z,4.93
2018-07-22T13:31:29.111Z,4.90
2018-07-22T13:33:57.600Z,5.40
2018-07-22T13:36:26.110Z,4.93
2018-07-22T13:38:54.564Z,5.70
2018-07-22T13:41:23.238Z,4.77
2018-07-22T13:43:51.821Z,4.80
2018-07-22T13:46:20.509Z,4.60
2018-07-22T13:48:48.983Z,4.77
2018-07-22T13:51:17.475Z,4.70
2018-07-22T13:53:46.056Z,5.50
2018-07-22T13:56:14.630Z,4.57
2018-07-22T13:58:43.320Z,5.60
2018-07-22T14:01:11.712Z,4.60
2018-07-22T14:03:40.382Z,5.27
2018-07-22T14:06:09.069Z,5.07
2018-07-22T14:08:37.651Z,4.93
2018-07-22T14:11:06.231Z,5.50
2018-07-22T14:13:35.028Z,5.13
2018-07-22T14:16:03.602Z,5.53
2018-07-22T14:18:32.288Z,5.37
2018-07-22T14:21:00.775Z,5.70
2018-07-22T14:23:29.260Z,5.17
2018-07-22T14:25:57.833Z,5.77
2018-07-22T14:28:26.416Z,5.77
2018-07-22T14:30:54.494Z,5.80
2018-07-22T14:33:22.892Z,6.10
2018-07-22T14:35:51.322Z,5.83
2018-07-22T14:38:19.832Z,5.53
2018-07-22T14:40:48.455Z,5.57
2018-07-22T14:43:16.909Z,5.60
2018-07-22T14:45:45.486Z,5.70
2018-07-22T14:48:14.052Z,5.40
2018-07-22T14:50:42.537Z,6.17
2018-07-22T14:53:11.177Z,6.13
2018-07-22T14:55:39.810Z,6.67
2018-07-22T14:58:08.388Z,6.17
2018-07-22T15:00:36.964Z,6.10
2018-07-22T15:03:05.553Z,6.10
2018-07-22T15:05:34.100Z,5.77
2018-07-22T15:08:02.729Z,6.30
2018-07-22T15:10:31.303Z,5.73
2018-07-22T15:12:59.781Z,5.87
2018-07-22T15:15:28.188Z,6.13
2018-07-22T15:17:56.654Z,6.20
2018-07-22T15:20:25.018Z,6.50
2018-07-22T15:22:53.501Z,5.93
2018-07-22T15:25:21.980Z,6.37
2018-07-22T15:27:50.562Z,6.00
2018-07-22T15:30:19.146Z,6.07
2018-07-22T15:32:47.549Z,6.83
2018-07-22T15:35:16.150Z,6.77
2018-07-22T15:37:44.597Z,6.77
2018-07-22T15:40:13.069Z,6.57
2018-07-22T15:42:41.858Z,6.47
2018-07-22T15:45:10.441Z,6.10
2018-07-22T15:47:38.930Z,6.27
2018-07-22T15:50:07.430Z,6.67
2018-07-22T15:52:35.895Z,6.27
2018-07-22T15:55:04.585Z,6.23
2018-07-22T15:57:33.161Z,6.67
2018-07-22T16:00:01.548Z,6.33
2018-07-22T16:02:30.049Z,6.30
2018-07-22T16:04:58.450Z,5.87
2018-07-22T16:07:26.783Z,5.97
2018-07-22T16:09:55.137Z,6.20
2018-07-22T16:12:23.522Z,6.33
2018-07-22T16:14:52.060Z,6.17
2018-07-22T16:17:20.892Z,5.80
2018-07-22T16:19:49.473Z,5.43
2018-07-22T16:22:17.959Z,6.17
2018-07-22T16:24:46.554Z,6.63
2018-07-22T16:27:15.018Z,6.37
2018-07-22T16:29:43.704Z,6.90
2018-07-22T16:32:12.284Z,5.87
2018-07-22T16:34:40.771Z,5.83
2018-07-22T16:37:09.153Z,7.43
2018-07-22T16:39:38.649Z,6.30
2018-07-22T16:42:07.280Z,5.87
2018-07-22T16:44:35.713Z,6.17
2018-07-22T16:47:04.303Z,5.90
2018-07-22T16:49:32.879Z,5.73
2018-07-22T16:52:01.263Z,6.50
2018-07-22T16:54:29.748Z,6.80
2018-07-22T16:56:58.218Z,6.23
2018-07-22T16:59:26.802Z,5.97
2018-07-22T17:01:55.487Z,5.50
2018-07-22T17:04:23.968Z,6.10
2018-07-22T17:06:52.342Z,5.50
2018-07-22T17:09:20.838Z,5.93
2018-07-22T17:11:49.416Z,6.20
2018-07-22T17:14:18.095Z,6.10
2018-07-22T17:16:46.587Z,5.67
2018-07-22T17:19:15.158Z,6.67
2018-07-22T17:21:43.532Z,6.97
2018-07-22T17:24:12.120Z,6.07
2018-07-22T17:26:40.703Z,6.70
2018-07-22T17:29:09.185Z,5.90
2018-07-22T17:31:37.634Z,6.07
2018-07-22T17:34:06.052Z,6.40
2018-07-22T17:36:34.625Z,6.43
2018-07-22T17:39:03.442Z,5.70
2018-07-22T17:41:31.793Z,6.00
2018-07-22T17:44:00.583Z,6.47
2018-07-22T17:46:29.268Z,6.10
2018-07-22T17:48:57.754Z,6.90
2018-07-22T17:51:26.333Z,7.20
2018-07-22T17:53:55.017Z,8.50
2018-07-22T17:56:23.497Z,6.90
2018-07-22T17:58:51.976Z,6.90
2018-07-22T18:01:20.667Z,7.40
2018-07-22T18:03:49.142Z,7.53
2018-07-22T18:06:17.836Z,7.87
2018-07-22T18:08:46.305Z,7.17
2018-07-22T18:11:14.902Z,6.77
2018-07-22T18:13:43.477Z,6.80
2018-07-22T18:16:11.900Z,7.43
2018-07-22T18:18:40.436Z,7.03
2018-07-22T18:21:09.019Z,8.10
2018-07-22T18:23:37.499Z,6.63
2018-07-22T18:26:06.089Z,6.97
2018-07-22T18:28:34.566Z,6.63
2018-07-22T18:31:03.049Z,6.60
2018-07-22T18:33:31.393Z,6.83
2018-07-22T18:35:59.803Z,8.77
2018-07-22T18:38:28.279Z,7.00
2018-07-22T18:40:56.864Z,6.77
2018-07-22T18:43:25.549Z,6.60
2018-07-22T18:45:54.131Z,7.37
2018-07-22T18:48:22.692Z,7.23
2018-07-22T18:50:51.207Z,7.40
2018-07-22T18:53:20.103Z,7.93
2018-07-22T18:55:48.673Z,7.17
2018-07-22T18:58:17.151Z,6.57
2018-07-22T19:00:45.634Z,7.57
2018-07-22T19:03:14.216Z,7.80
2018-07-22T19:05:42.797Z,7.63
2018-07-22T19:08:11.175Z,9.17
2018-07-22T19:10:39.848Z,7.33
2018-07-22T19:13:08.493Z,10.20
2018-07-22T19:15:36.922Z,11.40
2018-07-22T19:18:05.510Z,9.30
2018-07-22T19:20:34.092Z,8.00
2018-07-22T19:23:02.476Z,8.70
2018-07-22T19:25:30.964Z,8.73
2018-07-22T19:27:59.376Z,8.67
2018-07-22T19:30:28.759Z,8.43
2018-07-22T19:32:57.248Z,8.40
2018-07-22T19:35:32.353Z,9.27
2018-07-22T19:38:00.833Z,11.30
2018-07-22T19:40:29.435Z,9.67
2018-07-22T19:42:57.997Z,9.63
2018-07-22T19:45:26.481Z,9.30
2018-07-22T19:47:55.102Z,9.33
2018-07-22T19:50:23.533Z,9.80
2018-07-22T19:52:51.911Z,9.73
2018-07-22T19:55:20.342Z,8.77
2018-07-22T19:57:48.877Z,9.27
2018-07-22T20:00:17.053Z,9.63
2018-07-22T20:02:45.437Z,9.73
2018-07-22T20:05:13.601Z,11.00
2018-07-22T20:07:42.088Z,9.53
2018-07-22T20:10:10.218Z,9.47
2018-07-22T20:12:38.384Z,10.00
2018-07-22T20:15:06.813Z,10.27
2018-07-22T20:17:35.391Z,8.83
2018-07-22T20:20:04.082Z,9.10
2018-07-22T20:22:32.710Z,10.03
2018-07-22T20:25:01.448Z,8.77
2018-07-22T20:27:30.131Z,9.20
2018-07-22T20:29:58.834Z,8.23
2018-07-22T20:32:27.196Z,9.17
2018-07-22T20:34:55.785Z,8.40
2018-07-22T20:37:24.568Z,9.10
2018-07-22T20:39:53.053Z,9.50
2018-07-22T20:42:21.738Z,8.47
2018-07-22T20:44:50.215Z,9.17
2018-07-22T20:47:18.900Z,10.83
2018-07-22T20:49:47.399Z,11.27
2018-07-22T20:52:15.864Z,10.20
2018-07-22T20:54:44.649Z,10.63
2018-07-22T20:57:13.232Z,10.67
2018-07-22T20:59:41.611Z,10.77
2018-07-22T21:02:10.196Z,10.70
2018-07-22T21:04:38.776Z,10.17
2018-07-22T21:07:07.263Z,9.47
2018-07-22T21:09:35.845Z,9.33
2018-07-22T21:12:34.942Z,8.87
2018-07-22T21:15:03.488Z,9.03
2018-07-22T21:17:31.906Z,9.50
2018-07-22T21:20:00.381Z,9.37
2018-07-22T21:22:29.065Z,10.30
2018-07-22T21:24:57.650Z,9.73
2018-07-22T21:27:26.333Z,9.33
2018-07-22T21:29:55.534Z,9.43
2018-07-22T21:32:24.116Z,9.70
2018-07-22T21:34:52.521Z,9.50
2018-07-22T21:37:21.383Z,10.23
2018-07-22T21:39:49.968Z,10.33
2018-07-22T21:42:18.545Z,11.73
2018-07-22T21:44:47.029Z,11.90
2018-07-22T21:47:15.510Z,12.60
2018-07-22T21:49:43.990Z,11.10
2018-07-22T21:52:12.577Z,11.33
2018-07-22T21:54:41.059Z,9.73
2018-07-22T21:57:09.785Z,10.67
2018-07-22T21:59:38.221Z,10.60
2018-07-22T22:02:06.804Z,10.13
2018-07-22T22:04:35.591Z,10.70
2018-07-22T22:07:04.073Z,10.83
2018-07-22T22:09:32.646Z,9.57
2018-07-22T22:12:01.032Z,10.57
2018-07-22T22:14:29.488Z,11.73
2018-07-22T22:16:57.995Z,11.90
2018-07-22T22:19:26.580Z,10.50
2018-07-22T22:21:55.368Z,10.40
2018-07-22T22:24:23.948Z,10.97
2018-07-22T22:26:52.346Z,10.20
2018-07-22T22:29:20.806Z,10.43
2018-07-22T22:31:49.392Z,10.23
2018-07-22T22:34:18.079Z,9.90
2018-07-22T22:36:46.415Z,10.67
2018-07-22T22:39:14.716Z,10.07
2018-07-22T22:41:43.929Z,10.53
2018-07-22T22:44:12.510Z,10.07
2018-07-22T22:46:41.026Z,11.60
2018-07-22T22:49:09.804Z,10.53
2018-07-22T22:51:38.466Z,10.87
2018-07-22T22:54:06.848Z,10.43
2018-07-22T22:56:35.425Z,10.97
2018-07-22T22:59:09.341Z,10.90
2018-07-22T23:01:38.119Z,10.67
2018-07-22T23:04:06.290Z,10.77
2018-07-22T23:06:34.409Z,10.43
2018-07-22T23:09:02.843Z,12.50
2018-07-22T23:11:38.187Z,11.07
2018-07-22T23:14:06.881Z,11.87
2018-07-22T23:16:35.148Z,11.23
2018-07-22T23:19:03.630Z,12.37
2018-07-22T23:21:32.217Z,11.83
2018-07-22T23:24:00.797Z,14.03
2018-07-22T23:26:29.883Z,12.57
2018-07-22T23:28:58.300Z,12.27
2018-07-22T23:31:26.650Z,13.07
2018-07-22T23:33:55.760Z,11.93
2018-07-22T23:36:24.217Z,12.10
2018-07-22T23:38:52.346Z,13.87
2018-07-22T23:41:20.888Z,14.17
2018-07-22T23:43:49.266Z,16.70
2018-07-22T23:46:17.836Z,14.47
2018-07-22T23:48:46.320Z,12.87
2018-07-22T23:51:15.103Z,12.40
2018-07-22T23:53:43.585Z,12.40
2018-07-22T23:56:11.966Z,12.83
2018-07-22T23:58:40.548Z,12.53
