createdAt,value
2019-05-11T00:08:33.841Z,81.89
2019-05-11T00:18:34.696Z,81.79
2019-05-11T00:28:33.968Z,82.10
2019-05-11T00:38:33.576Z,82.06
2019-05-11T00:48:34.575Z,82.58
2019-05-11T00:58:35.588Z,83.29
2019-05-11T01:08:34.734Z,84.41
2019-05-11T01:18:33.987Z,84.66
2019-05-11T01:28:33.172Z,85.24
2019-05-11T01:38:32.405Z,85.96
2019-05-11T01:48:31.652Z,85.80
2019-05-11T01:58:32.169Z,85.88
2019-05-11T02:08:31.635Z,85.39
2019-05-11T02:18:31.598Z,85.21
2019-05-11T02:28:31.190Z,85.02
2019-05-11T02:38:30.343Z,84.89
2019-05-11T02:48:30.151Z,84.65
2019-05-11T02:58:30.057Z,84.39
2019-05-11T03:08:29.683Z,84.13
2019-05-11T03:18:30.238Z,84.11
2019-05-11T03:28:30.007Z,84.04
2019-05-11T03:38:30.484Z,83.95
2019-05-11T03:48:29.646Z,83.86
2019-05-11T03:58:28.922Z,83.86
2019-05-11T04:08:28.031Z,83.97
2019-05-11T04:18:28.748Z,83.83
2019-05-11T04:28:31.537Z,83.69
2019-05-11T04:38:31.308Z,83.79
2019-05-11T04:48:30.476Z,83.76
2019-05-11T04:58:30.211Z,83.58
2019-05-11T05:08:31.381Z,83.36
2019-05-11T05:18:31.070Z,83.34
2019-05-11T05:28:45.830Z,83.33
2019-05-11T05:38:45.069Z,83.31
2019-05-11T05:48:48.732Z,83.23
2019-05-11T05:58:49.644Z,83.25
2019-05-11T06:08:50.109Z,83.46
2019-05-11T06:18:50.647Z,83.48
2019-05-11T06:28:50.521Z,83.65
2019-05-11T06:38:51.178Z,83.75
2019-05-11T06:48:50.758Z,83.23
2019-05-11T06:58:50.374Z,82.38
2019-05-11T07:08:51.724Z,80.63
2019-05-11T07:18:52.277Z,80.44
2019-05-11T07:28:52.198Z,79.89
2019-05-11T07:38:52.163Z,78.77
2019-05-11T07:48:51.964Z,77.78
2019-05-11T07:58:51.704Z,76.50
2019-05-11T08:08:52.550Z,76.35
2019-05-11T08:18:52.668Z,75.20
2019-05-11T08:28:52.322Z,73.71
2019-05-11T08:38:52.503Z,69.70
2019-05-11T08:48:52.369Z,66.92
2019-05-11T08:58:55.302Z,65.34
2019-05-11T09:08:54.734Z,63.30
2019-05-11T09:18:58.134Z,58.63
2019-05-11T09:28:58.028Z,57.39
2019-05-11T09:38:58.120Z,56.70
2019-05-11T09:48:59.008Z,55.54
2019-05-11T09:58:58.275Z,56.11
2019-05-11T10:08:58.049Z,55.92
2019-05-11T10:18:59.185Z,56.92
2019-05-11T10:28:58.487Z,54.69
2019-05-11T10:38:58.667Z,55.58
2019-05-11T10:48:58.743Z,53.00
2019-05-11T10:58:58.577Z,53.63
2019-05-11T11:08:57.918Z,51.46
2019-05-11T11:18:58.772Z,51.29
2019-05-11T11:28:58.141Z,52.19
2019-05-11T11:38:58.346Z,50.86
2019-05-11T11:48:57.993Z,51.59
2019-05-11T11:58:57.986Z,50.71
2019-05-11T12:08:55.324Z,50.97
2019-05-11T12:18:57.682Z,48.85
2019-05-11T12:28:57.649Z,47.28
2019-05-11T13:02:21.913Z,43.06
2019-05-11T13:12:23.341Z,43.06
2019-05-11T13:22:24.477Z,37.68
2019-05-11T13:32:24.907Z,34.71
2019-05-11T13:42:27.593Z,28.83
2019-05-11T13:52:24.779Z,29.98
2019-05-11T14:02:24.856Z,32.67
2019-05-11T14:12:24.112Z,35.60
2019-05-11T14:22:23.720Z,38.83
2019-05-11T14:32:22.961Z,35.21
2019-05-11T14:42:22.535Z,25.12
2019-05-11T14:52:22.190Z,21.83
2019-05-11T15:02:39.624Z,26.27
2019-05-11T15:12:39.301Z,32.73
2019-05-11T15:22:39.598Z,37.48
2019-05-11T15:33:00.920Z,40.91
2019-05-11T15:43:00.975Z,44.01
2019-05-11T15:53:01.850Z,45.92
2019-05-11T16:03:01.299Z,47.63
2019-05-11T16:13:01.856Z,50.60
2019-05-11T16:23:01.489Z,54.25
2019-05-11T16:33:01.593Z,56.54
2019-05-11T16:43:01.629Z,56.54
2019-05-11T16:53:01.317Z,58.49
2019-05-11T17:03:01.194Z,64.15
2019-05-11T17:13:01.840Z,67.85
2019-05-11T17:23:01.669Z,70.24
2019-05-11T17:33:01.017Z,72.95
2019-05-11T17:43:01.254Z,75.06
2019-05-11T17:53:02.161Z,76.35
2019-05-11T18:03:01.873Z,77.12
2019-05-11T18:13:04.294Z,79.06
2019-05-11T18:23:03.368Z,78.72
2019-05-11T18:33:03.828Z,79.25
2019-05-11T18:43:04.410Z,80.12
2019-05-11T18:53:04.556Z,82.89
2019-05-11T19:03:05.139Z,81.30
2019-05-11T19:13:05.360Z,81.08
2019-05-11T19:23:05.050Z,80.89
2019-05-11T19:33:05.183Z,81.92
2019-05-11T19:43:07.698Z,81.45
2019-05-11T19:53:05.611Z,82.44
2019-05-11T20:03:06.116Z,81.86
2019-05-11T20:13:07.983Z,82.14
2019-05-11T20:23:07.878Z,81.98
2019-05-11T20:33:08.702Z,82.62
2019-05-11T20:43:07.980Z,83.03
2019-05-11T20:53:13.788Z,83.52
2019-05-11T21:03:14.748Z,83.72
2019-05-11T21:13:15.106Z,83.37
2019-05-11T21:23:15.466Z,82.86
2019-05-11T21:33:15.341Z,83.26
2019-05-11T21:43:15.385Z,82.87
2019-05-11T21:53:18.302Z,82.79
2019-05-11T22:03:15.971Z,82.78
2019-05-11T22:13:18.098Z,83.08
2019-05-11T22:23:17.649Z,83.99
2019-05-11T22:33:17.783Z,83.47
2019-05-11T22:43:18.265Z,83.15
2019-05-11T22:53:18.830Z,83.24
2019-05-11T23:03:23.296Z,83.35
2019-05-11T23:13:24.049Z,83.69
2019-05-11T23:23:24.226Z,84.22
2019-05-11T23:33:24.141Z,84.14
2019-05-11T23:43:23.758Z,84.27
2019-05-11T23:53:23.919Z,85.07
