createdAt,value
2019-02-25T00:00:22.788Z,0.00
2019-02-25T00:01:22.756Z,0.00
2019-02-25T00:02:22.731Z,0.00
2019-02-25T00:03:22.709Z,0.00
2019-02-25T00:04:22.682Z,0.00
2019-02-25T00:05:22.656Z,0.00
2019-02-25T00:06:22.642Z,0.00
2019-02-25T00:07:22.611Z,0.00
2019-02-25T00:08:22.586Z,0.00
2019-02-25T00:09:22.569Z,0.00
2019-02-25T00:10:22.543Z,0.00
2019-02-25T00:11:22.512Z,0.00
2019-02-25T00:12:22.489Z,0.00
2019-02-25T00:13:22.464Z,0.00
2019-02-25T00:14:22.439Z,0.00
2019-02-25T00:15:22.426Z,0.00
2019-02-25T00:16:22.396Z,0.00
2019-02-25T00:17:22.366Z,0.00
2019-02-25T00:18:22.347Z,0.00
2019-02-25T00:19:22.317Z,0.00
2019-02-25T00:20:22.302Z,0.00
2019-02-25T00:21:22.273Z,0.00
2019-02-25T00:22:22.244Z,0.00
2019-02-25T00:23:22.222Z,0.00
2019-02-25T00:24:22.197Z,0.00
2019-02-25T00:25:22.172Z,0.00
2019-02-25T00:26:22.151Z,0.00
2019-02-25T00:27:22.123Z,0.00
2019-02-25T00:28:22.097Z,0.00
2019-02-25T00:29:22.074Z,0.00
2019-02-25T00:30:22.054Z,0.00
2019-02-25T00:31:22.025Z,0.00
2019-02-25T00:32:22.004Z,0.00
2019-02-25T00:33:21.979Z,0.00
2019-02-25T00:34:21.953Z,0.00
2019-02-25T00:35:21.927Z,0.00
2019-02-25T00:36:21.911Z,0.00
2019-02-25T00:37:21.879Z,0.00
2019-02-25T00:38:21.854Z,0.00
2019-02-25T00:39:21.830Z,0.00
2019-02-25T00:40:21.808Z,0.00
2019-02-25T00:41:21.783Z,0.00
2019-02-25T00:42:21.769Z,0.00
2019-02-25T00:43:21.731Z,0.00
2019-02-25T00:44:21.707Z,0.00
2019-02-25T00:45:21.684Z,0.00
2019-02-25T00:46:21.666Z,0.00
2019-02-25T00:47:21.636Z,0.00
2019-02-25T00:48:21.615Z,0.00
2019-02-25T00:49:21.591Z,0.00
2019-02-25T00:50:21.563Z,0.00
2019-02-25T00:51:21.537Z,0.00
2019-02-25T00:52:21.511Z,0.00
2019-02-25T00:53:21.487Z,0.00
2019-02-25T00:54:21.462Z,0.00
2019-02-25T00:55:21.440Z,0.00
2019-02-25T00:56:21.420Z,0.00
2019-02-25T00:57:21.389Z,0.00
2019-02-25T00:58:21.374Z,0.00
2019-02-25T00:59:21.344Z,0.00
2019-02-25T01:00:21.321Z,0.00
2019-02-25T01:01:21.298Z,0.00
2019-02-25T01:02:21.274Z,0.00
2019-02-25T01:03:21.245Z,0.00
2019-02-25T01:04:21.227Z,0.00
2019-02-25T01:05:21.200Z,0.00
2019-02-25T01:06:21.172Z,0.00
2019-02-25T01:07:21.149Z,0.00
2019-02-25T01:08:21.120Z,0.00
2019-02-25T01:09:21.096Z,0.00
2019-02-25T01:10:21.077Z,0.00
2019-02-25T01:11:21.055Z,0.00
2019-02-25T01:12:21.033Z,0.00
2019-02-25T01:13:20.997Z,0.00
2019-02-25T01:14:20.973Z,0.00
2019-02-25T01:15:20.951Z,0.00
2019-02-25T01:16:20.926Z,0.00
2019-02-25T01:17:20.901Z,0.00
2019-02-25T01:18:20.883Z,0.00
2019-02-25T01:19:20.853Z,0.00
2019-02-25T01:20:20.827Z,0.00
2019-02-25T01:21:20.800Z,0.00
2019-02-25T01:22:20.780Z,0.00
2019-02-25T01:23:20.754Z,0.00
2019-02-25T01:24:20.729Z,0.00
2019-02-25T01:25:20.705Z,0.00
2019-02-25T01:26:20.685Z,0.00
2019-02-25T01:27:20.656Z,0.00
2019-02-25T01:28:20.632Z,0.00
2019-02-25T01:29:20.604Z,0.00
2019-02-25T01:30:20.580Z,0.00
2019-02-25T01:31:20.556Z,0.00
2019-02-25T01:32:20.531Z,0.00
2019-02-25T01:33:20.505Z,0.00
2019-02-25T01:34:20.481Z,0.00
2019-02-25T01:35:20.456Z,0.00
2019-02-25T01:36:20.433Z,0.00
2019-02-25T01:37:20.412Z,0.00
2019-02-25T01:38:20.381Z,0.00
2019-02-25T01:39:20.361Z,0.00
2019-02-25T01:40:20.332Z,0.00
2019-02-25T01:41:20.308Z,0.00
2019-02-25T01:42:20.283Z,0.00
2019-02-25T01:43:20.259Z,0.00
2019-02-25T01:44:20.235Z,0.00
2019-02-25T01:45:20.213Z,0.00
2019-02-25T01:46:20.188Z,0.00
2019-02-25T01:47:20.161Z,0.00
2019-02-25T01:48:20.135Z,0.00
2019-02-25T01:49:20.111Z,0.00
2019-02-25T01:50:20.084Z,0.00
2019-02-25T01:51:22.089Z,0.00
2019-02-25T01:52:20.039Z,0.00
2019-02-25T01:53:20.014Z,0.00
2019-02-25T01:54:19.986Z,0.00
2019-02-25T01:55:19.963Z,0.00
2019-02-25T01:56:19.937Z,0.00
2019-02-25T01:57:19.911Z,0.00
2019-02-25T01:58:19.886Z,0.00
2019-02-25T01:59:20.015Z,0.00
2019-02-25T02:00:19.837Z,0.00
2019-02-25T02:01:19.817Z,0.00
2019-02-25T02:02:19.788Z,0.00
2019-02-25T02:03:19.766Z,0.00
2019-02-25T02:04:19.739Z,0.00
2019-02-25T02:05:19.711Z,0.00
2019-02-25T02:06:19.688Z,0.00
2019-02-25T02:07:19.666Z,0.00
2019-02-25T02:08:19.643Z,0.00
2019-02-25T02:09:19.614Z,0.00
2019-02-25T02:10:19.590Z,0.00
2019-02-25T02:11:19.564Z,0.00
2019-02-25T02:12:19.543Z,0.00
2019-02-25T02:13:19.515Z,0.00
2019-02-25T02:14:19.493Z,0.00
2019-02-25T02:15:19.465Z,0.00
2019-02-25T02:16:19.441Z,0.00
2019-02-25T02:17:19.416Z,0.00
2019-02-25T02:18:19.397Z,0.00
2019-02-25T02:19:19.365Z,0.00
2019-02-25T02:20:19.345Z,0.00
2019-02-25T02:21:19.317Z,0.00
2019-02-25T02:22:19.292Z,0.00
2019-02-25T02:23:19.266Z,0.00
2019-02-25T02:24:19.240Z,0.00
2019-02-25T02:25:19.221Z,0.00
2019-02-25T02:26:21.070Z,0.00
2019-02-25T02:27:19.173Z,0.00
2019-02-25T02:28:19.142Z,0.00
2019-02-25T02:29:19.121Z,0.00
2019-02-25T02:30:19.099Z,0.00
2019-02-25T02:31:19.072Z,0.00
2019-02-25T02:32:19.058Z,0.00
2019-02-25T02:33:19.015Z,0.00
2019-02-25T02:34:19.004Z,0.00
2019-02-25T02:35:18.976Z,0.00
2019-02-25T02:36:18.943Z,0.00
2019-02-25T02:37:18.917Z,0.00
2019-02-25T02:38:18.893Z,0.00
2019-02-25T02:39:18.868Z,0.00
2019-02-25T02:40:18.843Z,0.00
2019-02-25T02:41:18.826Z,0.00
2019-02-25T02:42:18.799Z,0.00
2019-02-25T02:43:18.769Z,0.00
2019-02-25T02:44:18.744Z,0.00
2019-02-25T02:45:18.722Z,0.00
2019-02-25T02:46:18.693Z,0.00
2019-02-25T02:47:18.672Z,0.00
2019-02-25T02:48:18.646Z,0.00
2019-02-25T02:49:18.617Z,0.00
2019-02-25T02:50:18.594Z,0.00
2019-02-25T02:51:18.569Z,0.00
2019-02-25T02:52:18.544Z,0.00
2019-02-25T02:53:18.663Z,0.00
2019-02-25T02:54:18.494Z,0.00
2019-02-25T02:55:18.467Z,0.00
2019-02-25T02:56:18.442Z,0.00
2019-02-25T02:57:18.417Z,0.00
2019-02-25T02:58:18.392Z,0.00
2019-02-25T02:59:18.366Z,0.00
2019-02-25T03:00:18.344Z,0.00
2019-02-25T03:01:18.333Z,0.00
2019-02-25T03:02:18.296Z,0.00
2019-02-25T03:03:18.275Z,0.00
2019-02-25T03:04:18.247Z,0.00
2019-02-25T03:05:18.218Z,0.00
2019-02-25T03:06:18.197Z,0.00
2019-02-25T03:07:18.167Z,0.00
2019-02-25T03:08:18.143Z,0.00
2019-02-25T03:09:18.117Z,0.00
2019-02-25T03:10:18.113Z,0.00
2019-02-25T03:11:18.069Z,0.00
2019-02-25T03:12:18.050Z,0.00
2019-02-25T03:13:18.014Z,0.00
2019-02-25T03:14:17.991Z,0.00
2019-02-25T03:15:17.967Z,0.00
2019-02-25T03:16:17.947Z,0.00
2019-02-25T03:17:17.914Z,0.00
2019-02-25T03:18:17.894Z,0.00
2019-02-25T03:19:17.869Z,0.00
2019-02-25T03:20:17.841Z,0.00
2019-02-25T03:21:17.830Z,0.00
2019-02-25T03:22:17.790Z,0.00
2019-02-25T03:23:17.763Z,0.00
2019-02-25T03:24:17.750Z,0.00
2019-02-25T03:25:17.738Z,0.00
2019-02-25T03:26:17.691Z,0.00
2019-02-25T03:27:17.667Z,0.00
2019-02-25T03:28:17.643Z,0.00
2019-02-25T03:29:17.623Z,0.00
2019-02-25T03:30:17.633Z,0.00
2019-02-25T03:31:17.569Z,0.00
2019-02-25T03:32:17.546Z,0.00
2019-02-25T03:33:17.514Z,0.00
2019-02-25T03:34:17.514Z,0.00
2019-02-25T03:35:17.467Z,0.00
2019-02-25T03:36:17.447Z,0.00
2019-02-25T03:37:17.420Z,0.00
2019-02-25T03:38:17.390Z,0.00
2019-02-25T03:39:17.363Z,0.00
2019-02-25T03:40:17.341Z,0.00
2019-02-25T03:41:17.315Z,0.00
2019-02-25T03:42:17.288Z,0.00
2019-02-25T03:43:17.270Z,0.00
2019-02-25T03:44:17.243Z,0.00
2019-02-25T03:45:17.215Z,0.00
2019-02-25T03:46:17.194Z,0.00
2019-02-25T03:47:17.163Z,0.00
2019-02-25T03:48:17.139Z,0.00
2019-02-25T03:49:17.114Z,0.00
2019-02-25T03:50:17.106Z,0.00
2019-02-25T03:51:17.063Z,0.00
2019-02-25T03:52:17.036Z,0.00
2019-02-25T03:53:17.012Z,0.00
2019-02-25T03:54:16.994Z,0.00
2019-02-25T03:55:16.979Z,0.00
2019-02-25T03:56:16.936Z,0.00
2019-02-25T03:57:16.916Z,0.00
2019-02-25T03:58:16.883Z,0.00
2019-02-25T03:59:16.862Z,0.00
2019-02-25T04:00:16.835Z,0.00
2019-02-25T04:01:16.810Z,0.00
2019-02-25T04:02:16.782Z,0.00
2019-02-25T04:03:16.763Z,0.00
2019-02-25T04:04:16.736Z,0.00
2019-02-25T04:05:16.708Z,0.00
2019-02-25T04:06:16.687Z,0.00
2019-02-25T04:07:16.658Z,0.00
2019-02-25T04:08:16.634Z,0.00
2019-02-25T04:09:16.607Z,0.00
2019-02-25T04:10:16.606Z,0.00
2019-02-25T04:11:16.568Z,0.00
2019-02-25T04:12:16.533Z,0.00
2019-02-25T04:13:16.508Z,0.00
2019-02-25T04:14:16.480Z,0.00
2019-02-25T04:15:16.467Z,0.00
2019-02-25T04:16:16.435Z,0.00
2019-02-25T04:17:16.407Z,0.00
2019-02-25T04:18:16.382Z,0.00
2019-02-25T04:19:16.355Z,0.00
2019-02-25T04:20:16.337Z,0.00
2019-02-25T04:21:16.312Z,0.00
2019-02-25T04:22:16.325Z,0.00
2019-02-25T04:23:16.261Z,0.00
2019-02-25T04:24:16.228Z,0.00
2019-02-25T04:25:16.206Z,0.00
2019-02-25T04:26:16.178Z,0.00
2019-02-25T04:27:16.156Z,0.00
2019-02-25T04:28:16.131Z,0.00
2019-02-25T04:29:16.101Z,0.00
2019-02-25T04:30:16.074Z,0.00
2019-02-25T04:31:16.054Z,0.00
2019-02-25T04:32:16.025Z,0.00
2019-02-25T04:33:15.999Z,0.00
2019-02-25T04:34:15.974Z,0.00
2019-02-25T04:35:15.949Z,0.00
2019-02-25T04:36:15.925Z,0.00
2019-02-25T04:37:15.898Z,0.00
2019-02-25T04:38:15.872Z,0.00
2019-02-25T04:39:15.848Z,0.00
2019-02-25T04:40:15.827Z,0.00
2019-02-25T04:41:15.799Z,0.00
2019-02-25T04:42:15.779Z,0.00
2019-02-25T04:43:15.753Z,0.00
2019-02-25T04:44:15.722Z,0.00
2019-02-25T04:45:15.693Z,0.00
2019-02-25T04:46:15.667Z,0.00
2019-02-25T04:47:15.649Z,0.00
2019-02-25T04:48:15.618Z,0.00
2019-02-25T04:49:15.592Z,0.00
2019-02-25T04:50:15.569Z,0.00
2019-02-25T04:51:15.540Z,0.00
2019-02-25T04:52:15.516Z,0.00
2019-02-25T04:53:15.495Z,0.00
2019-02-25T04:54:15.475Z,0.00
2019-02-25T04:55:15.443Z,0.00
2019-02-25T04:56:15.414Z,0.00
2019-02-25T04:57:15.395Z,0.00
2019-02-25T04:58:15.376Z,0.00
2019-02-25T04:59:15.340Z,0.00
2019-02-25T05:00:15.319Z,0.00
2019-02-25T05:01:15.289Z,0.00
2019-02-25T05:02:15.262Z,0.00
2019-02-25T05:03:15.238Z,0.00
2019-02-25T05:04:15.213Z,0.00
2019-02-25T05:05:15.185Z,0.00
2019-02-25T05:06:15.166Z,0.00
2019-02-25T05:07:15.133Z,0.00
2019-02-25T05:08:15.110Z,0.00
2019-02-25T05:09:15.097Z,0.00
2019-02-25T05:10:15.064Z,0.00
2019-02-25T05:11:15.035Z,0.00
2019-02-25T05:12:15.014Z,0.00
2019-02-25T05:13:14.982Z,0.00
2019-02-25T05:14:14.956Z,0.00
2019-02-25T05:15:14.934Z,0.00
2019-02-25T05:16:14.906Z,0.00
2019-02-25T05:17:14.880Z,0.00
2019-02-25T05:18:14.867Z,0.00
2019-02-25T05:19:14.833Z,0.00
2019-02-25T05:20:14.807Z,0.00
2019-02-25T05:21:14.779Z,0.00
2019-02-25T05:22:14.753Z,0.00
2019-02-25T05:23:14.726Z,0.00
2019-02-25T05:24:14.702Z,0.00
2019-02-25T05:25:14.679Z,0.00
2019-02-25T05:26:14.650Z,0.00
2019-02-25T05:27:14.634Z,0.00
2019-02-25T05:28:14.616Z,0.00
2019-02-25T05:29:14.573Z,0.00
2019-02-25T05:30:14.570Z,0.00
2019-02-25T05:31:14.525Z,0.00
2019-02-25T05:32:14.496Z,0.00
2019-02-25T05:33:14.473Z,0.00
2019-02-25T05:34:14.449Z,0.00
2019-02-25T05:35:14.436Z,0.00
2019-02-25T05:36:14.400Z,0.00
2019-02-25T05:37:14.379Z,0.00
2019-02-25T05:38:14.347Z,0.00
2019-02-25T05:39:14.319Z,0.00
2019-02-25T05:40:14.299Z,0.00
2019-02-25T05:41:14.270Z,0.00
2019-02-25T05:42:14.247Z,0.00
2019-02-25T05:43:14.220Z,0.00
2019-02-25T05:44:14.194Z,0.00
2019-02-25T05:45:14.175Z,0.00
2019-02-25T05:46:14.149Z,0.00
2019-02-25T05:47:14.121Z,0.00
2019-02-25T05:48:14.093Z,0.00
2019-02-25T05:49:14.066Z,0.00
2019-02-25T05:50:14.087Z,0.00
2019-02-25T05:51:14.024Z,0.00
2019-02-25T05:52:13.994Z,0.00
2019-02-25T05:53:13.963Z,0.00
2019-02-25T05:54:13.944Z,0.00
2019-02-25T05:55:13.974Z,0.00
2019-02-25T05:56:13.887Z,0.00
2019-02-25T05:57:13.872Z,0.00
2019-02-25T05:58:13.844Z,0.00
2019-02-25T05:59:13.815Z,0.00
2019-02-25T06:00:13.789Z,0.00
2019-02-25T06:01:13.759Z,0.00
2019-02-25T06:02:13.736Z,0.00
2019-02-25T06:03:13.707Z,0.00
2019-02-25T06:04:13.682Z,0.00
2019-02-25T06:05:13.658Z,0.00
2019-02-25T06:06:13.631Z,0.00
2019-02-25T06:07:13.606Z,0.00
2019-02-25T06:08:13.583Z,4.00
2019-02-25T06:09:13.556Z,0.00
2019-02-25T06:10:13.529Z,0.00
2019-02-25T06:11:13.513Z,4.00
2019-02-25T06:12:13.479Z,4.00
2019-02-25T06:13:13.454Z,0.00
2019-02-25T06:14:13.429Z,4.00
2019-02-25T06:15:13.405Z,0.00
2019-02-25T06:16:13.379Z,4.00
2019-02-25T06:17:13.351Z,8.00
2019-02-25T06:18:13.325Z,4.00
2019-02-25T06:19:13.301Z,8.00
2019-02-25T06:20:13.305Z,8.00
2019-02-25T06:21:13.254Z,4.00
2019-02-25T06:22:13.223Z,8.00
2019-02-25T06:23:13.202Z,8.00
2019-02-25T06:24:13.173Z,12.00
2019-02-25T06:25:13.184Z,12.00
2019-02-25T06:26:13.129Z,12.00
2019-02-25T06:27:13.097Z,12.00
2019-02-25T06:28:13.070Z,16.00
2019-02-25T06:29:13.044Z,20.00
2019-02-25T06:30:13.024Z,20.00
2019-02-25T06:31:12.997Z,20.00
2019-02-25T06:32:12.966Z,20.00
2019-02-25T06:33:12.940Z,24.00
2019-02-25T06:34:12.914Z,24.00
2019-02-25T06:35:12.897Z,28.00
2019-02-25T06:36:12.872Z,32.00
2019-02-25T06:37:12.839Z,32.00
2019-02-25T06:38:12.816Z,32.00
2019-02-25T06:39:12.800Z,36.00
2019-02-25T06:40:15.250Z,36.00
2019-02-25T06:41:12.745Z,40.00
2019-02-25T06:42:12.710Z,44.00
2019-02-25T06:43:12.686Z,44.00
2019-02-25T06:44:12.659Z,44.00
2019-02-25T06:45:12.636Z,48.00
2019-02-25T06:46:12.607Z,48.00
2019-02-25T06:47:12.583Z,56.00
2019-02-25T06:48:12.559Z,56.00
2019-02-25T06:49:12.531Z,60.00
2019-02-25T06:50:12.503Z,60.00
2019-02-25T06:51:12.480Z,60.00
2019-02-25T06:52:12.461Z,64.00
2019-02-25T06:53:12.427Z,68.00
2019-02-25T06:54:12.402Z,68.00
2019-02-25T06:55:12.378Z,72.00
2019-02-25T06:56:12.350Z,76.00
2019-02-25T06:57:12.324Z,76.00
2019-02-25T06:58:12.301Z,80.00
2019-02-25T06:59:12.274Z,84.00
2019-02-25T07:00:12.250Z,84.00
2019-02-25T07:01:12.220Z,88.00
2019-02-25T07:02:12.196Z,96.00
2019-02-25T07:03:12.175Z,100.00
2019-02-25T07:04:12.145Z,100.00
2019-02-25T07:05:12.118Z,100.00
2019-02-25T07:06:12.093Z,104.00
2019-02-25T07:07:12.067Z,104.00
2019-02-25T07:08:12.042Z,108.00
2019-02-25T07:09:12.016Z,112.00
2019-02-25T07:10:11.995Z,112.00
2019-02-25T07:11:11.966Z,116.00
2019-02-25T07:12:11.943Z,120.00
2019-02-25T07:13:11.911Z,124.00
2019-02-25T07:14:11.891Z,124.00
2019-02-25T07:15:11.861Z,128.00
2019-02-25T07:16:11.838Z,132.00
2019-02-25T07:17:11.811Z,132.00
2019-02-25T07:18:11.786Z,136.00
2019-02-25T07:19:11.760Z,140.00
2019-02-25T07:20:11.732Z,144.00
2019-02-25T07:21:11.716Z,144.00
2019-02-25T07:22:11.699Z,148.00
2019-02-25T07:23:11.672Z,152.00
2019-02-25T07:24:11.632Z,152.00
2019-02-25T07:25:11.610Z,152.00
2019-02-25T07:26:11.584Z,156.00
2019-02-25T07:27:11.563Z,156.00
2019-02-25T07:28:11.530Z,164.00
2019-02-25T07:29:11.506Z,160.00
2019-02-25T07:30:11.479Z,164.00
2019-02-25T07:31:11.455Z,168.00
2019-02-25T07:32:11.429Z,172.00
2019-02-25T07:33:11.404Z,176.00
2019-02-25T07:34:11.388Z,180.00
2019-02-25T07:35:11.350Z,176.00
2019-02-25T07:36:11.346Z,176.00
2019-02-25T07:37:11.299Z,184.00
2019-02-25T07:38:11.297Z,192.00
2019-02-25T07:39:11.247Z,200.00
2019-02-25T07:40:11.222Z,212.00
2019-02-25T07:41:11.194Z,220.00
2019-02-25T07:42:11.174Z,232.00
2019-02-25T07:43:11.142Z,236.00
2019-02-25T07:44:11.125Z,244.00
2019-02-25T07:45:11.103Z,240.00
2019-02-25T07:46:11.068Z,244.00
2019-02-25T07:47:11.043Z,252.00
2019-02-25T07:48:11.017Z,264.00
2019-02-25T07:49:10.995Z,272.00
2019-02-25T07:50:10.969Z,280.00
2019-02-25T07:51:10.942Z,296.00
2019-02-25T07:52:10.913Z,320.00
2019-02-25T07:53:10.894Z,336.00
2019-02-25T07:54:10.869Z,344.00
2019-02-25T07:55:10.839Z,352.00
2019-02-25T07:56:10.814Z,360.00
2019-02-25T07:57:10.796Z,368.00
2019-02-25T07:58:10.763Z,372.00
2019-02-25T07:59:10.738Z,376.00
2019-02-25T08:00:10.712Z,380.00
2019-02-25T08:01:10.686Z,372.00
2019-02-25T08:02:10.658Z,368.00
2019-02-25T08:03:10.636Z,364.00
2019-02-25T08:04:10.610Z,348.00
2019-02-25T08:05:10.585Z,340.00
2019-02-25T08:06:12.007Z,332.00
2019-02-25T08:07:10.532Z,320.00
2019-02-25T08:08:10.509Z,312.00
2019-02-25T08:09:10.485Z,304.00
2019-02-25T08:10:10.457Z,308.00
2019-02-25T08:11:10.436Z,312.00
2019-02-25T08:12:10.408Z,316.00
2019-02-25T08:13:10.381Z,328.00
2019-02-25T08:14:10.358Z,332.00
2019-02-25T08:15:10.331Z,340.00
2019-02-25T08:16:10.306Z,348.00
2019-02-25T08:17:10.281Z,352.00
2019-02-25T08:18:10.259Z,356.00
2019-02-25T08:19:10.235Z,364.00
2019-02-25T08:20:10.208Z,368.00
2019-02-25T08:21:10.181Z,368.00
2019-02-25T08:22:10.155Z,372.00
2019-02-25T08:23:10.139Z,372.00
2019-02-25T08:24:10.111Z,376.00
2019-02-25T08:25:10.079Z,380.00
2019-02-25T08:26:10.056Z,380.00
2019-02-25T08:27:10.033Z,384.00
2019-02-25T08:28:10.011Z,384.00
2019-02-25T08:29:09.988Z,388.00
2019-02-25T08:30:09.957Z,388.00
2019-02-25T08:31:09.936Z,396.00
2019-02-25T08:32:09.915Z,392.00
2019-02-25T08:33:09.879Z,400.00
2019-02-25T08:34:18.382Z,400.00
2019-02-25T08:35:09.833Z,400.00
2019-02-25T08:36:09.810Z,404.00
2019-02-25T08:37:09.780Z,404.00
2019-02-25T08:38:09.756Z,412.00
2019-02-25T08:39:09.730Z,412.00
2019-02-25T08:40:11.620Z,416.00
2019-02-25T08:41:09.680Z,420.00
2019-02-25T08:42:09.671Z,428.00
2019-02-25T08:43:09.631Z,428.00
2019-02-25T08:44:09.613Z,436.00
2019-02-25T08:45:09.583Z,440.00
2019-02-25T08:46:09.557Z,436.00
2019-02-25T08:47:09.544Z,436.00
2019-02-25T08:48:09.511Z,440.00
2019-02-25T08:49:09.492Z,432.00
2019-02-25T08:50:09.459Z,436.00
2019-02-25T08:51:09.433Z,436.00
2019-02-25T08:52:09.411Z,444.00
2019-02-25T08:53:09.393Z,448.00
2019-02-25T08:54:09.361Z,452.00
2019-02-25T08:55:09.337Z,456.00
2019-02-25T08:56:09.322Z,456.00
2019-02-25T08:57:09.293Z,464.00
2019-02-25T08:58:09.400Z,472.00
2019-02-25T08:59:09.249Z,472.00
2019-02-25T09:00:09.217Z,476.00
2019-02-25T09:01:09.244Z,440.00
2019-02-25T09:02:09.175Z,480.00
2019-02-25T09:03:09.148Z,480.00
2019-02-25T09:04:09.127Z,488.00
2019-02-25T09:05:09.103Z,488.00
2019-02-25T09:06:09.074Z,496.00
2019-02-25T09:07:09.050Z,496.00
2019-02-25T09:08:09.026Z,500.00
2019-02-25T09:09:08.996Z,500.00
2019-02-25T09:10:08.974Z,504.00
2019-02-25T09:11:14.180Z,508.00
2019-02-25T09:12:08.929Z,512.00
2019-02-25T09:13:08.899Z,516.00
2019-02-25T09:14:08.874Z,516.00
2019-02-25T09:15:08.850Z,524.00
2019-02-25T09:16:08.825Z,528.00
2019-02-25T09:17:08.799Z,532.00
2019-02-25T09:18:08.778Z,536.00
2019-02-25T09:19:08.754Z,544.00
2019-02-25T09:20:08.740Z,544.00
2019-02-25T09:21:08.705Z,552.00
2019-02-25T09:22:08.692Z,556.00
2019-02-25T09:23:08.657Z,568.00
2019-02-25T09:24:08.642Z,572.00
2019-02-25T09:25:08.610Z,580.00
2019-02-25T09:26:08.585Z,584.00
2019-02-25T09:27:08.566Z,588.00
2019-02-25T09:28:08.537Z,596.00
2019-02-25T09:29:08.521Z,604.00
2019-02-25T09:30:08.488Z,600.00
2019-02-25T09:31:08.465Z,608.00
2019-02-25T09:32:08.443Z,612.00
2019-02-25T09:33:08.419Z,620.00
2019-02-25T09:34:08.391Z,624.00
2019-02-25T09:35:08.368Z,632.00
2019-02-25T09:36:08.345Z,636.00
2019-02-25T09:37:08.319Z,640.00
2019-02-25T09:38:08.298Z,648.00
2019-02-25T09:39:08.281Z,656.00
2019-02-25T09:40:08.250Z,676.00
2019-02-25T09:41:08.224Z,668.00
2019-02-25T09:42:08.209Z,676.00
2019-02-25T09:43:08.178Z,680.00
2019-02-25T09:44:08.154Z,684.00
2019-02-25T09:45:08.130Z,692.00
2019-02-25T09:46:08.114Z,696.00
2019-02-25T09:47:08.085Z,704.00
2019-02-25T09:48:08.069Z,708.00
2019-02-25T09:49:08.046Z,712.00
2019-02-25T09:50:08.028Z,728.00
2019-02-25T09:51:07.997Z,752.00
2019-02-25T09:52:07.964Z,796.00
2019-02-25T09:53:07.944Z,844.00
2019-02-25T09:54:07.916Z,896.00
2019-02-25T09:55:07.900Z,932.00
2019-02-25T09:56:07.875Z,952.00
2019-02-25T09:57:07.857Z,976.00
2019-02-25T09:58:10.815Z,992.00
2019-02-25T09:59:07.799Z,1008.00
2019-02-25T10:00:07.778Z,1124.00
2019-02-25T10:01:07.758Z,1040.00
2019-02-25T10:02:07.728Z,1060.00
2019-02-25T10:03:07.720Z,1084.00
2019-02-25T10:04:08.812Z,1080.00
2019-02-25T10:05:07.670Z,1092.00
2019-02-25T10:06:07.637Z,1100.00
2019-02-25T10:07:07.613Z,1108.00
2019-02-25T10:08:07.589Z,1112.00
2019-02-25T10:09:07.575Z,1112.00
2019-02-25T10:10:07.546Z,1120.00
2019-02-25T10:11:07.526Z,1124.00
2019-02-25T10:12:07.497Z,1128.00
2019-02-25T10:13:07.473Z,1128.00
2019-02-25T10:14:07.450Z,1132.00
2019-02-25T10:15:07.429Z,1132.00
2019-02-25T10:16:07.404Z,1124.00
2019-02-25T10:17:07.383Z,1136.00
2019-02-25T10:18:07.364Z,1132.00
2019-02-25T10:19:07.340Z,1132.00
2019-02-25T10:20:07.319Z,1128.00
2019-02-25T10:21:07.288Z,1132.00
2019-02-25T10:22:07.268Z,1132.00
2019-02-25T10:23:07.255Z,1128.00
2019-02-25T10:24:07.224Z,1124.00
2019-02-25T10:25:07.202Z,1124.00
2019-02-25T10:26:07.174Z,1136.00
2019-02-25T10:27:07.153Z,1136.00
2019-02-25T10:28:07.130Z,1140.00
2019-02-25T10:29:07.108Z,1144.00
2019-02-25T10:30:07.085Z,1156.00
2019-02-25T10:31:07.059Z,1160.00
2019-02-25T10:32:07.057Z,1164.00
2019-02-25T10:33:07.018Z,1168.00
2019-02-25T10:34:07.667Z,1172.00
2019-02-25T10:35:06.972Z,1180.00
2019-02-25T10:36:06.947Z,1188.00
2019-02-25T10:37:06.925Z,1192.00
2019-02-25T10:38:06.904Z,1196.00
2019-02-25T10:39:08.590Z,1204.00
2019-02-25T10:40:06.904Z,1208.00
2019-02-25T10:41:06.836Z,1212.00
2019-02-25T10:42:06.815Z,1212.00
2019-02-25T10:43:06.793Z,1216.00
2019-02-25T10:44:08.517Z,1216.00
2019-02-25T10:45:07.366Z,1220.00
2019-02-25T10:46:07.111Z,1224.00
2019-02-25T10:47:06.700Z,1228.00
2019-02-25T10:48:06.679Z,1232.00
2019-02-25T10:49:11.649Z,1244.00
2019-02-25T10:50:07.460Z,1248.00
2019-02-25T10:51:07.642Z,1248.00
2019-02-25T10:52:08.644Z,1252.00
2019-02-25T10:53:06.577Z,1260.00
2019-02-25T10:54:06.550Z,1264.00
2019-02-25T10:55:06.524Z,1272.00
2019-02-25T10:56:06.499Z,1276.00
2019-02-25T10:57:06.479Z,1288.00
2019-02-25T10:58:06.462Z,1292.00
2019-02-25T10:59:08.118Z,1296.00
2019-02-25T11:00:07.388Z,1300.00
2019-02-25T11:01:08.462Z,1312.00
2019-02-25T11:02:06.368Z,1312.00
2019-02-25T11:03:06.345Z,1320.00
2019-02-25T11:04:06.333Z,1332.00
2019-02-25T11:05:06.300Z,1336.00
2019-02-25T11:06:06.287Z,1324.00
2019-02-25T11:07:07.825Z,1324.00
2019-02-25T11:08:07.480Z,1332.00
2019-02-25T11:09:07.036Z,1336.00
2019-02-25T11:10:06.192Z,1344.00
2019-02-25T11:11:06.169Z,1360.00
2019-02-25T11:12:06.164Z,1372.00
2019-02-25T11:13:06.126Z,1380.00
2019-02-25T11:14:07.203Z,1388.00
2019-02-25T11:15:07.480Z,1404.00
2019-02-25T11:16:06.063Z,1412.00
2019-02-25T11:17:06.037Z,1424.00
2019-02-25T11:18:06.022Z,1436.00
2019-02-25T11:19:05.999Z,1448.00
2019-02-25T11:20:05.980Z,1408.00
2019-02-25T11:21:06.904Z,1340.00
2019-02-25T11:22:07.807Z,1320.00
2019-02-25T11:23:05.909Z,1324.00
2019-02-25T11:24:05.889Z,1508.00
2019-02-25T11:25:05.865Z,1524.00
2019-02-25T11:26:05.850Z,1532.00
2019-02-25T11:27:07.309Z,1544.00
2019-02-25T11:28:07.619Z,1556.00
2019-02-25T11:29:07.639Z,1556.00
2019-02-25T11:30:05.766Z,1568.00
2019-02-25T11:31:05.739Z,1584.00
2019-02-25T11:32:05.717Z,1592.00
2019-02-25T11:33:05.700Z,1604.00
2019-02-25T11:34:07.863Z,1612.00
2019-02-25T11:35:06.375Z,1624.00
2019-02-25T11:36:05.642Z,1628.00
2019-02-25T11:37:05.612Z,1636.00
2019-02-25T11:38:05.594Z,1644.00
2019-02-25T11:39:07.009Z,1648.00
2019-02-25T11:40:05.547Z,1660.00
2019-02-25T11:41:07.132Z,1664.00
2019-02-25T11:42:07.425Z,1672.00
2019-02-25T11:43:05.490Z,1680.00
2019-02-25T11:44:05.464Z,1692.00
2019-02-25T11:45:05.443Z,1700.00
2019-02-25T11:46:05.424Z,1692.00
2019-02-25T11:47:05.397Z,1676.00
2019-02-25T11:48:05.387Z,1688.00
2019-02-25T11:49:05.354Z,1692.00
2019-02-25T11:50:05.334Z,1704.00
2019-02-25T11:51:05.312Z,1716.00
2019-02-25T11:52:05.299Z,1720.00
2019-02-25T11:53:05.273Z,1716.00
2019-02-25T11:54:05.258Z,1724.00
2019-02-25T11:55:05.231Z,1708.00
2019-02-25T11:56:05.209Z,1752.00
2019-02-25T11:57:05.193Z,1764.00
2019-02-25T11:58:05.167Z,1772.00
2019-02-25T11:59:05.146Z,1784.00
2019-02-25T12:00:05.128Z,1788.00
2019-02-25T12:01:05.111Z,1784.00
2019-02-25T12:02:05.085Z,1792.00
2019-02-25T12:03:05.069Z,1792.00
2019-02-25T12:04:05.043Z,1796.00
2019-02-25T12:05:05.021Z,1796.00
2019-02-25T12:06:05.000Z,1792.00
2019-02-25T12:07:04.982Z,1788.00
2019-02-25T12:08:04.961Z,1796.00
2019-02-25T12:09:04.942Z,1800.00
2019-02-25T12:10:04.916Z,1800.00
2019-02-25T12:11:04.896Z,1796.00
2019-02-25T12:12:04.878Z,1792.00
2019-02-25T12:13:04.855Z,1792.00
2019-02-25T12:14:04.833Z,1772.00
2019-02-25T12:15:04.833Z,1760.00
2019-02-25T12:16:04.793Z,1752.00
2019-02-25T12:17:04.772Z,1744.00
2019-02-25T12:18:04.751Z,1720.00
2019-02-25T12:19:04.729Z,1724.00
2019-02-25T12:20:04.707Z,1600.00
2019-02-25T12:21:04.688Z,1640.00
2019-02-25T12:22:04.668Z,1652.00
2019-02-25T12:23:04.648Z,1664.00
2019-02-25T12:24:04.626Z,1676.00
2019-02-25T12:25:04.611Z,1660.00
2019-02-25T12:26:04.603Z,1612.00
2019-02-25T12:27:04.567Z,1544.00
2019-02-25T12:28:04.544Z,1548.00
2019-02-25T12:29:10.759Z,1580.00
2019-02-25T12:30:04.507Z,1596.00
2019-02-25T12:31:04.491Z,1604.00
2019-02-25T12:32:04.465Z,1592.00
2019-02-25T12:33:04.444Z,1584.00
2019-02-25T12:34:04.434Z,1580.00
2019-02-25T12:35:04.402Z,1580.00
2019-02-25T12:36:04.384Z,1552.00
2019-02-25T12:37:04.369Z,1536.00
2019-02-25T12:38:04.338Z,1512.00
2019-02-25T12:39:04.338Z,1552.00
2019-02-25T12:40:04.302Z,1540.00
2019-02-25T12:41:04.284Z,1552.00
2019-02-25T12:42:04.267Z,1528.00
2019-02-25T12:43:04.238Z,1536.00
2019-02-25T12:44:04.228Z,1548.00
2019-02-25T12:45:04.197Z,1544.00
2019-02-25T12:46:04.181Z,1548.00
2019-02-25T12:47:04.159Z,1548.00
2019-02-25T12:48:04.144Z,1560.00