createdAt,value
2022-07-26T00:00:59.394Z,22.35
2022-07-26T00:02:01.347Z,22.33
2022-07-26T00:03:03.105Z,22.35
2022-07-26T00:04:05.328Z,22.35
2022-07-26T00:05:07.501Z,22.33
2022-07-26T00:06:09.366Z,22.33
2022-07-26T00:07:11.003Z,22.25
2022-07-26T00:08:12.827Z,22.25
2022-07-26T00:09:14.463Z,22.18
2022-07-26T00:10:16.105Z,22.27
2022-07-26T00:11:17.897Z,22.25
2022-07-26T00:12:19.565Z,22.22
2022-07-26T00:13:22.209Z,22.16
2022-07-26T00:14:23.825Z,22.14
2022-07-26T00:15:25.488Z,22.13
2022-07-26T00:16:27.897Z,22.06
2022-07-26T00:17:30.149Z,22.04
2022-07-26T00:18:31.825Z,22.03
2022-07-26T00:19:33.437Z,21.98
2022-07-26T00:20:35.135Z,22.00
2022-07-26T00:21:37.343Z,21.98
2022-07-26T00:22:42.446Z,21.98
2022-07-26T00:23:44.173Z,21.98
2022-07-26T00:24:45.774Z,22.04
2022-07-26T00:25:47.370Z,22.06
2022-07-26T00:26:48.987Z,22.07
2022-07-26T00:27:50.711Z,22.11
2022-07-26T00:28:52.324Z,22.14
2022-07-26T00:29:53.958Z,22.06
2022-07-26T00:30:55.561Z,21.98
2022-07-26T00:31:57.264Z,22.00
2022-07-26T00:32:58.942Z,21.98
2022-07-26T00:34:00.615Z,21.94
2022-07-26T00:35:02.226Z,21.93
2022-07-26T00:36:03.968Z,21.84
2022-07-26T00:37:05.600Z,21.82
2022-07-26T00:38:07.322Z,21.80
2022-07-26T00:39:09.796Z,21.82
2022-07-26T00:40:11.901Z,21.76
2022-07-26T00:41:13.505Z,21.74
2022-07-26T00:42:15.201Z,21.73
2022-07-26T00:43:16.857Z,21.66
2022-07-26T00:44:18.465Z,21.67
2022-07-26T00:45:20.072Z,21.65
2022-07-26T00:46:21.727Z,21.65
2022-07-26T00:47:23.398Z,21.66
2022-07-26T00:48:26.163Z,21.70
2022-07-26T00:49:27.946Z,21.72
2022-07-26T00:50:29.641Z,21.76
2022-07-26T00:51:31.260Z,21.74
2022-07-26T00:52:32.872Z,21.77
2022-07-26T00:53:35.457Z,21.77
2022-07-26T00:54:37.317Z,21.77
2022-07-26T00:55:38.925Z,21.83
2022-07-26T00:56:40.541Z,21.84
2022-07-26T00:57:42.341Z,21.82
2022-07-26T00:58:44.853Z,21.84
2022-07-26T00:59:46.491Z,21.86
2022-07-26T01:00:48.624Z,21.82
2022-07-26T01:01:50.436Z,21.86
2022-07-26T01:02:52.231Z,21.87
2022-07-26T01:03:54.190Z,21.86
2022-07-26T01:04:55.796Z,21.86
2022-07-26T01:05:58.017Z,21.86
2022-07-26T01:06:59.625Z,21.87
2022-07-26T01:08:01.245Z,21.84
2022-07-26T01:09:05.132Z,21.80
2022-07-26T01:10:09.004Z,21.77
2022-07-26T01:11:10.742Z,21.77
2022-07-26T01:12:12.830Z,21.76
2022-07-26T01:13:21.991Z,21.77
2022-07-26T01:14:23.678Z,21.73
2022-07-26T01:15:25.269Z,21.77
2022-07-26T01:16:27.018Z,21.80
2022-07-26T01:17:28.805Z,21.82
2022-07-26T01:18:30.622Z,21.87
2022-07-26T01:19:32.323Z,21.90
2022-07-26T01:20:33.934Z,21.96
2022-07-26T01:21:35.670Z,22.00
2022-07-26T01:22:37.266Z,22.06
2022-07-26T01:23:38.903Z,22.10
2022-07-26T01:24:40.510Z,22.11
2022-07-26T01:25:43.641Z,22.16
2022-07-26T01:26:47.630Z,22.17
2022-07-26T01:27:49.220Z,22.18
2022-07-26T01:28:51.731Z,22.21
2022-07-26T01:29:53.405Z,22.25
2022-07-26T01:30:55.071Z,22.22
2022-07-26T01:31:56.865Z,22.28
2022-07-26T01:32:58.502Z,22.28
2022-07-26T01:34:00.194Z,22.25
2022-07-26T01:35:02.171Z,22.24
2022-07-26T01:36:03.965Z,22.21
2022-07-26T01:37:06.063Z,22.24
2022-07-26T01:38:07.718Z,22.28
2022-07-26T01:39:09.414Z,22.24
2022-07-26T01:40:11.475Z,22.24
2022-07-26T01:41:13.104Z,22.27
2022-07-26T01:42:14.721Z,22.30
2022-07-26T01:43:16.371Z,22.27
2022-07-26T01:44:18.057Z,22.30
2022-07-26T01:45:19.736Z,22.30
2022-07-26T01:46:21.391Z,22.27
2022-07-26T01:47:23.138Z,22.28
2022-07-26T01:48:24.858Z,22.28
2022-07-26T01:49:26.537Z,22.27
2022-07-26T01:50:28.158Z,22.28
2022-07-26T01:51:29.825Z,22.28
2022-07-26T01:52:31.420Z,22.31
2022-07-26T01:53:33.014Z,22.28
2022-07-26T01:54:34.719Z,22.31
2022-07-26T01:55:36.484Z,22.31
2022-07-26T01:56:38.148Z,22.30
2022-07-26T01:57:39.813Z,22.31
2022-07-26T01:58:41.771Z,22.34
2022-07-26T01:59:43.451Z,22.35
2022-07-26T02:00:45.066Z,22.37
2022-07-26T02:01:46.832Z,22.41
2022-07-26T02:02:48.693Z,22.40
2022-07-26T02:03:50.418Z,22.44
2022-07-26T02:05:01.535Z,22.35
2022-07-26T02:06:03.368Z,22.31
2022-07-26T02:07:05.644Z,22.22
2022-07-26T02:08:14.787Z,22.22
2022-07-26T02:09:16.777Z,22.14
2022-07-26T02:10:18.635Z,22.13
2022-07-26T02:11:20.573Z,22.08
2022-07-26T02:12:22.193Z,22.06
2022-07-26T02:13:23.911Z,22.10
2022-07-26T02:14:28.167Z,22.10
2022-07-26T02:15:30.058Z,22.04
2022-07-26T02:16:31.822Z,22.06
2022-07-26T02:17:33.671Z,22.04
2022-07-26T02:18:36.609Z,22.03
2022-07-26T02:19:38.237Z,21.94
2022-07-26T02:20:39.834Z,21.92
2022-07-26T02:21:41.513Z,21.93
2022-07-26T02:22:43.137Z,21.93
2022-07-26T02:23:44.766Z,21.92
2022-07-26T02:24:47.293Z,21.87
2022-07-26T02:25:48.941Z,21.94
2022-07-26T02:26:50.604Z,21.93
2022-07-26T02:27:52.207Z,21.89
2022-07-26T02:28:53.809Z,21.84
2022-07-26T02:29:55.488Z,21.80
2022-07-26T02:30:57.160Z,21.80
2022-07-26T02:31:58.976Z,21.83
2022-07-26T02:33:00.573Z,21.83
2022-07-26T02:34:02.234Z,21.84
2022-07-26T02:35:04.007Z,21.80
2022-07-26T02:36:05.675Z,21.79
2022-07-26T02:37:07.616Z,21.77
2022-07-26T02:38:10.992Z,21.79
2022-07-26T02:39:12.719Z,21.82
2022-07-26T02:40:18.854Z,21.82
2022-07-26T02:41:21.033Z,21.84
2022-07-26T02:42:23.629Z,21.84
2022-07-26T02:43:26.969Z,21.82
2022-07-26T02:44:29.255Z,21.87
2022-07-26T02:45:30.858Z,21.80
2022-07-26T02:46:32.506Z,21.74
2022-07-26T02:47:34.275Z,21.73
2022-07-26T02:48:35.896Z,21.73
2022-07-26T02:49:37.829Z,21.63
2022-07-26T02:50:39.433Z,21.59
2022-07-26T02:51:41.089Z,21.52
2022-07-26T02:52:42.732Z,21.52
2022-07-26T02:53:44.402Z,21.53
2022-07-26T02:54:46.007Z,21.56
2022-07-26T02:55:47.619Z,21.49
2022-07-26T02:56:49.210Z,21.53
2022-07-26T02:57:50.880Z,21.55
2022-07-26T02:58:53.674Z,21.57
2022-07-26T02:59:55.334Z,21.57
2022-07-26T03:00:57.087Z,21.59
2022-07-26T03:01:58.979Z,21.63
2022-07-26T03:03:01.252Z,21.67
2022-07-26T03:04:03.175Z,21.67
2022-07-26T03:05:05.379Z,21.70
2022-07-26T03:06:07.041Z,21.74
2022-07-26T03:07:08.672Z,21.73
2022-07-26T03:08:10.295Z,21.69
2022-07-26T03:09:12.090Z,21.63
2022-07-26T03:10:14.048Z,21.59
2022-07-26T03:11:16.230Z,21.59
2022-07-26T03:12:17.830Z,21.53
2022-07-26T03:13:19.494Z,21.56
2022-07-26T03:14:21.860Z,21.50
2022-07-26T03:15:23.463Z,21.45
2022-07-26T03:16:29.456Z,21.45
2022-07-26T03:17:32.201Z,21.46
2022-07-26T03:18:33.972Z,21.46
2022-07-26T03:19:35.565Z,21.53
2022-07-26T03:20:37.326Z,21.55
2022-07-26T03:21:38.989Z,21.56
2022-07-26T03:22:40.582Z,21.60
2022-07-26T03:23:42.191Z,21.65
2022-07-26T03:24:43.784Z,21.67
2022-07-26T03:25:45.471Z,21.70
2022-07-26T03:26:47.081Z,21.73
2022-07-26T03:27:48.712Z,21.70
2022-07-26T03:28:50.345Z,21.70
2022-07-26T03:29:51.950Z,21.70
2022-07-26T03:30:53.673Z,21.66
2022-07-26T03:31:55.530Z,21.65
2022-07-26T03:32:57.150Z,21.65
2022-07-26T03:34:03.121Z,21.60
2022-07-26T03:35:06.190Z,21.62
2022-07-26T03:36:11.267Z,21.60
2022-07-26T03:37:13.385Z,21.56
2022-07-26T03:38:14.991Z,21.60
2022-07-26T03:39:16.642Z,21.63
2022-07-26T03:40:21.122Z,21.63
2022-07-26T03:41:22.850Z,21.69
2022-07-26T03:42:24.452Z,21.74
2022-07-26T03:43:26.056Z,21.77
2022-07-26T03:44:27.669Z,21.82
2022-07-26T03:45:29.532Z,21.84
2022-07-26T03:46:31.355Z,21.83
2022-07-26T03:47:33.030Z,21.79
2022-07-26T03:48:34.818Z,21.79
2022-07-26T03:49:36.452Z,21.82
2022-07-26T03:50:38.135Z,21.82
2022-07-26T03:51:39.796Z,21.83
2022-07-26T03:52:41.572Z,21.83
2022-07-26T03:53:43.191Z,21.87
2022-07-26T03:54:44.867Z,21.86
2022-07-26T03:56:12.568Z,21.89
2022-07-26T03:57:15.328Z,21.93
2022-07-26T03:58:19.153Z,21.94
2022-07-26T03:59:20.833Z,22.03
2022-07-26T04:00:22.438Z,22.04
2022-07-26T04:01:24.111Z,22.08
2022-07-26T04:02:25.845Z,22.06
2022-07-26T04:03:27.548Z,22.04
2022-07-26T04:04:29.154Z,22.03
2022-07-26T04:05:31.120Z,22.03
2022-07-26T04:06:32.988Z,22.06
2022-07-26T04:07:34.802Z,22.06
2022-07-26T04:08:36.897Z,22.08
2022-07-26T04:09:38.542Z,22.14
2022-07-26T04:10:40.158Z,22.16
2022-07-26T04:11:42.783Z,22.20
2022-07-26T04:12:44.437Z,22.30
2022-07-26T04:13:46.120Z,22.33
2022-07-26T04:14:48.380Z,22.38
2022-07-26T04:15:50.112Z,22.49
2022-07-26T04:16:51.767Z,22.52
2022-07-26T04:17:53.614Z,22.61
2022-07-26T04:18:55.221Z,22.68
2022-07-26T04:19:57.002Z,22.73
2022-07-26T04:20:58.633Z,22.78
2022-07-26T04:22:00.288Z,22.82
2022-07-26T04:23:01.906Z,22.86
2022-07-26T04:24:04.061Z,22.88
2022-07-26T04:25:07.093Z,22.95
2022-07-26T04:26:08.707Z,22.99
2022-07-26T04:27:10.370Z,23.03
2022-07-26T04:28:12.133Z,23.08
2022-07-26T04:29:15.320Z,23.05
2022-07-26T04:30:17.020Z,23.03
2022-07-26T04:31:18.784Z,23.05
2022-07-26T04:32:20.417Z,23.06
2022-07-26T04:33:22.010Z,23.06
2022-07-26T04:34:23.664Z,23.09
2022-07-26T04:35:26.063Z,23.10
2022-07-26T04:36:27.706Z,23.18
2022-07-26T04:37:31.803Z,23.19
2022-07-26T04:38:33.402Z,23.27
2022-07-26T04:39:35.077Z,23.27
2022-07-26T04:40:40.446Z,23.36
2022-07-26T04:41:42.571Z,23.40
2022-07-26T04:42:44.418Z,23.45
2022-07-26T04:43:46.056Z,23.46
2022-07-26T04:44:47.712Z,23.50
2022-07-26T04:45:49.404Z,23.56
2022-07-26T04:46:51.047Z,23.54
2022-07-26T04:47:52.716Z,23.57
2022-07-26T04:48:54.472Z,23.57
2022-07-26T04:49:56.482Z,23.61
2022-07-26T04:50:58.174Z,23.64
2022-07-26T04:51:59.751Z,23.61
2022-07-26T04:53:01.437Z,23.54
2022-07-26T04:54:03.054Z,23.63
2022-07-26T04:55:08.948Z,23.54
2022-07-26T04:56:10.622Z,23.51
2022-07-26T04:57:12.234Z,23.57
2022-07-26T04:58:13.882Z,23.59
2022-07-26T04:59:21.683Z,23.60
2022-07-26T05:00:25.203Z,23.59
2022-07-26T05:01:27.025Z,23.61
2022-07-26T05:02:28.781Z,23.63
2022-07-26T05:03:30.580Z,23.64
2022-07-26T05:04:32.194Z,23.71
2022-07-26T05:05:34.019Z,23.74
2022-07-26T05:06:35.819Z,23.78
2022-07-26T05:07:48.452Z,23.81
2022-07-26T05:08:50.064Z,23.82
2022-07-26T05:09:51.713Z,23.87
2022-07-26T05:10:55.757Z,23.91
2022-07-26T05:11:57.611Z,23.94
2022-07-26T05:12:59.369Z,24.01
2022-07-26T05:14:00.964Z,24.05
2022-07-26T05:15:03.693Z,24.10
2022-07-26T05:16:11.605Z,24.17
2022-07-26T05:17:14.070Z,24.22
2022-07-26T05:18:20.011Z,24.28
2022-07-26T05:19:25.001Z,24.35
2022-07-26T05:20:26.640Z,24.42
2022-07-26T05:21:28.236Z,24.49
2022-07-26T05:22:29.922Z,24.56
2022-07-26T05:23:31.582Z,24.61
2022-07-26T05:24:33.195Z,24.65
2022-07-26T05:25:35.127Z,24.69
2022-07-26T05:26:36.715Z,24.73
2022-07-26T05:27:39.991Z,24.83
2022-07-26T05:28:41.893Z,24.87
2022-07-26T05:29:43.493Z,24.99
2022-07-26T05:30:46.845Z,25.04
2022-07-26T05:31:48.472Z,25.17
2022-07-26T05:32:50.156Z,25.22
2022-07-26T05:33:51.809Z,25.30
2022-07-26T05:34:53.405Z,25.34
2022-07-26T05:35:55.002Z,25.37
2022-07-26T05:36:56.613Z,25.41
2022-07-26T05:37:58.224Z,25.38
2022-07-26T05:38:59.884Z,25.43
2022-07-26T05:40:01.642Z,25.50
2022-07-26T05:41:03.433Z,25.41
2022-07-26T05:42:05.147Z,25.41
2022-07-26T05:43:07.472Z,25.44
2022-07-26T05:44:10.725Z,25.43
2022-07-26T05:45:12.683Z,25.47
2022-07-26T05:46:16.104Z,25.48
2022-07-26T05:47:17.850Z,25.57
2022-07-26T05:48:19.458Z,25.60
2022-07-26T05:49:21.413Z,25.67
2022-07-26T05:50:23.046Z,25.67
2022-07-26T05:51:24.728Z,25.71
2022-07-26T05:52:26.348Z,25.80
2022-07-26T05:53:28.015Z,25.82
2022-07-26T05:54:29.708Z,25.84
2022-07-26T05:55:31.340Z,25.85
2022-07-26T05:56:32.930Z,25.75
2022-07-26T05:57:34.554Z,25.92
2022-07-26T05:58:36.347Z,25.94
2022-07-26T05:59:38.132Z,25.96
2022-07-26T06:00:39.904Z,26.11
2022-07-26T06:01:41.523Z,26.26
2022-07-26T06:02:43.260Z,26.39
2022-07-26T06:03:44.970Z,26.43
2022-07-26T06:04:47.368Z,26.56
2022-07-26T06:05:54.051Z,26.69
2022-07-26T06:06:55.731Z,26.77
2022-07-26T06:07:57.330Z,26.91
2022-07-26T06:08:58.965Z,27.01
2022-07-26T06:10:00.584Z,27.06
2022-07-26T06:11:02.249Z,27.12
2022-07-26T06:12:04.260Z,27.12
2022-07-26T06:13:05.870Z,27.12
2022-07-26T06:14:07.572Z,27.14
2022-07-26T06:15:14.849Z,27.12
2022-07-26T06:16:17.818Z,27.10
2022-07-26T06:17:19.523Z,27.17
2022-07-26T06:18:21.279Z,27.26
2022-07-26T06:19:22.898Z,27.42
2022-07-26T06:20:24.654Z,27.44
2022-07-26T06:21:26.416Z,27.37
2022-07-26T06:22:28.085Z,27.18
2022-07-26T06:23:33.879Z,27.03
2022-07-26T06:24:36.615Z,27.11
2022-07-26T06:25:38.413Z,27.20
2022-07-26T06:26:40.136Z,27.20
2022-07-26T06:27:41.849Z,27.15
2022-07-26T06:28:44.129Z,27.15
2022-07-26T06:29:48.506Z,27.06
2022-07-26T06:30:50.420Z,26.86
2022-07-26T06:31:52.150Z,26.63
2022-07-26T06:32:53.866Z,26.61
2022-07-26T06:33:55.473Z,26.53
2022-07-26T06:34:57.086Z,26.66
2022-07-26T06:35:58.864Z,26.80
2022-07-26T06:37:00.463Z,26.90
2022-07-26T06:38:02.796Z,27.08
2022-07-26T06:39:04.395Z,27.11
2022-07-26T06:40:07.136Z,26.91
2022-07-26T06:41:08.841Z,27.14
2022-07-26T06:42:10.459Z,27.33
2022-07-26T06:43:12.143Z,27.42
2022-07-26T06:44:13.751Z,27.51
2022-07-26T06:45:15.946Z,27.59
2022-07-26T06:46:17.612Z,27.75
2022-07-26T06:47:19.699Z,27.73
2022-07-26T06:48:21.302Z,27.69
2022-07-26T06:49:23.412Z,27.55
2022-07-26T06:50:25.709Z,27.69
2022-07-26T06:51:27.492Z,27.77
2022-07-26T06:52:29.126Z,27.81
2022-07-26T06:53:30.770Z,27.77
2022-07-26T06:54:32.387Z,27.82
2022-07-26T06:55:34.701Z,27.92
2022-07-26T06:56:36.287Z,27.82
2022-07-26T06:57:44.735Z,27.81
2022-07-26T06:58:52.170Z,27.93
2022-07-26T06:59:53.870Z,27.92
2022-07-26T07:00:55.734Z,28.01
2022-07-26T07:01:59.065Z,28.03
2022-07-26T07:03:01.563Z,28.03
2022-07-26T07:04:03.252Z,28.16
2022-07-26T07:05:05.397Z,28.27
2022-07-26T07:06:07.043Z,28.24
2022-07-26T07:07:08.746Z,28.39
2022-07-26T07:08:10.744Z,28.24
2022-07-26T07:09:13.057Z,28.16
2022-07-26T07:10:16.998Z,27.98
2022-07-26T07:11:20.901Z,28.06
2022-07-26T07:12:22.520Z,28.19
2022-07-26T07:13:24.878Z,28.12
2022-07-26T07:14:26.524Z,28.32
2022-07-26T07:15:28.123Z,28.30
2022-07-26T07:16:29.825Z,28.29
2022-07-26T07:17:31.540Z,28.43
2022-07-26T07:18:33.341Z,28.46
2022-07-26T07:19:35.643Z,28.59
2022-07-26T07:20:37.913Z,28.67
2022-07-26T07:21:39.628Z,28.60
2022-07-26T07:22:41.450Z,28.40
2022-07-26T07:23:43.150Z,28.54
2022-07-26T07:24:44.820Z,28.27
2022-07-26T07:25:48.953Z,28.23
2022-07-26T07:26:50.622Z,28.06
2022-07-26T07:27:52.910Z,27.98
2022-07-26T07:28:54.580Z,27.92
2022-07-26T07:29:57.975Z,27.93
2022-07-26T07:30:59.753Z,27.91
2022-07-26T07:32:03.270Z,27.93
2022-07-26T07:33:05.436Z,27.81
2022-07-26T07:34:07.654Z,27.73
2022-07-26T07:35:13.020Z,27.63
2022-07-26T07:36:14.784Z,27.52
2022-07-26T07:37:17.363Z,27.45
2022-07-26T07:38:19.076Z,27.40
2022-07-26T07:39:20.845Z,27.21
2022-07-26T07:40:23.007Z,27.07
2022-07-26T07:41:24.754Z,27.11
2022-07-26T07:42:26.369Z,27.10
2022-07-26T07:43:28.008Z,27.07
2022-07-26T07:44:29.709Z,27.12
2022-07-26T07:45:31.376Z,27.23
2022-07-26T07:46:33.019Z,27.33
2022-07-26T07:47:34.893Z,27.47
2022-07-26T07:48:38.696Z,27.61
2022-07-26T07:49:41.909Z,27.69
2022-07-26T07:50:43.559Z,27.79
2022-07-26T07:51:45.188Z,27.89
2022-07-26T07:52:47.420Z,27.98
2022-07-26T07:53:56.376Z,27.99
2022-07-26T07:55:36.116Z,27.95
2022-07-26T07:56:20.680Z,28.01
2022-07-26T07:57:24.214Z,28.10
2022-07-26T07:58:28.015Z,28.06
2022-07-26T07:59:29.916Z,27.79
2022-07-26T08:00:31.649Z,27.82
2022-07-26T08:01:39.554Z,27.78
2022-07-26T08:02:42.688Z,27.72
2022-07-26T08:03:44.432Z,27.71
2022-07-26T08:04:54.190Z,27.66
2022-07-26T08:05:55.773Z,27.75
2022-07-26T08:06:57.877Z,27.59
2022-07-26T08:07:59.518Z,27.61
2022-07-26T08:09:01.200Z,27.57
2022-07-26T08:10:06.274Z,27.54
2022-07-26T08:11:08.113Z,27.38
2022-07-26T08:12:11.135Z,27.51
2022-07-26T08:13:13.392Z,27.45
2022-07-26T08:14:15.030Z,27.52
2022-07-26T08:15:16.672Z,27.50
2022-07-26T08:16:21.248Z,27.45
2022-07-26T08:17:23.104Z,27.52
2022-07-26T08:18:26.969Z,27.63
2022-07-26T08:19:41.506Z,27.63
2022-07-26T08:20:44.000Z,27.77
2022-07-26T08:21:46.761Z,27.65
2022-07-26T08:22:48.640Z,27.82
2022-07-26T08:23:50.301Z,27.85
2022-07-26T08:24:52.508Z,27.99
2022-07-26T08:25:59.769Z,28.19
2022-07-26T08:27:05.027Z,28.27
2022-07-26T08:28:09.286Z,28.23
2022-07-26T08:29:21.452Z,28.17
2022-07-26T08:30:23.064Z,28.17
2022-07-26T08:31:24.722Z,27.98
2022-07-26T08:32:26.380Z,28.03
2022-07-26T08:33:29.915Z,27.96
2022-07-26T08:34:31.810Z,28.03
2022-07-26T08:35:33.441Z,28.16
2022-07-26T08:36:35.047Z,28.12
2022-07-26T08:37:36.723Z,27.98
2022-07-26T08:38:38.381Z,28.02
2022-07-26T08:39:40.106Z,27.95
2022-07-26T08:40:41.788Z,28.08
2022-07-26T08:41:43.435Z,28.16
2022-07-26T08:42:56.425Z,28.10
2022-07-26T08:44:05.497Z,28.30
2022-07-26T08:45:07.644Z,28.40
2022-07-26T08:46:09.300Z,28.40
2022-07-26T08:47:12.653Z,28.20
2022-07-26T08:48:17.577Z,28.29
2022-07-26T08:49:19.929Z,28.40
2022-07-26T08:50:21.747Z,28.50
2022-07-26T08:51:24.130Z,28.77
2022-07-26T08:52:25.752Z,28.84
2022-07-26T08:53:29.600Z,28.75
2022-07-26T08:54:31.404Z,28.59
2022-07-26T08:55:56.864Z,28.26
2022-07-26T08:56:54.652Z,28.05
2022-07-26T08:57:56.258Z,28.08
2022-07-26T08:58:57.981Z,28.03
2022-07-26T09:00:22.346Z,27.89
2022-07-26T09:01:24.040Z,27.57
2022-07-26T09:02:41.577Z,27.65
2022-07-26T09:03:44.438Z,27.68
2022-07-26T09:04:46.574Z,27.61
2022-07-26T09:05:48.258Z,27.59
2022-07-26T09:06:59.915Z,27.58
2022-07-26T09:08:02.308Z,27.54
2022-07-26T09:09:11.448Z,27.40
2022-07-26T09:10:14.421Z,27.33
2022-07-26T09:11:25.241Z,27.31
2022-07-26T09:12:27.746Z,27.20
2022-07-26T09:13:56.387Z,27.14
2022-07-26T09:14:58.374Z,27.15
2022-07-26T09:16:09.777Z,27.00
2022-07-26T09:17:11.475Z,26.89
2022-07-26T09:18:26.798Z,26.86
2022-07-26T09:19:28.488Z,26.86
2022-07-26T09:20:31.029Z,26.84
2022-07-26T09:21:36.480Z,26.82
2022-07-26T09:22:39.286Z,26.83
2022-07-26T09:23:41.492Z,26.86
2022-07-26T09:24:46.999Z,26.76
2022-07-26T09:25:48.733Z,26.73
2022-07-26T09:26:57.052Z,26.75
2022-07-26T09:27:59.705Z,26.67
2022-07-26T09:29:06.221Z,26.63
2022-07-26T09:30:08.970Z,26.52
2022-07-26T09:31:10.672Z,26.43
2022-07-26T09:32:17.285Z,26.38
2022-07-26T09:33:18.949Z,26.32
2022-07-26T09:34:26.448Z,26.22
2022-07-26T09:36:51.716Z,25.95
2022-07-26T09:37:53.397Z,25.80
2022-07-26T09:39:00.376Z,25.50
2022-07-26T09:40:03.537Z,25.38
2022-07-26T09:41:27.022Z,25.07
2022-07-26T09:42:29.738Z,24.86
2022-07-26T09:43:37.765Z,24.73
2022-07-26T09:44:47.967Z,24.66
2022-07-26T09:45:49.769Z,24.48
2022-07-26T09:46:56.553Z,24.21
2022-07-26T09:47:58.287Z,24.08
2022-07-26T09:49:16.635Z,23.93
2022-07-26T09:50:23.008Z,23.56
2022-07-26T09:51:41.586Z,23.38
2022-07-26T09:53:03.292Z,23.10
2022-07-26T09:54:04.978Z,22.98
2022-07-26T09:55:07.516Z,22.69
2022-07-26T09:56:09.409Z,22.69
2022-07-26T09:57:11.071Z,22.64
2022-07-26T09:58:14.261Z,22.64
2022-07-26T09:59:20.753Z,22.55
2022-07-26T10:00:22.621Z,22.49
2022-07-26T10:01:24.245Z,22.40
2022-07-26T10:02:26.176Z,22.43
2022-07-26T10:03:29.776Z,22.43
2022-07-26T10:04:31.458Z,22.47
2022-07-26T10:05:33.544Z,22.51
2022-07-26T10:06:35.197Z,22.57
2022-07-26T10:07:37.399Z,22.64
2022-07-26T10:08:39.105Z,22.64
2022-07-26T10:10:01.008Z,22.73
2022-07-26T10:11:05.240Z,22.73
2022-07-26T10:12:08.932Z,22.79
2022-07-26T10:13:10.583Z,22.89
2022-07-26T10:14:34.130Z,22.89
2022-07-26T10:15:35.807Z,22.91
2022-07-26T10:16:37.510Z,22.96
2022-07-26T10:17:42.901Z,22.99
2022-07-26T10:18:44.892Z,23.00
2022-07-26T10:19:47.596Z,22.94
2022-07-26T10:20:50.855Z,22.99
2022-07-26T10:21:52.477Z,23.05
2022-07-26T10:22:54.076Z,23.08
2022-07-26T10:24:02.756Z,23.06
2022-07-26T10:25:19.777Z,23.18
2022-07-26T10:26:33.940Z,23.08
2022-07-26T10:27:42.472Z,23.16
2022-07-26T10:28:44.082Z,23.19
2022-07-26T10:29:45.700Z,23.13
2022-07-26T10:30:47.389Z,23.02
2022-07-26T10:31:50.698Z,23.10
2022-07-26T10:33:02.298Z,23.10
2022-07-26T10:34:04.398Z,23.15
2022-07-26T10:35:40.811Z,22.99
2022-07-26T10:36:42.475Z,23.05
2022-07-26T10:37:57.970Z,23.10
2022-07-26T10:39:04.653Z,23.12
2022-07-26T10:40:21.114Z,23.12
2022-07-26T10:41:37.864Z,23.16
2022-07-26T10:42:43.740Z,23.24
2022-07-26T10:44:18.715Z,23.22
2022-07-26T10:45:21.969Z,23.34
2022-07-26T10:46:25.197Z,23.31
2022-07-26T10:47:28.855Z,23.36
2022-07-26T10:48:33.755Z,23.40
2022-07-26T10:49:42.377Z,23.46
2022-07-26T10:50:45.715Z,23.60
2022-07-26T10:51:47.385Z,23.53
2022-07-26T10:52:58.849Z,23.60
2022-07-26T10:54:08.092Z,23.64
2022-07-26T10:55:10.151Z,23.64
2022-07-26T10:56:11.792Z,23.70
2022-07-26T10:57:13.466Z,23.74
2022-07-26T10:58:15.191Z,23.78
2022-07-26T10:59:32.912Z,23.77
2022-07-26T11:00:38.474Z,23.82
2022-07-26T11:01:41.628Z,23.93
2022-07-26T11:02:44.162Z,23.78
2022-07-26T11:03:46.008Z,23.82
2022-07-26T11:04:48.882Z,23.91
2022-07-26T11:05:51.039Z,24.04
2022-07-26T11:06:53.252Z,23.97
2022-07-26T11:08:10.896Z,24.01
2022-07-26T11:09:12.885Z,24.04
2022-07-26T11:10:14.661Z,24.08
2022-07-26T11:11:27.969Z,24.14
2022-07-26T11:12:29.667Z,24.07
2022-07-26T11:13:32.282Z,23.98
2022-07-26T11:14:33.959Z,24.02
2022-07-26T11:15:37.297Z,24.01
2022-07-26T11:16:39.003Z,24.00
2022-07-26T11:17:40.880Z,24.01
2022-07-26T11:18:42.623Z,23.98
2022-07-26T11:19:44.221Z,23.94
2022-07-26T11:20:47.096Z,24.01
2022-07-26T11:21:59.161Z,23.80
2022-07-26T11:23:00.950Z,23.78
2022-07-26T11:24:03.949Z,23.75
2022-07-26T11:25:06.013Z,23.80
2022-07-26T11:26:18.197Z,23.88
2022-07-26T11:27:19.804Z,23.97
2022-07-26T11:28:21.416Z,23.98
2022-07-26T11:29:35.103Z,24.04
2022-07-26T11:30:56.250Z,23.91
2022-07-26T11:32:04.693Z,23.98
2022-07-26T11:33:18.341Z,24.01
2022-07-26T11:34:22.529Z,24.14
2022-07-26T11:35:24.196Z,24.24
2022-07-26T11:36:39.728Z,24.26
2022-07-26T11:38:02.594Z,24.35
2022-07-26T11:39:15.640Z,24.22
2022-07-26T11:40:17.324Z,24.24
2022-07-26T11:41:20.378Z,24.17
2022-07-26T11:42:36.389Z,24.20
2022-07-26T11:43:38.804Z,23.98
2022-07-26T11:44:44.242Z,24.01
2022-07-26T11:45:52.349Z,24.04
2022-07-26T11:46:54.157Z,23.96
2022-07-26T11:47:58.783Z,23.84
2022-07-26T11:49:00.505Z,23.82
2022-07-26T11:50:18.287Z,23.77
2022-07-26T11:51:24.401Z,23.77
2022-07-26T11:52:30.154Z,23.73
2022-07-26T11:53:36.226Z,23.78
2022-07-26T11:54:48.501Z,23.80
2022-07-26T11:55:50.113Z,23.88
2022-07-26T11:56:53.337Z,23.96
2022-07-26T11:57:55.139Z,23.97
2022-07-26T11:58:57.610Z,23.91
2022-07-26T11:59:59.814Z,23.91
2022-07-26T12:01:01.458Z,23.85
2022-07-26T12:02:04.197Z,24.01
2022-07-26T12:03:05.871Z,23.94
2022-07-26T12:04:20.294Z,24.04
2022-07-26T12:05:23.069Z,24.14
2022-07-26T12:06:26.682Z,24.00
2022-07-26T12:07:28.346Z,24.08
2022-07-26T12:08:59.604Z,24.05
2022-07-26T12:10:01.638Z,24.02
2022-07-26T12:11:03.241Z,24.10
2022-07-26T12:12:28.001Z,24.08
2022-07-26T12:13:29.726Z,24.11
2022-07-26T12:15:02.120Z,24.00
2022-07-26T12:16:04.044Z,24.10
2022-07-26T12:17:15.605Z,24.10
2022-07-26T12:18:27.574Z,24.17
2022-07-26T12:19:29.896Z,24.24
2022-07-26T12:20:31.563Z,24.32
2022-07-26T12:21:40.047Z,24.36
2022-07-26T12:22:41.718Z,24.28
2022-07-26T12:23:53.095Z,24.18
2022-07-26T12:24:57.253Z,24.10
2022-07-26T12:25:58.945Z,24.07
2022-07-26T12:27:28.255Z,24.00
2022-07-26T12:28:56.234Z,24.02
2022-07-26T12:30:03.882Z,23.98
2022-07-26T12:31:05.757Z,24.00
2022-07-26T12:32:19.907Z,23.94
2022-07-26T12:33:21.518Z,23.91
2022-07-26T12:34:23.225Z,23.81
2022-07-26T12:35:29.479Z,23.80
2022-07-26T12:36:31.137Z,23.90
2022-07-26T12:37:40.299Z,23.81
2022-07-26T12:38:44.084Z,23.87
2022-07-26T12:40:02.020Z,23.96
2022-07-26T12:41:05.329Z,23.90
2022-07-26T12:42:23.433Z,23.91
2022-07-26T12:43:41.232Z,23.98
2022-07-26T12:44:42.921Z,23.97
2022-07-26T12:45:44.659Z,24.07
2022-07-26T12:46:46.679Z,24.04
2022-07-26T12:47:49.640Z,24.20
2022-07-26T12:48:53.530Z,24.29
2022-07-26T12:49:58.403Z,24.38
2022-07-26T12:51:00.009Z,24.35
2022-07-26T12:52:01.664Z,24.48
2022-07-26T12:53:07.465Z,24.48
2022-07-26T12:54:09.375Z,24.49
2022-07-26T12:55:14.695Z,24.49
2022-07-26T12:56:16.322Z,24.52
2022-07-26T12:57:19.026Z,24.58
2022-07-26T12:58:20.629Z,24.66
2022-07-26T12:59:22.315Z,24.65
2022-07-26T13:00:24.111Z,24.66
2022-07-26T13:01:25.888Z,24.76
2022-07-26T13:02:27.574Z,24.87
2022-07-26T13:03:29.346Z,24.93
2022-07-26T13:04:31.279Z,25.03
2022-07-26T13:05:32.933Z,25.12
2022-07-26T13:06:34.648Z,25.03
2022-07-26T13:07:36.369Z,25.12
2022-07-26T13:08:38.467Z,25.04
2022-07-26T13:09:40.255Z,24.97
2022-07-26T13:10:42.344Z,24.96
2022-07-26T13:11:43.945Z,24.96
2022-07-26T13:12:45.612Z,25.00
2022-07-26T13:13:47.248Z,25.07
2022-07-26T13:14:48.966Z,25.07
2022-07-26T13:15:51.096Z,25.12
2022-07-26T13:16:52.742Z,25.27
2022-07-26T13:17:54.485Z,25.28
2022-07-26T13:18:56.596Z,25.43
2022-07-26T13:19:58.278Z,25.48
2022-07-26T13:20:59.938Z,25.48
2022-07-26T13:22:01.956Z,25.53
2022-07-26T13:23:03.885Z,25.54
2022-07-26T13:24:08.435Z,25.64
2022-07-26T13:25:10.501Z,25.65
2022-07-26T13:26:12.612Z,25.71
2022-07-26T13:27:14.224Z,25.74
2022-07-26T13:28:15.926Z,25.78
2022-07-26T13:29:17.831Z,25.82
2022-07-26T13:30:19.627Z,25.87
2022-07-26T13:31:21.397Z,25.81
2022-07-26T13:32:23.036Z,25.77
2022-07-26T13:33:24.650Z,25.80
2022-07-26T13:34:30.372Z,25.78
2022-07-26T13:35:35.353Z,25.88
2022-07-26T13:36:37.024Z,25.80
2022-07-26T13:37:39.312Z,25.77
2022-07-26T13:38:42.774Z,25.73
2022-07-26T13:39:44.387Z,25.75
2022-07-26T13:40:46.101Z,25.74