createdAt,value
2023-02-16T00:00:49.999Z,98.78
2023-02-16T00:03:38.597Z,98.46
2023-02-16T00:06:08.839Z,97.73
2023-02-16T00:08:39.113Z,98.80
2023-02-16T00:11:54.032Z,99.57
2023-02-16T00:14:26.935Z,100.00
2023-02-16T00:16:58.666Z,100.00
2023-02-16T00:19:36.045Z,100.00
2023-02-16T00:22:07.599Z,100.00
2023-02-16T00:24:37.548Z,100.00
2023-02-16T00:27:16.085Z,100.00
2023-02-16T00:29:46.120Z,100.00
2023-02-16T00:32:15.920Z,100.00
2023-02-16T00:34:47.123Z,100.00
2023-02-16T00:37:18.083Z,99.91
2023-02-16T00:39:47.957Z,96.72
2023-02-16T00:42:22.577Z,96.32
2023-02-16T00:44:58.033Z,99.39
2023-02-16T00:47:38.582Z,99.41
2023-02-16T00:50:25.804Z,99.38
2023-02-16T00:52:57.888Z,98.62
2023-02-16T00:55:39.456Z,96.91
2023-02-16T00:58:18.784Z,96.44
2023-02-16T01:00:53.845Z,97.28
2023-02-16T01:03:29.143Z,98.36
2023-02-16T01:06:17.635Z,99.80
2023-02-16T01:09:06.594Z,99.29
2023-02-16T01:11:37.350Z,98.66
2023-02-16T01:14:12.655Z,99.92
2023-02-16T01:16:43.765Z,99.74
2023-02-16T01:19:15.312Z,98.15
2023-02-16T01:21:44.964Z,97.09
2023-02-16T01:24:14.273Z,97.44
2023-02-16T01:26:49.095Z,97.73
2023-02-16T01:29:21.778Z,98.62
2023-02-16T01:31:53.298Z,98.11
2023-02-16T01:34:23.454Z,99.08
2023-02-16T01:36:53.153Z,100.00
2023-02-16T01:39:23.705Z,100.00
2023-02-16T01:41:59.254Z,100.00
2023-02-16T01:44:44.200Z,100.00
2023-02-16T01:47:42.896Z,100.00
2023-02-16T01:50:16.505Z,100.00
2023-02-16T01:52:57.214Z,100.00
2023-02-16T01:55:37.218Z,100.00
2023-02-16T01:58:12.873Z,100.00
2023-02-16T02:00:56.050Z,100.00
2023-02-16T02:03:54.373Z,100.00
2023-02-16T02:06:31.449Z,100.00
2023-02-16T02:09:15.604Z,100.00
2023-02-16T02:11:59.347Z,100.00
2023-02-16T02:14:37.326Z,100.00
2023-02-16T02:17:14.527Z,99.82
2023-02-16T02:19:59.797Z,96.95
2023-02-16T02:23:12.963Z,95.15
2023-02-16T02:25:45.519Z,93.61
2023-02-16T02:28:41.213Z,93.28
2023-02-16T02:31:34.728Z,94.27
2023-02-16T02:34:19.172Z,95.10
2023-02-16T02:37:06.530Z,95.35
2023-02-16T02:39:48.100Z,96.37
2023-02-16T02:42:40.495Z,98.49
2023-02-16T02:45:44.124Z,99.20
2023-02-16T02:48:15.167Z,99.94
2023-02-16T02:51:06.960Z,99.42
2023-02-16T02:53:49.549Z,98.51
2023-02-16T02:56:39.143Z,98.22
2023-02-16T02:59:29.692Z,98.07
2023-02-16T03:02:02.330Z,97.72
2023-02-16T03:04:34.680Z,97.10
2023-02-16T03:07:07.049Z,97.13
2023-02-16T03:09:37.327Z,97.38
2023-02-16T03:12:28.582Z,98.08
2023-02-16T03:15:01.878Z,99.25
2023-02-16T03:17:55.609Z,99.82
2023-02-16T03:20:43.707Z,99.76
2023-02-16T03:23:32.287Z,99.84
2023-02-16T03:26:21.568Z,100.00
2023-02-16T03:29:11.237Z,100.00
2023-02-16T03:31:42.201Z,100.00
2023-02-16T03:34:13.086Z,100.00
2023-02-16T03:36:45.073Z,100.00
2023-02-16T03:39:15.436Z,100.00
2023-02-16T03:41:52.041Z,100.00
2023-02-16T03:44:22.217Z,100.00
2023-02-16T03:46:52.895Z,100.00
2023-02-16T03:49:22.612Z,99.53
2023-02-16T03:51:52.556Z,98.96
2023-02-16T03:54:22.171Z,99.09
2023-02-16T03:56:52.663Z,99.43
2023-02-16T03:59:23.032Z,99.87
2023-02-16T04:01:52.900Z,100.00
2023-02-16T04:04:23.218Z,100.00
2023-02-16T04:06:52.678Z,100.00
2023-02-16T04:09:21.619Z,100.00
2023-02-16T04:12:09.654Z,100.00
2023-02-16T04:14:41.438Z,100.00
2023-02-16T04:17:12.822Z,100.00
2023-02-16T04:19:43.034Z,100.00
2023-02-16T04:22:12.812Z,100.00
2023-02-16T04:24:42.886Z,100.00
2023-02-16T04:27:13.288Z,100.00
2023-02-16T04:29:42.340Z,100.00
2023-02-16T04:32:14.283Z,100.00
2023-02-16T04:34:43.930Z,100.00
2023-02-16T04:37:13.709Z,100.00
2023-02-16T04:39:43.239Z,100.00
2023-02-16T04:42:12.441Z,100.00
2023-02-16T04:44:42.052Z,100.00
2023-02-16T04:47:12.652Z,100.00
2023-02-16T04:49:42.559Z,100.00
2023-02-16T04:52:13.499Z,100.00
2023-02-16T04:54:43.924Z,100.00
2023-02-16T04:57:13.966Z,100.00
2023-02-16T04:59:44.234Z,99.79
2023-02-16T05:02:13.250Z,99.62
2023-02-16T05:04:42.667Z,98.99
2023-02-16T05:07:13.592Z,99.37
2023-02-16T05:09:42.605Z,100.00
2023-02-16T05:12:30.832Z,100.00
2023-02-16T05:15:00.160Z,100.00
2023-02-16T05:17:30.279Z,100.00
2023-02-16T05:20:00.629Z,100.00
2023-02-16T05:22:33.759Z,100.00
2023-02-16T05:25:02.858Z,100.00
2023-02-16T05:27:32.618Z,100.00
2023-02-16T05:30:01.338Z,100.00
2023-02-16T05:32:30.767Z,100.00
2023-02-16T05:34:59.851Z,100.00
2023-02-16T05:37:29.273Z,100.00
2023-02-16T05:39:58.462Z,100.00
2023-02-16T05:42:27.646Z,100.00
2023-02-16T05:44:56.862Z,100.00
2023-02-16T05:47:25.947Z,100.00
2023-02-16T05:49:55.042Z,100.00
2023-02-16T05:52:24.443Z,100.00
2023-02-16T05:54:53.440Z,100.00
2023-02-16T05:57:22.231Z,100.00
2023-02-16T05:59:51.230Z,100.00
2023-02-16T06:02:20.229Z,100.00
2023-02-16T06:04:49.339Z,100.00
2023-02-16T06:07:18.401Z,100.00
2023-02-16T06:09:47.613Z,100.00
2023-02-16T06:12:16.704Z,100.00
2023-02-16T06:14:45.330Z,99.93
2023-02-16T06:17:14.584Z,98.68
2023-02-16T06:19:43.468Z,98.66
2023-02-16T06:22:12.354Z,98.82
2023-02-16T06:24:41.739Z,98.56
2023-02-16T06:27:10.922Z,98.60
2023-02-16T06:29:39.840Z,99.27
2023-02-16T06:32:09.130Z,97.41
2023-02-16T06:34:38.560Z,96.59
2023-02-16T06:37:09.059Z,96.15
2023-02-16T06:39:37.756Z,95.80
2023-02-16T06:42:09.453Z,97.67
2023-02-16T06:44:39.115Z,97.92
2023-02-16T06:47:08.320Z,98.44
2023-02-16T06:49:37.224Z,98.31
2023-02-16T06:52:06.311Z,97.88
2023-02-16T06:54:35.093Z,97.94
2023-02-16T06:57:04.081Z,96.79
2023-02-16T06:59:33.497Z,96.57
2023-02-16T07:02:02.384Z,96.43
2023-02-16T07:04:31.345Z,94.65
2023-02-16T07:07:00.464Z,93.98
2023-02-16T07:09:29.143Z,93.21
2023-02-16T07:11:58.702Z,91.87
2023-02-16T07:14:31.490Z,92.00
2023-02-16T07:17:04.577Z,91.92
2023-02-16T07:19:34.136Z,88.19
2023-02-16T07:33:54.484Z,79.94
2023-02-16T07:36:23.252Z,76.75
2023-02-16T07:38:52.187Z,75.46
2023-02-16T07:41:21.462Z,74.21
2023-02-16T07:43:50.033Z,72.33
2023-02-16T07:58:59.356Z,67.46
2023-02-16T08:01:32.264Z,66.82
2023-02-16T08:04:01.222Z,65.08
2023-02-16T08:06:30.110Z,64.87
2023-02-16T08:08:59.522Z,63.55
2023-02-16T08:11:28.512Z,62.06
2023-02-16T08:14:03.042Z,61.87
2023-02-16T08:16:32.894Z,61.61
2023-02-16T08:19:04.271Z,60.62
2023-02-16T08:21:34.653Z,60.52
2023-02-16T08:24:09.017Z,61.07
2023-02-16T08:26:41.154Z,59.76
2023-02-16T08:29:10.506Z,58.89
2023-02-16T08:31:40.223Z,58.34
2023-02-16T08:34:10.324Z,56.79
2023-02-16T08:36:40.454Z,54.97
2023-02-16T08:39:19.289Z,53.85
2023-02-16T08:41:52.134Z,54.07
2023-02-16T08:44:22.758Z,53.20
2023-02-16T08:46:53.462Z,53.37
2023-02-16T08:49:24.506Z,51.96
2023-02-16T08:51:56.592Z,52.56
2023-02-16T08:54:29.352Z,51.58
2023-02-16T08:56:59.217Z,51.20
2023-02-16T09:15:43.440Z,47.30
2023-02-16T09:18:15.265Z,46.09
2023-02-16T09:20:46.917Z,46.75
2023-02-16T09:23:16.219Z,46.15
2023-02-16T09:25:44.910Z,46.22
2023-02-16T09:28:14.114Z,45.54
2023-02-16T09:30:42.725Z,45.88
2023-02-16T09:33:11.793Z,46.34
2023-02-16T09:35:40.672Z,47.43
2023-02-16T09:38:11.077Z,45.90
2023-02-16T09:40:41.838Z,45.73
2023-02-16T09:43:47.482Z,44.89
2023-02-16T09:46:22.540Z,45.55
2023-02-16T09:48:53.620Z,44.87
2023-02-16T09:51:34.457Z,44.55
2023-02-16T09:54:31.107Z,43.31
2023-02-16T09:57:21.161Z,44.00
2023-02-16T09:59:52.923Z,43.11
2023-02-16T10:02:33.501Z,43.98
2023-02-16T10:05:13.429Z,42.89
2023-02-16T10:07:47.135Z,41.92
2023-02-16T10:10:22.892Z,41.47
2023-02-16T10:13:00.685Z,40.60
2023-02-16T10:15:32.008Z,39.51
2023-02-16T10:18:22.758Z,40.45
2023-02-16T10:20:54.599Z,40.08
2023-02-16T10:23:39.875Z,38.90
2023-02-16T10:26:15.214Z,38.98
2023-02-16T10:28:48.752Z,38.84
2023-02-16T10:31:44.806Z,38.50
2023-02-16T10:34:35.442Z,36.68
2023-02-16T10:37:24.100Z,36.82
2023-02-16T10:39:59.337Z,37.06
2023-02-16T10:42:28.344Z,37.40
2023-02-16T10:45:15.956Z,37.68
2023-02-16T10:47:47.759Z,36.27
2023-02-16T10:50:30.152Z,36.32
2023-02-16T10:53:02.569Z,36.98
2023-02-16T10:55:31.611Z,36.76
2023-02-16T10:58:02.111Z,37.30
2023-02-16T11:00:53.963Z,36.50
2023-02-16T11:03:26.353Z,36.35
2023-02-16T11:05:55.724Z,36.46
2023-02-16T11:08:26.018Z,37.04
2023-02-16T11:10:58.099Z,38.33
2023-02-16T11:13:32.741Z,37.32
2023-02-16T11:16:19.689Z,36.60
2023-02-16T11:19:16.618Z,38.12
2023-02-16T11:21:59.134Z,36.00
2023-02-16T11:24:34.057Z,34.74
2023-02-16T11:27:14.003Z,36.61
2023-02-16T11:29:42.466Z,36.60
2023-02-16T11:32:13.900Z,36.33
2023-02-16T11:34:51.556Z,35.20
2023-02-16T11:37:34.199Z,35.04
2023-02-16T11:40:23.749Z,33.52
2023-02-16T11:42:55.700Z,33.05
2023-02-16T11:45:26.887Z,33.35
2023-02-16T11:48:17.607Z,34.17
2023-02-16T11:51:03.400Z,35.43
2023-02-16T11:53:35.457Z,36.34
2023-02-16T11:56:28.612Z,36.51
2023-02-16T11:59:27.096Z,35.44
2023-02-16T12:02:13.913Z,35.07
2023-02-16T12:04:58.118Z,34.62
2023-02-16T12:07:33.092Z,34.35
2023-02-16T12:10:22.672Z,33.49
2023-02-16T12:13:12.038Z,32.96
2023-02-16T12:16:28.297Z,32.32
2023-02-16T12:18:59.898Z,33.19
2023-02-16T12:21:41.582Z,32.34
2023-02-16T12:24:18.262Z,32.98
2023-02-16T12:27:03.753Z,32.36
2023-02-16T12:30:06.863Z,33.01
2023-02-16T12:32:46.061Z,33.46
2023-02-16T12:35:26.385Z,33.88
2023-02-16T12:38:03.904Z,32.87
2023-02-16T12:40:43.872Z,32.80
2023-02-16T12:43:51.559Z,32.23
2023-02-16T12:46:28.602Z,30.94
2023-02-16T12:49:15.355Z,31.02
2023-02-16T12:51:51.836Z,29.84
2023-02-16T12:54:29.819Z,30.06
2023-02-16T12:57:15.504Z,30.70
2023-02-16T13:00:09.937Z,30.15
2023-02-16T13:02:47.491Z,30.39
2023-02-16T13:05:30.202Z,31.09
2023-02-16T13:08:19.492Z,30.94
2023-02-16T13:11:11.870Z,30.77
2023-02-16T13:13:42.998Z,32.13
2023-02-16T13:16:29.429Z,31.68
2023-02-16T13:18:59.884Z,32.07
2023-02-16T13:21:51.300Z,31.87
2023-02-16T13:24:57.316Z,33.16
2023-02-16T13:27:53.908Z,33.24
2023-02-16T13:30:56.852Z,34.28
2023-02-16T13:33:39.002Z,34.22
2023-02-16T13:36:29.801Z,33.71
2023-02-16T13:39:31.161Z,33.75
2023-02-16T13:42:12.337Z,34.49
2023-02-16T13:44:57.925Z,33.68
2023-02-16T13:47:31.105Z,34.57
2023-02-16T13:50:24.290Z,34.62
2023-02-16T13:52:55.357Z,35.39
2023-02-16T13:55:38.902Z,35.38
2023-02-16T13:58:29.789Z,35.84
2023-02-16T14:00:59.365Z,34.78
2023-02-16T14:03:38.349Z,34.33
2023-02-16T14:06:34.418Z,33.35
2023-02-16T14:09:18.179Z,34.25
2023-02-16T14:11:55.443Z,34.85
2023-02-16T14:14:43.804Z,34.09
2023-02-16T14:17:18.411Z,34.12
2023-02-16T14:20:09.311Z,34.37
2023-02-16T14:22:43.938Z,34.77
2023-02-16T14:25:24.820Z,34.49
2023-02-16T14:28:05.174Z,34.09
2023-02-16T14:30:47.474Z,34.13
2023-02-16T14:33:23.341Z,33.77
2023-02-16T14:36:01.027Z,33.63
2023-02-16T14:38:35.094Z,33.76
2023-02-16T14:41:08.930Z,32.96
2023-02-16T14:43:43.377Z,32.13
2023-02-16T14:46:21.278Z,32.76
2023-02-16T14:49:17.798Z,33.52
2023-02-16T14:51:55.802Z,33.43
2023-02-16T14:54:24.424Z,33.94
2023-02-16T14:57:15.153Z,34.06
2023-02-16T15:00:05.389Z,34.72
2023-02-16T15:02:38.565Z,36.51
2023-02-16T15:05:23.162Z,37.51
2023-02-16T15:07:59.391Z,38.23
2023-02-16T15:10:31.216Z,38.78
2023-02-16T15:13:00.147Z,39.20
2023-02-16T15:15:53.006Z,39.56
2023-02-16T15:18:29.972Z,40.36
2023-02-16T15:20:59.566Z,40.98
2023-02-16T15:23:36.075Z,41.85
2023-02-16T15:26:15.389Z,43.20
2023-02-16T15:28:53.383Z,44.21
2023-02-16T15:31:31.166Z,45.37
2023-02-16T15:34:35.298Z,46.58
2023-02-16T15:37:34.503Z,48.15
2023-02-16T15:40:30.188Z,50.33
2023-02-16T15:43:07.920Z,51.76
2023-02-16T15:45:38.342Z,53.80
2023-02-16T15:48:27.978Z,54.90
2023-02-16T15:51:02.639Z,54.65
2023-02-16T15:53:39.627Z,56.83
2023-02-16T15:56:25.922Z,57.72
2023-02-16T15:58:56.969Z,60.73
2023-02-16T16:01:34.402Z,58.68
2023-02-16T16:04:28.497Z,61.80
2023-02-16T16:06:58.139Z,61.92
2023-02-16T16:09:33.344Z,63.06
2023-02-16T16:12:07.012Z,64.02
2023-02-16T16:14:39.966Z,66.19
2023-02-16T16:17:14.092Z,60.44
2023-02-16T16:19:43.275Z,59.11
2023-02-16T16:22:39.715Z,65.28
2023-02-16T16:25:37.075Z,62.24
2023-02-16T16:28:13.711Z,61.09
2023-02-16T16:30:45.537Z,61.06
2023-02-16T16:33:16.247Z,63.78
2023-02-16T16:35:50.736Z,70.24
2023-02-16T16:38:29.538Z,72.19
2023-02-16T16:41:03.052Z,74.08
2023-02-16T16:43:37.782Z,74.23
2023-02-16T16:46:33.424Z,73.28
2023-02-16T16:49:06.423Z,73.96
2023-02-16T16:51:43.530Z,75.39
2023-02-16T16:54:32.661Z,76.44
2023-02-16T16:57:05.854Z,72.46
2023-02-16T16:59:34.540Z,71.84
2023-02-16T17:02:03.152Z,75.51
2023-02-16T17:04:31.905Z,78.72
2023-02-16T17:07:00.598Z,79.59
2023-02-16T17:09:29.280Z,79.79
2023-02-16T17:12:00.422Z,81.11
2023-02-16T17:14:29.312Z,79.63
2023-02-16T17:16:59.430Z,81.49
2023-02-16T17:19:29.728Z,82.90
2023-02-16T17:21:58.234Z,82.34
2023-02-16T17:24:27.331Z,85.36
2023-02-16T17:26:55.909Z,82.80
2023-02-16T17:29:24.597Z,83.76
2023-02-16T17:31:53.326Z,83.13
2023-02-16T17:34:22.274Z,80.83
2023-02-16T17:36:50.961Z,82.53
2023-02-16T17:39:19.960Z,85.16
2023-02-16T17:41:48.549Z,85.40
2023-02-16T17:44:17.738Z,84.68
2023-02-16T17:46:46.732Z,84.36
2023-02-16T17:49:15.828Z,78.32
2023-02-16T17:51:44.413Z,74.51
2023-02-16T17:54:13.088Z,73.78
2023-02-16T17:56:42.102Z,75.12
2023-02-16T17:59:15.609Z,78.59
2023-02-16T18:01:45.320Z,78.24
2023-02-16T18:04:14.229Z,79.03
2023-02-16T18:06:44.509Z,88.02
2023-02-16T18:09:15.851Z,90.15
2023-02-16T18:11:45.571Z,88.95
2023-02-16T18:14:15.485Z,84.76
2023-02-16T18:16:44.189Z,86.67
2023-02-16T18:19:15.712Z,86.57
2023-02-16T18:21:44.194Z,83.18
2023-02-16T18:24:12.881Z,79.01
2023-02-16T18:26:41.566Z,78.60
2023-02-16T18:29:10.463Z,78.06
2023-02-16T18:31:42.705Z,78.18
2023-02-16T18:34:12.033Z,79.43
2023-02-16T18:36:40.921Z,79.51
2023-02-16T18:39:10.344Z,83.63
2023-02-16T18:41:39.114Z,90.00
2023-02-16T18:44:07.830Z,91.03
2023-02-16T18:46:37.105Z,91.11
2023-02-16T18:49:06.643Z,90.30
2023-02-16T18:51:35.702Z,92.20
2023-02-16T18:54:05.006Z,91.30
2023-02-16T18:56:35.747Z,92.75
2023-02-16T18:59:04.625Z,92.80
2023-02-16T19:01:34.102Z,92.94
2023-02-16T19:04:03.752Z,93.67
2023-02-16T19:06:33.360Z,93.91
2023-02-16T19:09:02.036Z,94.02
2023-02-16T19:11:33.068Z,93.82
2023-02-16T19:14:01.856Z,94.36
2023-02-16T19:16:30.543Z,94.16
2023-02-16T19:18:59.028Z,92.74
2023-02-16T19:21:27.716Z,92.43
2023-02-16T19:23:56.291Z,94.36
2023-02-16T19:26:25.082Z,89.99
2023-02-16T19:28:54.390Z,87.27
2023-02-16T19:31:29.003Z,88.77
2023-02-16T19:33:59.312Z,86.93
2023-02-16T19:36:30.790Z,92.69
2023-02-16T19:38:59.461Z,91.83
2023-02-16T19:41:33.778Z,93.31
2023-02-16T19:44:02.869Z,93.69
2023-02-16T19:46:33.188Z,93.75
2023-02-16T19:49:02.478Z,96.10
2023-02-16T19:51:31.492Z,96.71
2023-02-16T19:53:59.965Z,95.09
2023-02-16T19:56:29.065Z,94.16
2023-02-16T19:58:59.287Z,93.76
2023-02-16T20:01:28.197Z,93.48
2023-02-16T20:03:58.623Z,95.23
2023-02-16T20:06:28.624Z,93.23
2023-02-16T20:08:58.019Z,96.37
2023-02-16T20:11:28.751Z,96.85
2023-02-16T20:13:58.464Z,94.50
2023-02-16T20:16:28.477Z,91.00
2023-02-16T20:18:59.176Z,90.08
2023-02-16T20:21:29.856Z,93.39
2023-02-16T20:24:02.185Z,93.41
2023-02-16T20:26:36.528Z,91.93
2023-02-16T20:29:06.572Z,90.24
2023-02-16T20:31:37.091Z,89.28
2023-02-16T20:34:07.077Z,88.25
2023-02-16T20:36:37.024Z,87.94
2023-02-16T20:39:07.443Z,87.95
2023-02-16T20:41:36.819Z,87.88
2023-02-16T20:44:06.046Z,88.18
2023-02-16T20:46:34.697Z,88.00
2023-02-16T20:49:04.863Z,88.07
2023-02-16T20:51:34.661Z,89.09
2023-02-16T20:54:04.372Z,91.52
2023-02-16T20:56:33.357Z,95.30
2023-02-16T20:59:02.965Z,96.70
2023-02-16T21:01:37.545Z,96.79
2023-02-16T21:04:08.243Z,96.84
2023-02-16T21:06:37.721Z,97.62
2023-02-16T21:09:07.946Z,97.66
2023-02-16T21:11:37.989Z,98.60
2023-02-16T21:14:08.107Z,98.64
2023-02-16T21:16:37.427Z,98.03
2023-02-16T21:19:17.268Z,98.26
2023-02-16T21:21:52.845Z,96.94
2023-02-16T21:24:21.671Z,96.77
2023-02-16T21:26:50.352Z,96.55
2023-02-16T21:29:19.353Z,95.82
2023-02-16T21:31:48.280Z,94.48
2023-02-16T21:34:17.637Z,94.16
2023-02-16T21:36:47.002Z,93.59
2023-02-16T21:39:16.034Z,91.82
2023-02-16T21:41:45.034Z,92.72
2023-02-16T21:44:18.509Z,89.91
2023-02-16T21:46:48.251Z,93.97
2023-02-16T21:49:20.198Z,97.07
2023-02-16T21:51:49.287Z,93.84
2023-02-16T21:54:39.801Z,93.15
2023-02-16T21:57:08.402Z,95.83
2023-02-16T21:59:38.069Z,97.45
2023-02-16T22:02:06.662Z,97.60
2023-02-16T22:04:36.390Z,98.57
2023-02-16T22:07:05.160Z,99.45
2023-02-16T22:09:33.855Z,100.00
2023-02-16T22:12:02.877Z,100.00
2023-02-16T22:14:33.514Z,100.00
2023-02-16T22:17:03.690Z,100.00
2023-02-16T22:19:32.284Z,99.97
2023-02-16T22:22:01.174Z,99.89
2023-02-16T22:24:30.161Z,100.00
2023-02-16T22:26:59.052Z,100.00
2023-02-16T22:29:27.850Z,100.00
2023-02-16T22:31:57.013Z,100.00
2023-02-16T22:34:26.034Z,100.00
2023-02-16T22:36:54.920Z,100.00
2023-02-16T22:39:23.819Z,100.00
2023-02-16T22:41:53.030Z,100.00
2023-02-16T22:44:21.909Z,100.00
2023-02-16T22:46:50.590Z,100.00
2023-02-16T22:49:19.486Z,100.00
2023-02-16T22:51:49.415Z,100.00
2023-02-16T22:54:18.186Z,100.00
2023-02-16T22:56:47.074Z,100.00
2023-02-16T22:59:16.684Z,100.00
2023-02-16T23:01:45.565Z,100.00
2023-02-16T23:04:15.843Z,100.00
2023-02-16T23:06:45.903Z,100.00
2023-02-16T23:09:17.716Z,100.00
2023-02-16T23:11:48.877Z,100.00
2023-02-16T23:14:19.460Z,100.00
2023-02-16T23:16:54.990Z,100.00
2023-02-16T23:19:27.166Z,99.11
2023-02-16T23:21:57.322Z,96.46
2023-02-16T23:24:27.054Z,95.01
2023-02-16T23:26:56.797Z,97.30
2023-02-16T23:29:26.628Z,98.45
2023-02-16T23:31:55.485Z,98.08
2023-02-16T23:34:25.012Z,95.74
2023-02-16T23:36:53.996Z,94.82
2023-02-16T23:39:23.121Z,94.02
2023-02-16T23:41:52.291Z,94.58
2023-02-16T23:44:21.802Z,96.55
2023-02-16T23:46:50.996Z,98.51
2023-02-16T23:49:20.693Z,97.75
2023-02-16T23:51:49.590Z,99.48
2023-02-16T23:54:18.925Z,100.00
2023-02-16T23:56:47.783Z,100.00
2023-02-16T23:59:18.004Z,100.00
