createdAt,value
2019-06-20T00:00:44.049Z,1005.71
2019-06-20T00:01:44.095Z,1005.75
2019-06-20T00:02:44.160Z,1005.74
2019-06-20T00:03:44.235Z,1005.73
2019-06-20T00:04:44.297Z,1005.73
2019-06-20T00:05:44.357Z,1005.73
2019-06-20T00:06:44.423Z,1005.67
2019-06-20T00:07:44.488Z,1005.69
2019-06-20T00:08:44.559Z,1005.64
2019-06-20T00:09:44.623Z,1005.65
2019-06-20T00:10:44.683Z,1005.67
2019-06-20T00:11:44.747Z,1005.61
2019-06-20T00:12:59.570Z,1005.65
2019-06-20T00:13:44.884Z,1005.67
2019-06-20T00:14:44.953Z,1005.63
2019-06-20T00:15:45.008Z,1005.59
2019-06-20T00:16:45.072Z,1005.64
2019-06-20T00:17:45.140Z,1005.59
2019-06-20T00:18:45.223Z,1005.58
2019-06-20T00:19:45.268Z,1005.60
2019-06-20T00:20:45.336Z,1005.62
2019-06-20T00:21:45.409Z,1005.60
2019-06-20T00:22:45.464Z,1005.61
2019-06-20T00:23:45.536Z,1005.66
2019-06-20T00:24:45.604Z,1005.66
2019-06-20T00:25:45.661Z,1005.70
2019-06-20T00:26:45.728Z,1005.69
2019-06-20T00:27:45.793Z,1005.71
2019-06-20T00:28:45.875Z,1005.71
2019-06-20T00:29:45.940Z,1005.74
2019-06-20T00:30:46.000Z,1005.75
2019-06-20T00:31:46.064Z,1005.79
2019-06-20T00:32:46.125Z,1005.80
2019-06-20T00:33:46.210Z,1005.79
2019-06-20T00:34:46.280Z,1005.82
2019-06-20T00:35:46.319Z,1005.76
2019-06-20T00:36:46.380Z,1005.79
2019-06-20T00:37:46.452Z,1005.77
2019-06-20T00:38:46.531Z,1005.77
2019-06-20T00:39:46.588Z,1005.80
2019-06-20T00:40:46.644Z,1005.80
2019-06-20T00:41:46.712Z,1005.89
2019-06-20T00:42:46.776Z,1005.84
2019-06-20T00:43:46.848Z,1005.85
2019-06-20T00:44:46.911Z,1005.88
2019-06-20T00:45:46.965Z,1005.88
2019-06-20T00:46:47.029Z,1005.87
2019-06-20T00:47:47.094Z,1005.84
2019-06-20T00:48:47.322Z,1005.86
2019-06-20T00:49:47.226Z,1005.87
2019-06-20T00:50:47.289Z,1005.87
2019-06-20T00:51:47.358Z,1005.92
2019-06-20T00:52:47.422Z,1005.92
2019-06-20T00:53:47.494Z,1005.92
2019-06-20T00:54:47.558Z,1005.96
2019-06-20T00:55:47.618Z,1005.96
2019-06-20T00:56:47.684Z,1005.98
2019-06-20T00:57:47.746Z,1005.96
2019-06-20T00:58:47.818Z,1005.99
2019-06-20T00:59:47.886Z,1005.99
2019-06-20T01:00:47.943Z,1006.04
2019-06-20T01:01:48.008Z,1006.00
2019-06-20T01:02:48.075Z,1006.03
2019-06-20T01:03:48.172Z,1006.03
2019-06-20T01:04:48.204Z,1006.02
2019-06-20T01:05:48.271Z,1006.04
2019-06-20T01:06:48.338Z,1006.06
2019-06-20T01:07:48.398Z,1006.09
2019-06-20T01:08:48.470Z,1006.12
2019-06-20T01:09:48.537Z,1006.12
2019-06-20T01:10:48.595Z,1006.16
2019-06-20T01:11:48.659Z,1006.17
2019-06-20T01:12:48.723Z,1006.19
2019-06-20T01:13:48.798Z,1006.19
2019-06-20T01:14:48.864Z,1006.17
2019-06-20T01:15:48.925Z,1006.18
2019-06-20T01:16:49.023Z,1006.19
2019-06-20T01:17:49.047Z,1006.22
2019-06-20T01:18:49.283Z,1006.21
2019-06-20T01:19:49.179Z,1006.24
2019-06-20T01:20:49.248Z,1006.22
2019-06-20T01:21:49.308Z,1006.22
2019-06-20T01:22:49.391Z,1006.27
2019-06-20T01:23:49.447Z,1006.26
2019-06-20T01:24:49.512Z,1006.27
2019-06-20T01:25:49.574Z,1006.28
2019-06-20T01:26:49.636Z,1006.32
2019-06-20T01:27:49.700Z,1006.33
2019-06-20T01:28:49.772Z,1006.31
2019-06-20T01:29:49.835Z,1006.31
2019-06-20T01:30:49.892Z,1006.32
2019-06-20T01:31:49.965Z,1006.29
2019-06-20T01:32:50.032Z,1006.29
2019-06-20T01:33:50.248Z,1006.32
2019-06-20T01:34:50.152Z,1006.29
2019-06-20T01:35:50.218Z,1006.32
2019-06-20T01:36:50.286Z,1006.33
2019-06-20T01:37:50.348Z,1006.36
2019-06-20T01:38:50.427Z,1006.40
2019-06-20T01:39:50.486Z,1006.42
2019-06-20T01:40:50.544Z,1006.38
2019-06-20T01:41:50.608Z,1006.41
2019-06-20T01:42:50.672Z,1006.41
2019-06-20T01:43:51.253Z,1006.45
2019-06-20T01:44:50.810Z,1006.45
2019-06-20T01:45:50.868Z,1006.43
2019-06-20T01:46:50.932Z,1006.45
2019-06-20T01:47:51.007Z,1006.47
2019-06-20T01:48:51.068Z,1006.50
2019-06-20T01:49:51.138Z,1006.49
2019-06-20T01:50:51.193Z,1006.51
2019-06-20T01:51:51.266Z,1006.57
2019-06-20T01:52:51.321Z,1006.57
2019-06-20T01:53:51.400Z,1006.62
2019-06-20T01:54:51.486Z,1006.62
2019-06-20T01:55:51.519Z,1006.63
2019-06-20T01:56:51.581Z,1006.64
2019-06-20T01:57:51.657Z,1006.63
2019-06-20T01:58:51.724Z,1006.64
2019-06-20T01:59:51.786Z,1006.62
2019-06-20T02:00:51.842Z,1006.64
2019-06-20T02:01:51.914Z,1006.63
2019-06-20T02:02:51.975Z,1006.66
2019-06-20T02:03:52.045Z,1006.65
2019-06-20T02:04:52.110Z,1006.67
2019-06-20T02:05:52.169Z,1006.64
2019-06-20T02:06:52.234Z,1006.65
2019-06-20T02:07:52.309Z,1006.65
2019-06-20T02:08:52.384Z,1006.65
2019-06-20T02:09:52.442Z,1006.71
2019-06-20T02:10:52.494Z,1006.69
2019-06-20T02:11:52.558Z,1006.68
2019-06-20T02:12:52.622Z,1006.69
2019-06-20T02:14:06.524Z,1006.70
2019-06-20T02:14:52.762Z,1006.73
2019-06-20T02:15:52.820Z,1006.69
2019-06-20T02:16:52.887Z,1006.70
2019-06-20T02:17:52.951Z,1006.69
2019-06-20T02:18:53.030Z,1006.70
2019-06-20T02:19:53.087Z,1006.72
2019-06-20T02:20:53.143Z,1006.74
2019-06-20T02:21:53.216Z,1006.72
2019-06-20T02:22:53.278Z,1006.70
2019-06-20T02:23:53.357Z,1006.73
2019-06-20T02:24:53.409Z,1006.71
2019-06-20T02:25:53.470Z,1006.76
2019-06-20T02:26:53.539Z,1006.68
2019-06-20T02:27:53.599Z,1006.71
2019-06-20T02:28:53.670Z,1006.66
2019-06-20T02:29:53.745Z,1006.67
2019-06-20T02:30:53.808Z,1006.70
2019-06-20T02:31:53.863Z,1006.67
2019-06-20T02:32:53.934Z,1006.69
2019-06-20T02:33:54.000Z,1006.72
2019-06-20T02:34:54.066Z,1006.66
2019-06-20T02:35:54.119Z,1006.70
2019-06-20T02:36:54.184Z,1006.68
2019-06-20T02:37:54.256Z,1006.70
2019-06-20T02:38:54.578Z,1006.69
2019-06-20T02:39:54.387Z,1006.69
2019-06-20T02:40:54.445Z,1006.71
2019-06-20T02:41:54.518Z,1006.72
2019-06-20T02:42:54.579Z,1006.70
2019-06-20T02:43:54.648Z,1006.72
2019-06-20T02:44:54.712Z,1006.70
2019-06-20T02:45:54.772Z,1006.74
2019-06-20T02:46:54.837Z,1006.77
2019-06-20T02:47:54.905Z,1006.75
2019-06-20T02:48:54.972Z,1006.78
2019-06-20T02:49:55.049Z,1006.78
2019-06-20T02:50:55.102Z,1006.77
2019-06-20T02:51:55.195Z,1006.75
2019-06-20T02:52:55.224Z,1006.78
2019-06-20T02:53:55.292Z,1006.75
2019-06-20T02:54:55.638Z,1006.77
2019-06-20T02:55:55.426Z,1006.72
2019-06-20T02:56:55.485Z,1006.73
2019-06-20T02:57:55.553Z,1006.73
2019-06-20T02:58:55.616Z,1006.75
2019-06-20T02:59:55.688Z,1006.74
2019-06-20T03:00:55.755Z,1006.80
2019-06-20T03:01:55.808Z,1006.77
2019-06-20T03:02:55.877Z,1006.74
2019-06-20T03:03:55.942Z,1006.77
2019-06-20T03:04:56.014Z,1006.78
2019-06-20T03:05:56.077Z,1006.79
2019-06-20T03:06:56.137Z,1006.76
2019-06-20T03:07:56.206Z,1006.76
2019-06-20T03:08:56.264Z,1006.73
2019-06-20T03:09:56.342Z,1006.79
2019-06-20T03:10:56.401Z,1006.76
2019-06-20T03:11:56.462Z,1006.76
2019-06-20T03:12:56.525Z,1006.82
2019-06-20T03:13:56.589Z,1006.81
2019-06-20T03:14:56.661Z,1006.84
2019-06-20T03:15:56.725Z,1006.81
2019-06-20T03:16:56.785Z,1006.83
2019-06-20T03:17:56.849Z,1006.81
2019-06-20T03:18:56.914Z,1006.84
2019-06-20T03:19:56.988Z,1006.81
2019-06-20T03:20:57.061Z,1006.83
2019-06-20T03:21:57.109Z,1006.84
2019-06-20T03:22:57.174Z,1006.82
2019-06-20T03:23:57.238Z,1006.82
2019-06-20T03:24:57.326Z,1006.83
2019-06-20T03:25:57.370Z,1006.84
2019-06-20T03:26:57.459Z,1006.82
2019-06-20T03:27:57.498Z,1006.82
2019-06-20T03:28:57.562Z,1006.82
2019-06-20T03:29:57.635Z,1006.86
2019-06-20T03:30:57.700Z,1006.87
2019-06-20T03:31:57.759Z,1006.84
2019-06-20T03:32:57.831Z,1006.85
2019-06-20T03:33:57.887Z,1006.87
2019-06-20T03:34:57.975Z,1006.84
2019-06-20T03:35:58.023Z,1006.86
2019-06-20T03:36:58.082Z,1006.89
2019-06-20T03:37:58.146Z,1006.93
2019-06-20T03:38:58.229Z,1006.96
2019-06-20T03:39:58.431Z,1006.98
2019-06-20T03:40:58.343Z,1006.95
2019-06-20T03:41:58.406Z,1006.98
2019-06-20T03:42:58.470Z,1006.97
2019-06-20T03:43:59.174Z,1006.98
2019-06-20T03:45:02.418Z,1006.98
2019-06-20T03:45:58.675Z,1006.98
2019-06-20T03:46:58.731Z,1007.01
2019-06-20T03:47:58.794Z,1007.02
2019-06-20T03:48:58.868Z,1007.02
2019-06-20T03:49:58.935Z,1007.06
2019-06-20T03:50:59.003Z,1007.03
2019-06-20T03:51:59.055Z,1007.07
2019-06-20T03:52:59.128Z,1007.09
2019-06-20T03:53:59.187Z,1007.07
2019-06-20T03:54:59.271Z,1007.09
2019-06-20T03:55:59.317Z,1007.13
2019-06-20T03:56:59.379Z,1007.10
2019-06-20T03:57:59.442Z,1007.08
2019-06-20T03:58:59.511Z,1007.12
2019-06-20T03:59:59.583Z,1007.17
2019-06-20T04:00:59.652Z,1007.15
2019-06-20T04:01:59.713Z,1007.20
2019-06-20T04:02:59.771Z,1007.26
2019-06-20T04:03:59.841Z,1007.28
2019-06-20T04:04:59.916Z,1007.28
2019-06-20T04:05:59.972Z,1007.30
2019-06-20T04:07:00.030Z,1007.33
2019-06-20T04:08:00.092Z,1007.32
2019-06-20T04:09:00.163Z,1007.35
2019-06-20T04:10:00.263Z,1007.39
2019-06-20T04:11:00.294Z,1007.38
2019-06-20T04:12:00.352Z,1007.38
2019-06-20T04:13:00.420Z,1007.40
2019-06-20T04:14:00.484Z,1007.43
2019-06-20T04:15:00.556Z,1007.40
2019-06-20T04:16:00.620Z,1007.43
2019-06-20T04:17:00.691Z,1007.43
2019-06-20T04:18:00.746Z,1007.46
2019-06-20T04:19:00.808Z,1007.45
2019-06-20T04:20:00.880Z,1007.47
2019-06-20T04:21:00.944Z,1007.47
2019-06-20T04:22:01.005Z,1007.49
2019-06-20T04:23:01.068Z,1007.47
2019-06-20T04:24:01.132Z,1007.49
2019-06-20T04:25:01.409Z,1007.49
2019-06-20T04:26:01.267Z,1007.46
2019-06-20T04:27:01.329Z,1007.48
2019-06-20T04:28:01.393Z,1007.51
2019-06-20T04:29:01.457Z,1007.51
2019-06-20T04:30:01.530Z,1007.53
2019-06-20T04:31:01.597Z,1007.50
2019-06-20T04:32:01.653Z,1007.49
2019-06-20T04:33:01.718Z,1007.46
2019-06-20T04:34:01.785Z,1007.44
2019-06-20T04:35:01.864Z,1007.51
2019-06-20T04:36:01.927Z,1007.49
2019-06-20T04:37:01.982Z,1007.48
2019-06-20T04:38:02.046Z,1007.53
2019-06-20T04:39:15.607Z,1007.52
2019-06-20T04:40:02.338Z,1007.58
2019-06-20T04:41:02.243Z,1007.59
2019-06-20T04:42:02.307Z,1007.56
2019-06-20T04:43:02.369Z,1007.57
2019-06-20T04:44:02.434Z,1007.61
2019-06-20T04:45:02.506Z,1007.60
2019-06-20T04:46:02.575Z,1007.61
2019-06-20T04:47:02.640Z,1007.64
2019-06-20T04:48:02.758Z,1007.66
2019-06-20T04:49:02.762Z,1007.67
2019-06-20T04:50:02.874Z,1007.62
2019-06-20T04:51:02.901Z,1007.64
2019-06-20T04:52:02.954Z,1007.65
2019-06-20T04:53:03.025Z,1007.65
2019-06-20T04:54:03.086Z,1007.65
2019-06-20T04:55:03.179Z,1007.67
2019-06-20T04:56:05.734Z,1007.66
2019-06-20T04:57:03.283Z,1007.67
2019-06-20T04:58:03.349Z,1007.68
2019-06-20T04:59:03.415Z,1007.67
2019-06-20T05:00:03.489Z,1007.65
2019-06-20T05:01:03.550Z,1007.66
2019-06-20T05:02:03.607Z,1007.71
2019-06-20T05:03:03.676Z,1007.68
2019-06-20T05:04:03.739Z,1007.75
2019-06-20T05:05:03.811Z,1007.77
2019-06-20T05:06:03.884Z,1007.79
2019-06-20T05:07:03.934Z,1007.79
2019-06-20T05:08:03.999Z,1007.80
2019-06-20T05:09:04.067Z,1007.81
2019-06-20T05:10:04.155Z,1007.81
2019-06-20T05:11:04.203Z,1007.84
2019-06-20T05:12:04.267Z,1007.83
2019-06-20T05:13:04.327Z,1007.86
2019-06-20T05:14:04.391Z,1007.85
2019-06-20T05:15:04.463Z,1007.86
2019-06-20T05:16:04.527Z,1007.89
2019-06-20T05:17:07.125Z,1007.88
2019-06-20T05:18:04.651Z,1007.87
2019-06-20T05:19:04.719Z,1007.94
2019-06-20T05:20:04.787Z,1007.90
2019-06-20T05:21:04.859Z,1007.90
2019-06-20T05:22:04.917Z,1007.94
2019-06-20T05:23:04.979Z,1007.91
2019-06-20T05:24:05.044Z,1007.97
2019-06-20T05:25:05.183Z,1007.97
2019-06-20T05:26:05.175Z,1007.99
2019-06-20T05:27:05.240Z,1008.01
2019-06-20T05:28:05.308Z,1008.04
2019-06-20T05:29:05.612Z,1008.06
2019-06-20T05:30:05.444Z,1008.05
2019-06-20T05:31:05.508Z,1008.05
2019-06-20T05:32:05.568Z,1008.01
2019-06-20T05:33:05.637Z,1007.99
2019-06-20T05:34:05.697Z,1008.02
2019-06-20T05:35:05.769Z,1008.01
2019-06-20T05:36:05.837Z,1008.04
2019-06-20T05:37:05.896Z,1008.03
2019-06-20T05:38:05.961Z,1008.05
2019-06-20T05:39:06.026Z,1008.05
2019-06-20T05:40:06.116Z,1008.05
2019-06-20T05:41:06.156Z,1008.04
2019-06-20T05:42:06.225Z,1008.03
2019-06-20T05:43:06.289Z,1008.04
2019-06-20T05:44:06.353Z,1008.00
2019-06-20T05:45:06.425Z,1008.01
2019-06-20T05:46:10.649Z,1008.04
2019-06-20T05:47:12.237Z,1008.04
2019-06-20T05:48:07.614Z,1008.09
2019-06-20T05:49:06.681Z,1008.10
2019-06-20T05:50:06.762Z,1008.13
2019-06-20T05:51:06.829Z,1008.09
2019-06-20T05:52:06.877Z,1008.12
2019-06-20T05:53:06.941Z,1008.13
2019-06-20T05:54:07.010Z,1008.15
2019-06-20T05:55:07.186Z,1008.11
2019-06-20T05:56:08.367Z,1008.13
2019-06-20T05:57:07.209Z,1008.15
2019-06-20T05:58:07.273Z,1008.16
2019-06-20T05:59:08.234Z,1008.18
2019-06-20T06:00:08.367Z,1008.24
2019-06-20T06:01:07.473Z,1008.23
2019-06-20T06:02:07.535Z,1008.30
2019-06-20T06:03:07.604Z,1008.36
2019-06-20T06:04:07.670Z,1008.28
2019-06-20T06:05:07.742Z,1008.23
2019-06-20T06:06:07.815Z,1008.23
2019-06-20T06:07:07.867Z,1008.20
2019-06-20T06:08:07.942Z,1008.17
2019-06-20T06:09:07.998Z,1008.22
2019-06-20T06:10:08.070Z,1008.25
2019-06-20T06:11:08.134Z,1008.23
2019-06-20T06:12:08.195Z,1008.24
2019-06-20T06:13:08.272Z,1008.22
2019-06-20T06:14:08.326Z,1008.24
2019-06-20T06:15:08.398Z,1008.25
2019-06-20T06:16:22.578Z,1008.24
2019-06-20T06:17:08.523Z,1008.22
2019-06-20T06:18:08.590Z,1008.25
2019-06-20T06:19:08.654Z,1008.23
2019-06-20T06:20:08.779Z,1008.25
2019-06-20T06:21:08.794Z,1008.31
2019-06-20T06:22:08.854Z,1008.28
2019-06-20T06:23:08.918Z,1008.32
2019-06-20T06:24:08.984Z,1008.28
2019-06-20T06:25:09.061Z,1008.27
2019-06-20T06:26:09.132Z,1008.34
2019-06-20T06:27:09.185Z,1008.34
2019-06-20T06:28:12.225Z,1008.35
2019-06-20T06:29:09.329Z,1008.37
2019-06-20T06:30:09.387Z,1008.36
2019-06-20T06:31:09.455Z,1008.36
2019-06-20T06:32:09.513Z,1008.38
2019-06-20T06:33:09.579Z,1008.40
2019-06-20T06:34:09.668Z,1008.43
2019-06-20T06:35:09.715Z,1008.43
2019-06-20T06:36:09.791Z,1008.45
2019-06-20T06:37:09.840Z,1008.37
2019-06-20T06:38:09.908Z,1008.40
2019-06-20T06:39:09.975Z,1008.35
2019-06-20T06:40:10.053Z,1008.35
2019-06-20T06:41:10.111Z,1008.34
2019-06-20T06:42:10.171Z,1008.33
2019-06-20T06:43:10.237Z,1008.31
2019-06-20T06:44:10.304Z,1008.34
2019-06-20T06:45:10.381Z,1008.37
2019-06-20T06:46:10.651Z,1008.38
2019-06-20T06:47:10.499Z,1008.38
2019-06-20T06:48:10.567Z,1008.38
2019-06-20T06:49:10.632Z,1008.36
2019-06-20T06:50:10.705Z,1008.37
2019-06-20T06:51:10.773Z,1008.38
2019-06-20T06:52:10.828Z,1008.40
2019-06-20T06:53:10.900Z,1008.42
2019-06-20T06:54:10.963Z,1008.39
2019-06-20T06:55:11.036Z,1008.46
2019-06-20T06:56:11.100Z,1008.46
2019-06-20T06:57:11.160Z,1008.49
2019-06-20T06:58:11.224Z,1008.54
2019-06-20T06:59:11.292Z,1008.65
2019-06-20T07:00:11.391Z,1008.57
2019-06-20T07:01:11.425Z,1008.62
2019-06-20T07:02:11.489Z,1008.68
2019-06-20T07:03:11.560Z,1008.92
2019-06-20T07:04:11.633Z,1008.92
2019-06-20T07:05:11.697Z,1008.84
2019-06-20T07:06:11.761Z,1008.86
2019-06-20T07:07:11.821Z,1009.23
2019-06-20T07:08:11.904Z,1009.35
2019-06-20T07:09:11.959Z,1009.65
2019-06-20T07:10:12.033Z,1009.49
2019-06-20T07:11:12.102Z,1009.35
2019-06-20T07:12:12.172Z,1009.37
2019-06-20T07:13:12.244Z,1009.48
2019-06-20T07:14:12.302Z,1009.72
2019-06-20T07:15:12.377Z,1009.53
2019-06-20T07:16:12.437Z,1009.45
2019-06-20T07:17:12.502Z,1009.48
2019-06-20T07:18:12.573Z,1009.53
2019-06-20T07:19:12.701Z,1009.06
2019-06-20T07:20:15.133Z,1009.22
2019-06-20T07:21:12.790Z,1009.19
2019-06-20T07:22:12.853Z,1009.11
2019-06-20T07:23:12.950Z,1009.12
2019-06-20T07:24:13.025Z,1009.19
2019-06-20T07:25:13.174Z,1009.37
2019-06-20T07:26:13.140Z,1009.44
2019-06-20T07:27:13.210Z,1009.32
2019-06-20T07:28:13.282Z,1009.23
2019-06-20T07:29:13.363Z,1009.21
2019-06-20T07:30:13.434Z,1009.17
2019-06-20T07:31:13.514Z,1009.30
2019-06-20T07:32:13.573Z,1009.24
2019-06-20T07:33:13.647Z,1009.28
2019-06-20T07:34:13.718Z,1009.49
2019-06-20T07:35:13.798Z,1009.38
2019-06-20T07:36:13.870Z,1008.97
2019-06-20T07:37:13.938Z,1008.98
2019-06-20T07:38:14.022Z,1008.88
2019-06-20T07:39:14.086Z,1008.95
2019-06-20T07:40:14.246Z,1008.81
2019-06-20T07:41:14.227Z,1008.95
2019-06-20T07:42:14.303Z,1008.86
2019-06-20T07:43:14.381Z,1008.83
2019-06-20T07:44:14.446Z,1008.83
2019-06-20T07:45:14.529Z,1008.78
2019-06-20T07:46:14.603Z,1008.89
2019-06-20T07:47:17.951Z,1009.07
2019-06-20T07:48:14.736Z,1009.11
2019-06-20T07:49:14.814Z,1009.01
2019-06-20T07:50:14.888Z,1009.18
2019-06-20T07:51:14.963Z,1008.99
2019-06-20T07:52:15.038Z,1008.99
2019-06-20T07:53:15.096Z,1009.05
2019-06-20T07:54:15.171Z,1009.21
2019-06-20T07:55:15.254Z,1009.03
2019-06-20T07:56:15.312Z,1008.96
2019-06-20T07:57:15.402Z,1009.04
2019-06-20T07:58:15.461Z,1009.13
2019-06-20T07:59:15.527Z,1009.09
2019-06-20T08:00:15.608Z,1009.00
2019-06-20T08:01:15.680Z,1009.02
2019-06-20T08:02:15.744Z,1009.07
2019-06-20T08:03:15.816Z,1009.01
2019-06-20T08:04:15.891Z,1009.01
2019-06-20T08:05:15.968Z,1008.98
2019-06-20T08:06:16.036Z,1009.04
2019-06-20T08:07:16.104Z,1008.94
2019-06-20T08:08:16.172Z,1009.40
2019-06-20T08:09:16.257Z,1009.21
2019-06-20T08:10:16.316Z,1009.41
2019-06-20T08:11:16.404Z,1009.41
2019-06-20T08:12:16.456Z,1009.22
2019-06-20T08:13:16.569Z,1009.30
2019-06-20T08:14:16.600Z,1009.61
2019-06-20T08:15:16.672Z,1009.47
2019-06-20T08:16:16.755Z,1009.47
2019-06-20T08:17:34.036Z,1009.60
2019-06-20T08:18:16.892Z,1009.68
2019-06-20T08:19:16.961Z,1009.37
2019-06-20T08:20:17.033Z,1009.08
2019-06-20T08:21:17.124Z,1009.04
2019-06-20T08:22:17.180Z,1008.98
2019-06-20T08:23:17.248Z,1009.02
2019-06-20T08:24:17.321Z,1009.09
2019-06-20T08:25:17.392Z,1009.02
2019-06-20T08:26:17.472Z,1009.05
2019-06-20T08:27:17.545Z,1009.03
2019-06-20T08:28:17.609Z,1009.03
2019-06-20T08:29:21.037Z,1009.35
2019-06-20T08:30:17.749Z,1009.08
2019-06-20T08:31:17.829Z,1009.35
2019-06-20T08:32:17.901Z,1009.45
2019-06-20T08:33:17.966Z,1009.48
2019-06-20T08:34:18.038Z,1009.43
2019-06-20T08:35:18.109Z,1009.33
2019-06-20T08:36:18.208Z,1009.14
2019-06-20T08:37:18.254Z,1009.03
2019-06-20T08:38:18.328Z,1009.44
2019-06-20T08:39:18.401Z,1009.42
2019-06-20T08:40:18.477Z,1009.41
2019-06-20T08:41:18.550Z,1009.36
2019-06-20T08:42:18.630Z,1009.30
2019-06-20T08:43:18.689Z,1009.31
2019-06-20T08:44:18.762Z,1009.31
2019-06-20T08:45:18.833Z,1009.29
2019-06-20T08:46:18.918Z,1009.24
2019-06-20T08:47:18.990Z,1009.31
2019-06-20T08:48:19.053Z,1009.44
2019-06-20T08:49:19.151Z,1009.19
2019-06-20T08:50:19.202Z,1009.49
2019-06-20T08:51:19.300Z,1009.45
2019-06-20T08:52:19.350Z,1009.44
2019-06-20T08:53:19.477Z,1009.36
2019-06-20T08:54:19.498Z,1009.32
2019-06-20T08:55:19.574Z,1009.29
2019-06-20T08:56:19.675Z,1009.38
2019-06-20T08:57:23.188Z,1009.40
2019-06-20T08:58:19.795Z,1009.40
2019-06-20T08:59:24.278Z,1009.15
2019-06-20T09:00:19.951Z,1009.44
2019-06-20T09:01:20.035Z,1009.45
2019-06-20T09:02:20.104Z,1009.07
2019-06-20T09:03:20.171Z,1009.16
2019-06-20T09:04:22.460Z,1009.20
2019-06-20T09:05:20.319Z,1009.45
2019-06-20T09:06:20.557Z,1009.43
2019-06-20T09:07:20.463Z,1009.41
2019-06-20T09:08:20.534Z,1009.40
2019-06-20T09:09:20.615Z,1009.36
2019-06-20T09:10:20.691Z,1009.31
2019-06-20T09:11:20.768Z,1009.34
2019-06-20T09:12:20.840Z,1009.10
2019-06-20T09:13:20.907Z,1009.15
2019-06-20T09:14:20.983Z,1009.24
2019-06-20T09:15:21.059Z,1009.09
2019-06-20T09:16:24.623Z,1009.06
2019-06-20T09:17:21.203Z,1009.08
2019-06-20T09:18:21.275Z,1009.06
2019-06-20T09:19:21.347Z,1009.08
2019-06-20T09:20:21.420Z,1009.05
2019-06-20T09:21:21.503Z,1009.07
2019-06-20T09:22:21.579Z,1009.08
2019-06-20T09:23:21.640Z,1009.06
2019-06-20T09:24:21.707Z,1009.06
2019-06-20T09:25:21.780Z,1009.04
2019-06-20T09:26:21.898Z,1009.03
2019-06-20T09:27:21.934Z,1009.02
2019-06-20T09:28:21.996Z,1009.00
2019-06-20T09:29:22.064Z,1009.01
2019-06-20T09:30:22.136Z,1008.99
2019-06-20T09:31:22.307Z,1009.04
2019-06-20T09:32:22.276Z,1009.05
2019-06-20T09:33:22.348Z,1009.06
2019-06-20T09:34:22.416Z,1009.05
2019-06-20T09:35:22.489Z,1009.06
2019-06-20T09:36:22.564Z,1009.10
2019-06-20T09:37:22.644Z,1009.15
2019-06-20T09:38:22.696Z,1009.13
2019-06-20T09:39:22.773Z,1009.14
2019-06-20T09:40:23.057Z,1009.15
2019-06-20T09:41:22.912Z,1009.14
2019-06-20T09:42:22.986Z,1009.15
2019-06-20T09:43:27.553Z,1009.22
2019-06-20T09:44:23.121Z,1009.23
2019-06-20T09:45:23.185Z,1009.20
2019-06-20T09:46:23.254Z,1009.25
2019-06-20T09:47:23.437Z,1009.21
2019-06-20T09:48:23.392Z,1009.25
2019-06-20T09:49:23.466Z,1009.30
2019-06-20T09:50:23.533Z,1009.26
2019-06-20T09:51:23.601Z,1009.26
2019-06-20T09:52:23.677Z,1009.29
2019-06-20T09:53:23.749Z,1009.23
2019-06-20T09:54:23.813Z,1009.25
2019-06-20T09:55:23.890Z,1009.24
2019-06-20T09:56:23.952Z,1009.22
2019-06-20T09:57:24.026Z,1009.29
2019-06-20T09:58:24.109Z,1009.27
2019-06-20T09:59:27.881Z,1009.29
2019-06-20T10:00:24.229Z,1009.30
2019-06-20T10:01:24.300Z,1009.27
2019-06-20T10:02:24.387Z,1009.27
2019-06-20T10:03:24.438Z,1009.37
2019-06-20T10:04:24.506Z,1009.37
2019-06-20T10:05:24.578Z,1009.36
2019-06-20T10:06:24.646Z,1009.33
2019-06-20T10:07:24.723Z,1009.37
2019-06-20T10:08:24.794Z,1009.34
2019-06-20T10:09:24.858Z,1009.34
2019-06-20T10:10:24.927Z,1009.35
2019-06-20T10:11:24.998Z,1009.37
2019-06-20T10:12:25.087Z,1009.37
2019-06-20T10:13:25.134Z,1009.38
2019-06-20T10:14:25.206Z,1009.35
2019-06-20T10:15:25.278Z,1009.35
2019-06-20T10:16:25.346Z,1009.35
2019-06-20T10:17:25.422Z,1009.38
2019-06-20T10:18:25.498Z,1009.36
2019-06-20T10:19:25.559Z,1009.33
2019-06-20T10:20:25.629Z,1009.34
2019-06-20T10:21:25.698Z,1009.35
2019-06-20T10:22:25.775Z,1009.33
2019-06-20T10:23:25.855Z,1009.39
2019-06-20T10:24:25.911Z,1009.36
2019-06-20T10:25:25.978Z,1009.40
2019-06-20T10:26:26.057Z,1009.35
2019-06-20T10:27:26.155Z,1009.35
2019-06-20T10:28:26.192Z,1009.37
2019-06-20T10:29:26.263Z,1009.29
2019-06-20T10:30:26.340Z,1009.31
2019-06-20T10:31:26.403Z,1009.28
2019-06-20T10:32:26.479Z,1009.27
2019-06-20T10:33:26.564Z,1009.29
2019-06-20T10:34:26.615Z,1009.26
2019-06-20T10:35:26.687Z,1009.29
2019-06-20T10:36:26.755Z,1009.30
2019-06-20T10:37:26.838Z,1009.28
2019-06-20T10:38:26.907Z,1009.24
2019-06-20T10:39:26.972Z,1009.25
2019-06-20T10:40:27.043Z,1009.22
2019-06-20T10:41:27.111Z,1009.24
2019-06-20T10:42:27.211Z,1009.25
2019-06-20T10:43:27.276Z,1009.22
2019-06-20T10:44:27.324Z,1009.27
2019-06-20T10:45:27.402Z,1009.23
2019-06-20T10:46:27.464Z,1009.26
2019-06-20T10:47:33.519Z,1009.22
2019-06-20T10:48:27.613Z,1009.23
2019-06-20T10:49:27.676Z,1009.30
2019-06-20T10:50:27.751Z,1009.28
2019-06-20T10:51:27.816Z,1009.33
2019-06-20T10:52:27.896Z,1009.30
2019-06-20T10:53:27.964Z,1009.32
2019-06-20T10:54:28.034Z,1009.35
2019-06-20T10:55:28.101Z,1009.32
2019-06-20T10:56:28.168Z,1009.33
2019-06-20T10:57:28.476Z,1009.37
2019-06-20T10:58:28.317Z,1009.33
2019-06-20T10:59:28.386Z,1009.31
2019-06-20T11:00:32.034Z,1009.30
2019-06-20T11:01:28.525Z,1009.29
2019-06-20T11:02:28.601Z,1009.29
2019-06-20T11:03:28.673Z,1009.26
2019-06-20T11:04:28.733Z,1009.25
2019-06-20T11:05:28.800Z,1009.26
2019-06-20T11:06:28.877Z,1009.23
2019-06-20T11:07:28.958Z,1009.26
2019-06-20T11:08:29.023Z,1009.28
2019-06-20T11:09:29.086Z,1009.24
2019-06-20T11:10:29.157Z,1009.29
2019-06-20T11:11:29.225Z,1009.30
2019-06-20T11:12:42.634Z,1009.26
2019-06-20T11:13:29.389Z,1009.25
2019-06-20T11:14:29.439Z,1009.26
2019-06-20T11:15:29.509Z,1009.26
2019-06-20T11:16:29.579Z,1009.26
2019-06-20T11:17:29.646Z,1009.25
2019-06-20T11:18:29.723Z,1009.26
2019-06-20T11:19:29.790Z,1009.24
2019-06-20T11:20:29.870Z,1009.29
2019-06-20T11:21:29.922Z,1009.24
2019-06-20T11:22:29.994Z,1009.27
2019-06-20T11:23:30.072Z,1009.29
2019-06-20T11:24:30.138Z,1009.26
2019-06-20T11:25:30.204Z,1009.25
2019-06-20T11:26:30.270Z,1009.22
2019-06-20T11:27:30.418Z,1009.26
2019-06-20T11:28:30.420Z,1009.25
2019-06-20T11:29:30.495Z,1009.26
2019-06-20T11:30:44.915Z,1009.20
2019-06-20T11:31:30.620Z,1009.19
2019-06-20T11:32:30.690Z,1009.21
2019-06-20T11:33:30.766Z,1009.20
2019-06-20T11:34:30.835Z,1009.17
2019-06-20T11:35:31.425Z,1009.16
2019-06-20T11:36:30.967Z,1009.14
2019-06-20T11:37:31.043Z,1009.13
2019-06-20T11:38:31.118Z,1009.14
2019-06-20T11:39:31.200Z,1009.16
2019-06-20T11:40:31.246Z,1009.14
2019-06-20T11:41:31.315Z,1009.12
2019-06-20T11:42:31.399Z,1009.17
2019-06-20T11:43:31.463Z,1009.12
2019-06-20T11:44:31.531Z,1009.12
2019-06-20T11:45:31.594Z,1009.08
2019-06-20T11:46:31.664Z,1009.12
2019-06-20T11:47:31.731Z,1009.12
2019-06-20T11:48:31.815Z,1009.13
2019-06-20T11:49:31.882Z,1009.13
2019-06-20T11:50:31.939Z,1009.09
2019-06-20T11:51:34.303Z,1009.15
2019-06-20T11:52:35.941Z,1009.09
2019-06-20T11:53:33.669Z,1009.12
2019-06-20T11:54:33.257Z,1009.14
2019-06-20T11:55:32.288Z,1009.14
2019-06-20T11:56:32.367Z,1009.14
2019-06-20T11:57:32.427Z,1009.21
2019-06-20T11:58:32.504Z,1009.18
2019-06-20T11:59:32.572Z,1009.16
2019-06-20T12:00:32.636Z,1009.16
2019-06-20T12:01:33.304Z,1009.16
2019-06-20T12:02:32.776Z,1009.14
2019-06-20T12:03:32.853Z,1009.13
2019-06-20T12:04:32.919Z,1009.11
2019-06-20T12:05:32.984Z,1009.09
2019-06-20T12:06:33.064Z,1009.07