createdAt,value
2017-09-02T00:00:13.321Z,0
2017-09-02T00:01:14.968Z,0
2017-09-02T00:02:16.619Z,0
2017-09-02T00:03:18.343Z,0
2017-09-02T00:04:20.020Z,0
2017-09-02T00:05:21.680Z,0
2017-09-02T00:06:23.337Z,0
2017-09-02T00:07:24.986Z,0
2017-09-02T00:08:26.672Z,0
2017-09-02T00:09:28.331Z,0
2017-09-02T00:10:29.984Z,0
2017-09-02T00:11:31.644Z,0
2017-09-02T00:12:33.314Z,0
2017-09-02T00:13:35.019Z,0
2017-09-02T00:14:36.662Z,0
2017-09-02T00:15:38.347Z,0
2017-09-02T00:16:39.997Z,0
2017-09-02T00:17:41.657Z,0
2017-09-02T00:18:43.310Z,0
2017-09-02T00:19:44.972Z,0
2017-09-02T00:20:46.625Z,0
2017-09-02T00:21:48.276Z,0
2017-09-02T00:22:50.094Z,0
2017-09-02T00:23:51.745Z,0
2017-09-02T00:24:53.403Z,0
2017-09-02T00:25:55.053Z,0
2017-09-02T00:26:56.704Z,0
2017-09-02T00:27:58.389Z,0
2017-09-02T00:29:00.081Z,0
2017-09-02T00:30:01.750Z,0
2017-09-02T00:31:03.420Z,0
2017-09-02T00:32:05.128Z,0
2017-09-02T00:33:06.789Z,0
2017-09-02T00:34:08.451Z,0
2017-09-02T00:35:10.104Z,0
2017-09-02T00:36:11.766Z,0
2017-09-02T00:37:13.436Z,0
2017-09-02T00:38:15.119Z,0
2017-09-02T00:39:16.770Z,0
2017-09-02T00:40:18.420Z,0
2017-09-02T00:41:20.190Z,0
2017-09-02T00:42:21.853Z,0
2017-09-02T00:43:23.511Z,0
2017-09-02T00:44:25.168Z,0
2017-09-02T00:45:26.822Z,0
2017-09-02T00:46:28.478Z,0
2017-09-02T00:47:30.138Z,0
2017-09-02T00:48:31.800Z,0
2017-09-02T00:49:33.492Z,0
2017-09-02T00:50:35.198Z,0
2017-09-02T00:51:36.852Z,0
2017-09-02T00:52:38.504Z,0
2017-09-02T00:53:40.148Z,0
2017-09-02T00:54:41.818Z,0
2017-09-02T00:55:43.466Z,0
2017-09-02T00:56:45.122Z,0
2017-09-02T00:57:46.770Z,0
2017-09-02T00:58:48.419Z,0
2017-09-02T00:59:50.083Z,0
2017-09-02T01:00:51.741Z,0
2017-09-02T01:01:53.402Z,0
2017-09-02T01:02:55.067Z,0
2017-09-02T01:03:56.730Z,0
2017-09-02T01:04:58.377Z,0
2017-09-02T01:06:00.106Z,0
2017-09-02T01:07:01.765Z,0
2017-09-02T01:08:03.414Z,0
2017-09-02T01:09:05.068Z,0
2017-09-02T01:10:07.964Z,0
2017-09-02T01:11:09.616Z,0
2017-09-02T01:12:11.278Z,0
2017-09-02T01:13:12.929Z,0
2017-09-02T01:14:14.583Z,0
2017-09-02T01:15:16.239Z,0
2017-09-02T01:16:17.899Z,0
2017-09-02T01:17:19.568Z,0
2017-09-02T01:18:21.214Z,0
2017-09-02T01:19:22.888Z,0
2017-09-02T01:20:24.557Z,0
2017-09-02T01:21:26.221Z,0
2017-09-02T01:22:27.869Z,0
2017-09-02T01:23:29.536Z,0
2017-09-02T01:24:31.190Z,0
2017-09-02T01:25:32.894Z,0
2017-09-02T01:26:34.541Z,0
2017-09-02T01:27:36.211Z,0
2017-09-02T01:28:37.944Z,0
2017-09-02T01:29:39.604Z,0
2017-09-02T01:30:41.268Z,0
2017-09-02T01:31:42.920Z,0
2017-09-02T01:32:44.582Z,0
2017-09-02T01:33:46.294Z,0
2017-09-02T01:34:47.922Z,0
2017-09-02T01:35:49.573Z,0
2017-09-02T01:36:51.221Z,0
2017-09-02T01:37:52.874Z,0
2017-09-02T01:38:54.526Z,0
2017-09-02T01:39:56.183Z,0
2017-09-02T01:40:57.833Z,0
2017-09-02T01:41:59.515Z,0
2017-09-02T01:43:01.191Z,0
2017-09-02T01:44:02.838Z,0
2017-09-02T01:45:04.489Z,0
2017-09-02T01:46:06.145Z,0
2017-09-02T01:47:07.802Z,0
2017-09-02T01:48:09.485Z,0
2017-09-02T01:49:11.140Z,0
2017-09-02T01:50:12.789Z,0
2017-09-02T01:51:14.460Z,0
2017-09-02T01:52:16.165Z,0
2017-09-02T01:53:17.879Z,0
2017-09-02T01:54:19.550Z,0
2017-09-02T01:55:21.222Z,0
2017-09-02T02:01:58.251Z,0
2017-09-02T02:02:59.894Z,0
2017-09-02T02:04:51.802Z,0
2017-09-02T02:05:53.481Z,0
2017-09-02T02:06:55.156Z,0
2017-09-02T02:07:56.832Z,0
2017-09-02T02:08:58.492Z,0
2017-09-02T02:10:00.155Z,0
2017-09-02T02:11:01.879Z,0
2017-09-02T02:12:03.556Z,0
2017-09-02T02:13:05.208Z,0
2017-09-02T02:14:06.888Z,0
2017-09-02T02:15:08.569Z,0
2017-09-02T02:16:10.212Z,0
2017-09-02T02:17:11.878Z,0
2017-09-02T02:18:13.590Z,0
2017-09-02T02:19:15.280Z,0
2017-09-02T02:20:16.954Z,0
2017-09-02T02:21:18.622Z,0
2017-09-02T02:22:20.302Z,0
2017-09-02T02:23:21.985Z,0
2017-09-02T02:24:23.653Z,0
2017-09-02T02:25:25.361Z,0
2017-09-02T02:26:27.072Z,0
2017-09-02T02:27:28.761Z,0
2017-09-02T02:28:30.452Z,0
2017-09-02T02:29:32.153Z,0
2017-09-02T02:30:33.837Z,0
2017-09-02T02:31:35.599Z,0
2017-09-02T02:32:37.374Z,0
2017-09-02T02:33:39.080Z,0
2017-09-02T02:34:40.803Z,0
2017-09-02T02:35:42.612Z,0
2017-09-02T02:36:44.357Z,0
2017-09-02T02:37:46.206Z,0
2017-09-02T02:38:48.038Z,0
2017-09-02T02:39:49.782Z,0
2017-09-02T02:40:51.574Z,0
2017-09-02T02:41:53.304Z,0
2017-09-02T02:42:55.032Z,0
2017-09-02T02:43:56.835Z,0
2017-09-02T02:44:58.636Z,0
2017-09-02T02:46:00.436Z,0
2017-09-02T02:47:02.253Z,0
2017-09-02T02:48:04.085Z,0
2017-09-02T02:49:05.904Z,0
2017-09-02T02:50:07.716Z,0
2017-09-02T02:51:09.473Z,0
2017-09-02T02:52:11.205Z,0
2017-09-02T02:53:12.991Z,0
2017-09-02T02:54:14.758Z,0
2017-09-02T02:55:16.438Z,0
2017-09-02T02:56:18.238Z,0
2017-09-02T02:57:20.026Z,0
2017-09-02T02:58:21.720Z,0
2017-09-02T02:59:23.419Z,0
2017-09-02T03:00:25.142Z,0
2017-09-02T03:01:26.862Z,0
2017-09-02T03:02:28.610Z,0
2017-09-02T03:03:30.375Z,0
2017-09-02T03:04:32.156Z,0
2017-09-02T03:05:33.976Z,0
2017-09-02T03:06:35.713Z,0
2017-09-02T03:07:37.444Z,0
2017-09-02T03:08:39.237Z,0
2017-09-02T03:09:41.023Z,0
2017-09-02T03:10:42.762Z,0
2017-09-02T03:11:44.526Z,0
2017-09-02T03:12:46.311Z,0
2017-09-02T03:13:48.107Z,0
2017-09-02T03:14:49.831Z,0
2017-09-02T03:15:51.568Z,0
2017-09-02T03:16:53.419Z,0
2017-09-02T03:17:55.211Z,0
2017-09-02T03:18:56.930Z,0
2017-09-02T03:19:58.718Z,0
2017-09-02T03:21:00.517Z,0
2017-09-02T03:22:02.319Z,0
2017-09-02T03:23:04.069Z,0
2017-09-02T03:24:05.885Z,0
2017-09-02T03:25:07.653Z,0
2017-09-02T03:26:09.427Z,0
2017-09-02T03:27:11.193Z,0
2017-09-02T03:28:12.913Z,0
2017-09-02T03:29:14.681Z,0
2017-09-02T03:30:16.430Z,0
2017-09-02T03:31:18.228Z,0
2017-09-02T03:32:20.030Z,0
2017-09-02T03:33:21.821Z,0
2017-09-02T03:34:23.559Z,0
2017-09-02T03:35:25.276Z,0
2017-09-02T03:36:26.984Z,0
2017-09-02T03:37:28.842Z,0
2017-09-02T03:38:30.585Z,0
2017-09-02T03:39:32.241Z,0
2017-09-02T03:40:33.985Z,0
2017-09-02T03:41:35.734Z,0
2017-09-02T03:42:37.446Z,0
2017-09-02T03:43:39.112Z,0
2017-09-02T03:44:40.773Z,0
2017-09-02T03:45:42.448Z,0
2017-09-02T03:46:44.103Z,0
2017-09-02T03:47:45.754Z,0
2017-09-02T03:48:47.422Z,0
2017-09-02T03:49:49.088Z,0
2017-09-02T03:50:50.776Z,0
2017-09-02T03:51:52.424Z,0
2017-09-02T03:52:54.072Z,0
2017-09-02T03:53:55.739Z,0
2017-09-02T03:54:57.401Z,0
2017-09-02T03:55:59.059Z,0
2017-09-02T03:57:00.740Z,0
2017-09-02T03:58:02.416Z,0
2017-09-02T03:59:04.085Z,0
2017-09-02T04:00:05.762Z,0
2017-09-02T04:01:07.426Z,0
2017-09-02T04:02:09.103Z,0
2017-09-02T04:03:10.763Z,0
2017-09-02T04:04:12.428Z,0
2017-09-02T04:05:14.077Z,0
2017-09-02T04:06:15.739Z,0
2017-09-02T04:07:17.390Z,0
2017-09-02T04:08:19.045Z,0
2017-09-02T04:09:20.700Z,0
2017-09-02T04:10:22.364Z,0
2017-09-02T04:11:24.014Z,0
2017-09-02T04:12:25.670Z,0
2017-09-02T04:13:27.321Z,0
2017-09-02T04:14:29.002Z,4
2017-09-02T04:15:30.689Z,4
2017-09-02T04:16:32.380Z,4
2017-09-02T04:17:34.093Z,4
2017-09-02T04:18:35.803Z,4
2017-09-02T04:19:37.551Z,8
2017-09-02T04:20:39.982Z,12
2017-09-02T04:21:41.816Z,12
2017-09-02T04:22:43.657Z,16
2017-09-02T04:23:45.511Z,16
2017-09-02T04:24:47.330Z,20
2017-09-02T04:25:49.204Z,28
2017-09-02T04:26:51.078Z,32
2017-09-02T04:27:52.836Z,44
2017-09-02T04:28:54.601Z,52
2017-09-02T04:29:56.339Z,64
2017-09-02T04:30:58.099Z,76
2017-09-02T04:31:59.901Z,88
2017-09-02T04:33:01.682Z,96
2017-09-02T04:34:03.466Z,108
2017-09-02T04:35:05.337Z,120
2017-09-02T04:36:07.160Z,128
2017-09-02T04:37:09.044Z,144
2017-09-02T04:38:10.780Z,152
2017-09-02T04:39:12.622Z,160
2017-09-02T04:40:14.416Z,176
2017-09-02T04:41:16.233Z,192
2017-09-02T04:42:18.049Z,212
2017-09-02T04:43:19.895Z,236
2017-09-02T04:44:21.681Z,264
2017-09-02T04:45:23.492Z,296
2017-09-02T04:46:25.267Z,328
2017-09-02T04:47:27.098Z,360
2017-09-02T04:48:28.863Z,388
2017-09-02T04:49:30.692Z,416
2017-09-02T04:50:32.487Z,440
2017-09-02T04:51:34.279Z,472
2017-09-02T04:52:36.053Z,500
2017-09-02T04:53:37.823Z,528
2017-09-02T04:54:39.674Z,556
2017-09-02T04:55:41.424Z,588
2017-09-02T04:56:43.308Z,620
2017-09-02T04:57:45.047Z,656
2017-09-02T04:58:46.794Z,688
2017-09-02T04:59:48.606Z,720
2017-09-02T05:00:50.340Z,756
2017-09-02T05:01:52.078Z,784
2017-09-02T05:02:53.855Z,808
2017-09-02T05:03:55.655Z,828
2017-09-02T05:04:57.507Z,860
2017-09-02T05:05:59.363Z,892
2017-09-02T05:07:01.159Z,928
2017-09-02T05:08:02.903Z,972
2017-09-02T05:09:04.773Z,1020
2017-09-02T05:10:06.500Z,1072
2017-09-02T05:11:08.287Z,1132
2017-09-02T05:12:10.049Z,1188
2017-09-02T05:13:11.811Z,1240
2017-09-02T05:14:13.614Z,1288
2017-09-02T05:15:15.365Z,1332
2017-09-02T05:16:17.168Z,1380
2017-09-02T05:17:18.973Z,1436
2017-09-02T05:18:20.766Z,1492
2017-09-02T05:19:22.551Z,1536
2017-09-02T05:20:24.336Z,1584
2017-09-02T05:21:26.132Z,1628
2017-09-02T05:22:27.888Z,1672
2017-09-02T05:23:29.694Z,1712
2017-09-02T05:24:31.499Z,1736
2017-09-02T05:25:33.297Z,1756
2017-09-02T05:26:35.130Z,1772
2017-09-02T05:27:36.889Z,1784
2017-09-02T05:28:38.673Z,1804
2017-09-02T05:29:40.492Z,1832
2017-09-02T05:30:42.308Z,1864
2017-09-02T05:31:44.131Z,1900
2017-09-02T05:32:45.949Z,1940
2017-09-02T05:33:47.745Z,1984
2017-09-02T05:34:49.569Z,2012
2017-09-02T05:35:51.378Z,2052
2017-09-02T05:36:53.183Z,2092
2017-09-02T05:37:54.953Z,2152
2017-09-02T05:38:56.712Z,2220
2017-09-02T05:39:58.552Z,2312
2017-09-02T05:41:00.394Z,2428
2017-09-02T05:42:02.211Z,2552
2017-09-02T05:43:04.001Z,2692
2017-09-02T05:44:05.719Z,2872
2017-09-02T05:45:07.531Z,3072
2017-09-02T05:46:09.267Z,3236
2017-09-02T05:47:11.032Z,3348
2017-09-02T05:48:12.802Z,3432
2017-09-02T05:49:14.577Z,3540
2017-09-02T05:50:16.325Z,3664
2017-09-02T05:51:18.118Z,3796
2017-09-02T05:52:19.914Z,3972
2017-09-02T05:53:21.632Z,4144
2017-09-02T05:54:23.506Z,4328
2017-09-02T05:55:25.349Z,4488
2017-09-02T06:01:33.329Z,5748
2017-09-02T06:02:35.074Z,6240
2017-09-02T06:03:36.754Z,6916
2017-09-02T06:04:38.464Z,7620
2017-09-02T06:05:40.171Z,8004
2017-09-02T06:06:41.919Z,8184
2017-09-02T06:07:43.648Z,8508
2017-09-02T06:08:45.367Z,8960
2017-09-02T06:09:47.055Z,10672
2017-09-02T06:10:48.765Z,13920
2017-09-02T06:11:50.500Z,16000
2017-09-02T06:12:52.248Z,16544
2017-09-02T06:13:54.079Z,15776
2017-09-02T06:14:55.869Z,15872
2017-09-02T06:15:57.668Z,12628
2017-09-02T06:16:59.534Z,11044
2017-09-02T06:18:01.345Z,11236
2017-09-02T06:19:03.122Z,11456
2017-09-02T06:20:04.955Z,11720
2017-09-02T06:21:06.780Z,11904
2017-09-02T06:22:08.548Z,11980
2017-09-02T06:23:10.379Z,11908
2017-09-02T06:24:12.194Z,11748
2017-09-02T06:25:14.100Z,11620
2017-09-02T06:26:15.893Z,11552
2017-09-02T06:27:17.740Z,11604
2017-09-02T06:28:19.586Z,11768
2017-09-02T06:29:21.416Z,12044
2017-09-02T06:30:23.153Z,12176
2017-09-02T06:31:25.008Z,12376
2017-09-02T06:32:26.898Z,12628
2017-09-02T06:33:28.757Z,12888
2017-09-02T06:34:30.628Z,12988
2017-09-02T06:35:32.501Z,13144
2017-09-02T06:36:34.323Z,13324
2017-09-02T06:37:36.111Z,13780
2017-09-02T06:38:37.881Z,13844
2017-09-02T06:39:39.816Z,13708
2017-09-02T06:40:41.576Z,13788
2017-09-02T06:41:43.406Z,13868
2017-09-02T06:42:45.268Z,13824
2017-09-02T06:43:47.179Z,13636
2017-09-02T06:44:49.013Z,13220
2017-09-02T06:45:51.882Z,12492
2017-09-02T06:46:53.792Z,11688
2017-09-02T06:47:55.730Z,11068
2017-09-02T06:48:57.535Z,10664
2017-09-02T06:49:59.385Z,10440
2017-09-02T06:51:01.317Z,10452
2017-09-02T06:52:03.146Z,10680
2017-09-02T06:53:04.933Z,11052
2017-09-02T06:54:06.798Z,11480
2017-09-02T06:55:08.620Z,11964
2017-09-02T06:56:10.476Z,12444
2017-09-02T06:57:12.376Z,12740
2017-09-02T06:58:14.406Z,12728
2017-09-02T06:59:16.246Z,12636
2017-09-02T07:00:18.158Z,12764
2017-09-02T07:01:19.980Z,13244
2017-09-02T07:02:21.855Z,13972
2017-09-02T07:03:23.658Z,14836
2017-09-02T07:04:25.452Z,15668
2017-09-02T07:05:27.396Z,16276
2017-09-02T07:06:29.208Z,16752
2017-09-02T07:07:31.203Z,17152
2017-09-02T07:08:33.039Z,16864
2017-09-02T07:09:34.892Z,16548
2017-09-02T07:10:36.831Z,15956
2017-09-02T07:11:38.684Z,15368
2017-09-02T07:12:40.611Z,14784
2017-09-02T07:13:42.512Z,14352
2017-09-02T07:14:44.388Z,14180
2017-09-02T07:15:46.270Z,14384
2017-09-02T07:16:48.247Z,14784
2017-09-02T07:17:50.229Z,15112
2017-09-02T07:18:52.143Z,15552
2017-09-02T07:19:54.045Z,16056
2017-09-02T07:20:56.061Z,16460
2017-09-02T07:21:58.002Z,16824
2017-09-02T07:22:59.922Z,17280
2017-09-02T07:24:01.757Z,17280
2017-09-02T07:25:03.613Z,16832
2017-09-02T07:26:05.496Z,16472
2017-09-02T07:27:07.346Z,16024
2017-09-02T07:28:09.207Z,15460
2017-09-02T07:29:11.117Z,14988
2017-09-02T07:30:13.018Z,14644
2017-09-02T07:31:14.927Z,14328
2017-09-02T07:32:16.765Z,13836
2017-09-02T07:33:18.603Z,13584
2017-09-02T07:34:20.541Z,13580
2017-09-02T07:35:22.346Z,13588
2017-09-02T07:36:24.160Z,13736
2017-09-02T07:37:26.058Z,14032
2017-09-02T07:38:27.907Z,14372
2017-09-02T07:39:29.763Z,14748
2017-09-02T07:40:31.667Z,15180
2017-09-02T07:41:33.511Z,15768
2017-09-02T07:42:35.370Z,16596
2017-09-02T07:43:37.210Z,17344
2017-09-02T07:44:38.976Z,17504
2017-09-02T07:45:40.717Z,17504
2017-09-02T07:46:42.573Z,17440
2017-09-02T07:47:44.456Z,16900
2017-09-02T07:48:46.321Z,16260
2017-09-02T07:49:48.207Z,15812
2017-09-02T07:50:50.221Z,15668
2017-09-02T07:51:52.205Z,15852
2017-09-02T07:52:54.034Z,16300
2017-09-02T07:53:55.917Z,16892
2017-09-02T07:54:57.812Z,17792
2017-09-02T07:55:59.651Z,18880
2017-09-02T07:57:01.724Z,20320
2017-09-02T07:58:03.652Z,21920
2017-09-02T07:59:05.672Z,23744
2017-09-02T08:00:07.545Z,26528
2017-09-02T08:01:09.470Z,29920
2017-09-02T08:02:11.315Z,31360
2017-09-02T08:03:13.054Z,32992
2017-09-02T08:04:15.158Z,41536
2017-09-02T08:05:17.092Z,38400
2017-09-02T08:06:18.944Z,34720
2017-09-02T08:07:20.832Z,33376
2017-09-02T08:08:22.668Z,32096
2017-09-02T08:09:24.521Z,31168
2017-09-02T08:10:26.358Z,30944
2017-09-02T08:11:28.215Z,31296
2017-09-02T08:12:30.051Z,32064
2017-09-02T08:13:31.990Z,33152
2017-09-02T08:14:33.764Z,33984
2017-09-02T08:15:35.557Z,33856
2017-09-02T08:16:37.381Z,32352
2017-09-02T08:17:39.203Z,29696
2017-09-02T08:18:41.051Z,26944
2017-09-02T08:19:42.852Z,24896
2017-09-02T08:20:44.653Z,23872
2017-09-02T08:21:46.432Z,23488
2017-09-02T08:22:48.646Z,22912
2017-09-02T08:23:50.573Z,21856
2017-09-02T08:24:52.389Z,20896
2017-09-02T08:25:54.197Z,20256
2017-09-02T08:26:56.272Z,19904
2017-09-02T08:27:58.074Z,19648
2017-09-02T08:29:00.351Z,19488
2017-09-02T08:30:05.030Z,19360
2017-09-02T08:31:07.382Z,19552
2017-09-02T08:32:09.178Z,20064
2017-09-02T08:33:11.732Z,20032
2017-09-02T08:34:13.550Z,19232
2017-09-02T08:35:15.302Z,18144
2017-09-02T08:36:17.060Z,17000
2017-09-02T08:37:18.975Z,16140
2017-09-02T08:38:20.734Z,15392
2017-09-02T08:39:22.626Z,14400
2017-09-02T08:40:24.324Z,13524
2017-09-02T08:41:26.131Z,12828
2017-09-02T08:42:27.825Z,12032
2017-09-02T08:43:29.557Z,11220
2017-09-02T08:44:31.292Z,10492
2017-09-02T08:45:33.043Z,9960
2017-09-02T08:46:34.765Z,9712
2017-09-02T08:47:36.587Z,9708
2017-09-02T08:48:38.343Z,9876
2017-09-02T08:49:40.077Z,10108
2017-09-02T08:50:41.937Z,10368
2017-09-02T08:51:43.654Z,10700
2017-09-02T08:52:45.448Z,11060
2017-09-02T08:53:47.212Z,11456
2017-09-02T08:54:48.994Z,11636
2017-09-02T08:55:50.966Z,11572
2017-09-02T08:56:52.773Z,11404
2017-09-02T08:57:54.561Z,11192
2017-09-02T08:58:56.342Z,10868
2017-09-02T08:59:58.230Z,10644
2017-09-02T09:01:00.173Z,10624
2017-09-02T09:02:02.011Z,10700
2017-09-02T09:03:04.421Z,10732
2017-09-02T09:04:06.216Z,10652
2017-09-02T09:05:09.015Z,10628
2017-09-02T09:06:10.215Z,10676
2017-09-02T09:07:12.537Z,10700
2017-09-02T09:08:14.374Z,10540
2017-09-02T09:09:16.312Z,10424
2017-09-02T09:10:19.132Z,10412
2017-09-02T09:11:21.723Z,10384
2017-09-02T09:12:23.612Z,10260
2017-09-02T09:13:25.389Z,10196
2017-09-02T09:14:27.359Z,10224
2017-09-02T09:15:29.346Z,10244
2017-09-02T09:16:31.161Z,10244
2017-09-02T09:17:33.192Z,10324
2017-09-02T09:18:38.887Z,10408
2017-09-02T09:19:40.700Z,10624
2017-09-02T09:20:43.381Z,10892
2017-09-02T09:21:45.173Z,11236
2017-09-02T09:22:46.963Z,11580
2017-09-02T09:23:48.985Z,11884
2017-09-02T09:24:50.771Z,12224
2017-09-02T09:25:53.233Z,12588
2017-09-02T09:26:55.115Z,12748
2017-09-02T09:27:56.906Z,12808
2017-09-02T09:28:58.731Z,12952
2017-09-02T09:30:02.243Z,13068
2017-09-02T09:31:04.044Z,12996
2017-09-02T09:32:05.870Z,12788
2017-09-02T09:33:07.666Z,12580
2017-09-02T09:34:09.496Z,12208
2017-09-02T09:35:11.330Z,11784
2017-09-02T09:36:13.128Z,11300
2017-09-02T09:37:14.906Z,10888
2017-09-02T09:38:16.689Z,10736
2017-09-02T09:39:18.553Z,10668
2017-09-02T09:40:20.408Z,10612
2017-09-02T09:41:22.323Z,10716
2017-09-02T09:42:24.151Z,10952
2017-09-02T09:43:25.938Z,11224
2017-09-02T09:44:27.711Z,11500
2017-09-02T09:45:29.516Z,11776
2017-09-02T09:46:31.241Z,11984
2017-09-02T09:47:33.116Z,12160
2017-09-02T09:48:34.904Z,12296
2017-09-02T09:49:36.666Z,12428
2017-09-02T09:50:38.498Z,12524
2017-09-02T09:51:40.271Z,12500
2017-09-02T09:52:42.062Z,12212
2017-09-02T09:53:43.835Z,11712
2017-09-02T09:54:45.618Z,11192
2017-09-02T10:01:08.190Z,10196
2017-09-02T10:02:09.849Z,10116
2017-09-02T10:03:11.519Z,9992
2017-09-02T10:04:13.180Z,9904
2017-09-02T10:05:14.839Z,9824
2017-09-02T10:06:16.523Z,9668
2017-09-02T10:07:18.738Z,9428
2017-09-02T10:08:20.402Z,9256
2017-09-02T10:09:22.068Z,9244
2017-09-02T10:10:23.726Z,9264
2017-09-02T10:11:30.430Z,9268
2017-09-02T10:12:32.140Z,9292
2017-09-02T10:13:33.798Z,9372
2017-09-02T10:14:35.467Z,9420
2017-09-02T10:15:37.143Z,9516
2017-09-02T10:16:38.849Z,9732
2017-09-02T10:17:40.531Z,9968
2017-09-02T10:18:44.280Z,10036
2017-09-02T10:19:45.821Z,10104
2017-09-02T10:20:47.484Z,10048
2017-09-02T10:21:49.153Z,9764
2017-09-02T10:22:51.159Z,9440
2017-09-02T10:23:52.920Z,9144
2017-09-02T10:24:54.796Z,8888
2017-09-02T10:25:56.460Z,8700
2017-09-02T10:26:58.128Z,8524
2017-09-02T10:28:00.158Z,8416
2017-09-02T10:29:01.898Z,8432
2017-09-02T10:30:03.812Z,8580
2017-09-02T10:31:05.467Z,8768
2017-09-02T10:32:07.263Z,8952
2017-09-02T10:33:08.930Z,9100
2017-09-02T10:34:10.669Z,9168
2017-09-02T10:35:12.335Z,9168
2017-09-02T10:36:13.997Z,9100
2017-09-02T10:37:15.863Z,8964
2017-09-02T10:38:17.500Z,8780
2017-09-02T10:39:19.456Z,8556
2017-09-02T10:40:21.110Z,8328
2017-09-02T10:41:22.777Z,8120
2017-09-02T10:42:24.565Z,7940
2017-09-02T10:43:26.254Z,7768
2017-09-02T10:44:28.465Z,7608
2017-09-02T10:45:30.129Z,7460
2017-09-02T10:46:31.806Z,7320
2017-09-02T10:47:33.475Z,7252
2017-09-02T10:48:35.162Z,7252
2017-09-02T10:49:36.838Z,7304
2017-09-02T10:50:38.535Z,7464
2017-09-02T10:51:40.167Z,7676
2017-09-02T10:52:41.865Z,7956
2017-09-02T10:53:43.791Z,8304
2017-09-02T10:54:45.457Z,8716
2017-09-02T10:55:47.136Z,9176
2017-09-02T10:56:49.020Z,9656
2017-09-02T10:57:50.697Z,10104
2017-09-02T10:58:52.486Z,10444
2017-09-02T10:59:58.090Z,10660
2017-09-02T11:00:59.644Z,10820
2017-09-02T11:02:01.818Z,10884
2017-09-02T11:03:03.514Z,10904
2017-09-02T11:04:05.895Z,10892
2017-09-02T11:05:07.685Z,10816
2017-09-02T11:06:09.637Z,10752
2017-09-02T11:07:11.870Z,10700
2017-09-02T11:08:13.592Z,10672
2017-09-02T11:09:15.292Z,10676
2017-09-02T11:10:17.131Z,10672
2017-09-02T11:11:19.320Z,10648
2017-09-02T11:12:20.996Z,10648
2017-09-02T11:13:23.752Z,10660
2017-09-02T11:14:26.623Z,10708
2017-09-02T11:15:28.285Z,10764
2017-09-02T11:16:30.280Z,10852
2017-09-02T11:17:32.006Z,10944
2017-09-02T11:18:34.532Z,11064
2017-09-02T11:19:36.265Z,11204
2017-09-02T11:20:37.966Z,11388
2017-09-02T11:21:40.228Z,11632
2017-09-02T11:22:42.365Z,11936
2017-09-02T11:23:44.381Z,12276
2017-09-02T11:24:46.219Z,12640
2017-09-02T11:25:48.233Z,12980
2017-09-02T11:26:50.139Z,13316
2017-09-02T11:27:52.243Z,13636
2017-09-02T11:28:54.546Z,13952
2017-09-02T11:29:56.264Z,14268
2017-09-02T11:30:58.047Z,14604
2017-09-02T11:32:00.214Z,14948
2017-09-02T11:33:02.085Z,15272
2017-09-02T11:34:04.223Z,15564
2017-09-02T11:35:06.000Z,15828
2017-09-02T11:36:08.208Z,16044
2017-09-02T11:37:10.027Z,16236
2017-09-02T11:38:12.473Z,16468
2017-09-02T11:39:14.290Z,16728
2017-09-02T11:40:16.586Z,17028
2017-09-02T11:41:18.433Z,17632
2017-09-02T11:42:20.604Z,18144
2017-09-02T11:43:22.338Z,18688
2017-09-02T11:44:24.650Z,19296
2017-09-02T11:45:26.454Z,19904
2017-09-02T11:46:28.746Z,20544
2017-09-02T11:47:30.502Z,21280
2017-09-02T11:48:32.359Z,22048
2017-09-02T11:49:34.156Z,22848
2017-09-02T11:50:35.957Z,23648
2017-09-02T11:51:37.751Z,24288
2017-09-02T11:52:39.661Z,24768
2017-09-02T11:53:41.480Z,25248
2017-09-02T11:54:43.486Z,25792
2017-09-02T11:55:45.344Z,26496
2017-09-02T11:56:47.607Z,27296
2017-09-02T11:57:49.385Z,28224
2017-09-02T11:58:51.159Z,28960
2017-09-02T11:59:53.337Z,29568
2017-09-02T12:00:55.088Z,29984
2017-09-02T12:01:56.979Z,30496
2017-09-02T12:02:59.287Z,31104
2017-09-02T12:04:01.172Z,31776
2017-09-02T12:05:03.186Z,32320
2017-09-02T12:06:04.940Z,32992
2017-09-02T12:07:06.884Z,34752
2017-09-02T12:08:08.986Z,34976
2017-09-02T12:09:10.929Z,35360
2017-09-02T12:10:13.255Z,34848
2017-09-02T12:11:15.146Z,34048
2017-09-02T12:12:16.948Z,33280
2017-09-02T12:13:18.834Z,32800
2017-09-02T12:14:20.689Z,32608
2017-09-02T12:15:22.863Z,32832
2017-09-02T12:16:24.676Z,33248
2017-09-02T12:17:27.672Z,33728
2017-09-02T12:18:30.312Z,34240
2017-09-02T12:19:32.140Z,34592
2017-09-02T12:20:36.116Z,34720
2017-09-02T12:21:38.065Z,34752
2017-09-02T12:22:40.069Z,34656
2017-09-02T12:23:41.895Z,34496
2017-09-02T12:24:44.883Z,34368
2017-09-02T12:25:46.957Z,34240
2017-09-02T12:26:48.679Z,34080
2017-09-02T12:27:51.932Z,33728
2017-09-02T12:28:53.650Z,36480
2017-09-02T12:29:56.892Z,31904
2017-09-02T12:30:58.684Z,31040
2017-09-02T12:32:00.767Z,30496
2017-09-02T12:33:02.497Z,30144
2017-09-02T12:34:04.282Z,29920
2017-09-02T12:35:05.972Z,29920
2017-09-02T12:36:07.745Z,30144
2017-09-02T12:37:09.468Z,30496
2017-09-02T12:38:11.198Z,31040
2017-09-02T12:39:13.396Z,31616
2017-09-02T12:40:15.851Z,32288
2017-09-02T12:41:18.139Z,32992
2017-09-02T12:42:20.782Z,34432
2017-09-02T12:43:25.424Z,37024
2017-09-02T12:44:28.050Z,44288
2017-09-02T12:45:29.763Z,89920
2017-09-02T12:46:33.305Z,116576
2017-09-02T12:47:36.330Z,112160
2017-09-02T12:48:39.036Z,115744
2017-09-02T12:49:42.481Z,113760
2017-09-02T12:50:46.121Z,103648
2017-09-02T12:51:48.876Z,99744
2017-09-02T12:52:53.217Z,80384
2017-09-02T12:53:57.940Z,84704
2017-09-02T12:55:00.510Z,84576
2017-09-02T12:56:02.467Z,96064
2017-09-02T12:57:05.351Z,87968
2017-09-02T12:58:07.072Z,89760
2017-09-02T12:59:09.052Z,58336
2017-09-02T13:00:11.028Z,115648
2017-09-02T13:01:13.324Z,59904
2017-09-02T13:02:15.051Z,65056
2017-09-02T13:03:16.760Z,48864
2017-09-02T13:04:18.501Z,46720
2017-09-02T13:05:20.266Z,46016
2017-09-02T13:06:22.023Z,44960
2017-09-02T13:07:23.808Z,43360
2017-09-02T13:08:25.554Z,42304
2017-09-02T13:09:27.815Z,41536
2017-09-02T13:10:30.287Z,40960
2017-09-02T13:11:32.160Z,40672
2017-09-02T13:12:33.902Z,39840
2017-09-02T13:13:35.622Z,38304
2017-09-02T13:14:37.365Z,36032
2017-09-02T13:15:40.011Z,33760
2017-09-02T13:16:41.822Z,31712
2017-09-02T13:17:43.651Z,30464
2017-09-02T13:18:48.397Z,29248
2017-09-02T13:19:53.319Z,28032
2017-09-02T13:20:55.057Z,26912
2017-09-02T13:21:56.822Z,26144
2017-09-02T13:22:58.584Z,25152
2017-09-02T13:24:00.339Z,24096
2017-09-02T13:25:02.070Z,23232
2017-09-02T13:26:04.583Z,22624
2017-09-02T13:27:06.380Z,22432
2017-09-02T13:28:08.133Z,22784
2017-09-02T13:29:10.950Z,23808
2017-09-02T13:30:13.104Z,25856
2017-09-02T13:31:15.171Z,25280
2017-09-02T13:32:17.043Z,26752
2017-09-02T13:33:18.975Z,25760
2017-09-02T13:34:21.214Z,26336
2017-09-02T13:35:22.984Z,27616
2017-09-02T13:36:24.927Z,29632
2017-09-02T13:37:26.904Z,32512
2017-09-02T13:38:28.864Z,38656
2017-09-02T13:39:31.492Z,49120
2017-09-02T13:40:35.049Z,40576
2017-09-02T13:41:38.560Z,35360
2017-09-02T13:42:40.558Z,36480
2017-09-02T13:43:42.530Z,36608
2017-09-02T13:44:44.528Z,40864
2017-09-02T13:45:47.871Z,52960
2017-09-02T13:46:50.738Z,53120
2017-09-02T13:47:52.645Z,42880
2017-09-02T13:48:54.677Z,41856
2017-09-02T13:49:56.853Z,42208
2017-09-02T13:50:58.919Z,44640
2017-09-02T13:52:01.701Z,49984
2017-09-02T13:53:04.366Z,53024
2017-09-02T13:54:06.444Z,52096
2017-09-02T13:55:08.589Z,53888
2017-09-02T14:02:08.392Z,41376
2017-09-02T14:03:17.919Z,40064
2017-09-02T14:04:27.341Z,39360
2017-09-02T14:05:43.153Z,39424
2017-09-02T14:06:55.440Z,44224
2017-09-02T14:08:10.464Z,43392
2017-09-02T14:09:27.916Z,49408
2017-09-02T14:10:47.952Z,48192
2017-09-02T14:12:00.918Z,47136
2017-09-02T14:13:17.958Z,44032
2017-09-02T14:14:26.896Z,42752
2017-09-02T14:15:45.410Z,38848
2017-09-02T14:16:52.415Z,34112
2017-09-02T14:18:02.921Z,29632
2017-09-02T14:19:12.820Z,25792
2017-09-02T14:20:28.936Z,19552
2017-09-02T14:21:44.919Z,15508
2017-09-02T14:22:57.397Z,12560