createdAt,value
2022-09-22T00:04:33.347Z,12.10
2022-09-22T00:09:37.558Z,12.00
2022-09-22T00:14:40.449Z,11.90
2022-09-22T00:19:43.535Z,11.80
2022-09-22T00:24:47.783Z,11.80
2022-09-22T00:29:51.863Z,11.70
2022-09-22T00:34:54.746Z,11.60
2022-09-22T00:39:59.059Z,11.50
2022-09-22T00:45:02.342Z,11.50
2022-09-22T00:50:10.894Z,11.40
2022-09-22T00:55:20.004Z,11.30
2022-09-22T01:00:23.851Z,11.30
2022-09-22T01:05:28.398Z,11.30
2022-09-22T01:10:32.739Z,11.30
2022-09-22T01:15:45.632Z,11.20
2022-09-22T01:21:20.388Z,11.10
2022-09-22T01:26:45.855Z,11.10
2022-09-22T01:31:55.440Z,11.00
2022-09-22T01:37:05.461Z,10.90
2022-09-22T01:42:11.910Z,10.90
2022-09-22T01:47:20.724Z,10.80
2022-09-22T01:52:27.888Z,10.80
2022-09-22T01:57:46.401Z,10.80
2022-09-22T02:02:55.174Z,10.70
2022-09-22T02:08:02.583Z,10.60
2022-09-22T02:13:05.493Z,10.60
2022-09-22T02:18:13.831Z,10.60
2022-09-22T02:23:16.730Z,10.50
2022-09-22T02:28:21.023Z,10.50
2022-09-22T02:33:28.315Z,10.40
2022-09-22T02:38:40.475Z,10.40
2022-09-22T02:43:49.537Z,10.30
2022-09-22T02:48:59.211Z,10.30
2022-09-22T02:54:03.424Z,10.20
2022-09-22T02:59:06.378Z,10.20
2022-09-22T03:04:10.853Z,10.10
2022-09-22T03:09:16.554Z,10.10
2022-09-22T03:14:19.444Z,10.10
2022-09-22T03:19:23.690Z,10.00
2022-09-22T03:24:26.793Z,10.00
2022-09-22T03:29:29.709Z,10.00
2022-09-22T03:34:33.993Z,9.90
2022-09-22T03:39:36.928Z,9.90
2022-09-22T03:44:39.837Z,9.90
2022-09-22T03:49:44.157Z,9.80
2022-09-22T03:54:47.114Z,9.80
2022-09-22T03:59:50.042Z,9.70
2022-09-22T04:04:54.340Z,9.70
2022-09-22T04:09:57.481Z,9.70
2022-09-22T04:15:00.388Z,9.70
2022-09-22T04:20:05.764Z,9.60
2022-09-22T04:25:10.116Z,9.60
2022-09-22T04:30:13.773Z,9.50
2022-09-22T04:35:18.245Z,9.50
2022-09-22T04:40:21.403Z,9.40
2022-09-22T04:45:24.630Z,9.40
2022-09-22T04:50:29.372Z,9.40
2022-09-22T04:55:32.240Z,9.40
2022-09-22T05:00:35.182Z,9.30
2022-09-22T05:05:39.497Z,9.30
2022-09-22T05:10:42.426Z,9.20
2022-09-22T05:15:45.495Z,9.20
2022-09-22T05:20:49.698Z,9.10
2022-09-22T05:25:52.591Z,9.10
2022-09-22T05:30:55.472Z,9.00
2022-09-22T05:35:59.779Z,9.00
2022-09-22T05:41:03.715Z,9.00
2022-09-22T05:46:06.888Z,9.00
2022-09-22T05:51:11.316Z,9.00
2022-09-22T05:56:14.197Z,9.00
2022-09-22T06:01:17.164Z,9.00
2022-09-22T06:06:21.451Z,9.00
2022-09-22T06:11:24.358Z,9.00
2022-09-22T06:16:27.319Z,9.00
2022-09-22T06:21:31.641Z,9.00
2022-09-22T06:26:34.507Z,9.00
2022-09-22T06:31:37.578Z,9.10
2022-09-22T06:36:45.236Z,9.10
2022-09-22T06:41:49.049Z,9.20
2022-09-22T06:46:52.105Z,9.30
2022-09-22T06:51:56.345Z,9.40
2022-09-22T06:56:59.284Z,9.60
2022-09-22T07:02:04.380Z,9.60
2022-09-22T07:07:08.918Z,9.80
2022-09-22T07:12:11.804Z,10.00
2022-09-22T07:17:15.060Z,10.20
2022-09-22T07:22:19.566Z,10.30
2022-09-22T07:27:25.906Z,10.60
2022-09-22T07:32:30.203Z,10.80
2022-09-22T07:37:36.032Z,11.10
2022-09-22T07:42:38.926Z,11.50
2022-09-22T07:48:02.368Z,11.80
2022-09-22T07:53:06.877Z,12.10
2022-09-22T07:58:12.902Z,12.40
2022-09-22T08:03:19.482Z,12.80
2022-09-22T08:08:23.786Z,13.00
2022-09-22T08:13:26.773Z,13.30
2022-09-22T08:18:29.662Z,13.50
2022-09-22T08:23:33.953Z,13.80
2022-09-22T08:28:37.124Z,14.00
2022-09-22T08:33:40.682Z,14.20
2022-09-22T08:38:47.518Z,14.40
2022-09-22T08:43:55.205Z,14.70
2022-09-22T08:49:21.595Z,14.90
2022-09-22T08:54:31.499Z,15.20
2022-09-22T08:59:39.367Z,15.30
2022-09-22T09:05:20.160Z,15.60
2022-09-22T09:10:38.624Z,15.80
2022-09-22T09:15:54.741Z,16.00
2022-09-22T09:20:59.468Z,16.20
2022-09-22T09:26:05.574Z,16.50
2022-09-22T09:31:13.203Z,16.70
2022-09-22T09:36:20.560Z,16.80
2022-09-22T09:41:31.538Z,17.10
2022-09-22T09:46:47.956Z,17.30
2022-09-22T09:51:53.736Z,17.50
2022-09-22T09:57:09.779Z,17.70
2022-09-22T10:02:15.808Z,17.80
2022-09-22T10:07:22.061Z,17.90
2022-09-22T10:12:28.838Z,18.10
2022-09-22T10:17:40.254Z,18.20
2022-09-22T10:22:43.701Z,18.20
2022-09-22T10:28:00.977Z,18.30
2022-09-22T10:33:15.644Z,18.30
2022-09-22T10:38:23.390Z,18.30
2022-09-22T10:43:38.032Z,18.40
2022-09-22T10:48:46.732Z,18.40
2022-09-22T10:54:26.060Z,18.50
2022-09-22T11:00:05.948Z,18.70
2022-09-22T11:06:01.422Z,18.90
2022-09-22T11:11:31.305Z,19.00
2022-09-22T11:16:58.444Z,19.00
2022-09-22T11:22:17.281Z,19.10
2022-09-22T11:27:27.150Z,19.30
2022-09-22T11:32:44.511Z,19.40
2022-09-22T11:38:01.706Z,19.60
2022-09-22T11:43:21.142Z,19.80
2022-09-22T11:48:38.879Z,20.00
2022-09-22T11:53:57.111Z,20.20
2022-09-22T11:59:04.775Z,20.40
2022-09-22T12:04:20.297Z,20.60
2022-09-22T12:09:35.825Z,20.80
2022-09-22T12:14:40.949Z,21.00
2022-09-22T12:19:56.908Z,21.20
2022-09-22T12:24:59.818Z,21.20
2022-09-22T12:30:08.843Z,21.40
2022-09-22T12:35:28.710Z,21.50
2022-09-22T12:40:41.255Z,21.60
2022-09-22T12:45:44.697Z,21.80
2022-09-22T12:50:49.812Z,21.80
2022-09-22T12:55:53.504Z,22.00
2022-09-22T13:00:57.438Z,22.10
2022-09-22T13:06:04.348Z,22.10
2022-09-22T13:11:08.885Z,22.20
2022-09-22T13:16:35.388Z,22.30
2022-09-22T13:21:40.175Z,22.40
2022-09-22T13:26:43.867Z,22.40
2022-09-22T13:31:48.382Z,22.50
2022-09-22T13:36:55.631Z,22.50
2022-09-22T13:42:05.633Z,22.60
2022-09-22T13:47:17.050Z,22.70
2022-09-22T13:52:23.430Z,22.80
2022-09-22T13:57:29.432Z,23.00
2022-09-22T14:02:32.853Z,23.10
2022-09-22T14:07:55.272Z,23.10
2022-09-22T14:13:01.426Z,23.10
2022-09-22T14:18:14.217Z,23.10
2022-09-22T14:23:25.116Z,23.10
2022-09-22T14:28:30.816Z,23.10
2022-09-22T14:33:34.645Z,23.20
2022-09-22T14:38:45.876Z,23.30
2022-09-22T14:43:55.116Z,23.40
2022-09-22T14:48:58.024Z,23.50
2022-09-22T14:54:04.079Z,23.70
2022-09-22T14:59:23.863Z,23.80
2022-09-22T15:04:29.262Z,23.90
2022-09-22T15:09:36.432Z,23.70
2022-09-22T15:14:44.152Z,23.40
2022-09-22T15:19:50.584Z,23.00
2022-09-22T15:24:55.198Z,22.60
2022-09-22T15:29:58.124Z,22.20
2022-09-22T15:35:01.161Z,21.90
2022-09-22T15:40:17.295Z,21.80
2022-09-22T15:45:22.429Z,21.60
2022-09-22T15:50:28.363Z,21.50
2022-09-22T15:55:34.146Z,21.30
2022-09-22T16:00:38.893Z,21.10
2022-09-22T16:05:42.154Z,21.00
2022-09-22T16:10:46.509Z,20.80
2022-09-22T16:15:50.317Z,20.60
2022-09-22T16:20:53.699Z,20.50
2022-09-22T16:26:48.079Z,20.40
2022-09-22T16:31:52.431Z,20.20
2022-09-22T16:36:55.455Z,20.10
2022-09-22T16:41:58.488Z,20.00
2022-09-22T16:47:03.168Z,20.00
2022-09-22T16:52:06.156Z,20.00
2022-09-22T16:57:09.260Z,20.00
2022-09-22T17:02:13.607Z,20.00
2022-09-22T17:07:17.415Z,20.00
2022-09-22T17:12:27.437Z,19.90
2022-09-22T17:17:32.777Z,19.80
2022-09-22T17:22:35.650Z,19.70
2022-09-22T17:27:38.816Z,19.50
2022-09-22T17:32:43.265Z,19.40
2022-09-22T17:37:47.220Z,19.20
2022-09-22T17:42:50.337Z,19.10
2022-09-22T17:48:11.909Z,19.00
2022-09-22T17:53:32.378Z,18.80
2022-09-22T17:58:35.267Z,18.70
2022-09-22T18:03:39.503Z,18.50
2022-09-22T18:08:44.243Z,18.40
2022-09-22T18:13:48.276Z,18.30
2022-09-22T18:18:52.686Z,18.10
2022-09-22T18:23:55.585Z,18.00
2022-09-22T18:28:58.642Z,17.80
2022-09-22T18:34:03.775Z,17.60
2022-09-22T18:39:09.011Z,17.50
2022-09-22T18:44:12.906Z,17.40
2022-09-22T18:49:18.046Z,17.20
2022-09-22T18:54:22.313Z,17.10
2022-09-22T18:59:27.245Z,17.00
2022-09-22T19:04:31.551Z,16.90
2022-09-22T19:09:35.046Z,16.70
2022-09-22T19:14:39.741Z,16.60
2022-09-22T19:19:46.062Z,16.50
2022-09-22T19:24:49.178Z,16.40
2022-09-22T19:29:52.578Z,16.20
2022-09-22T19:34:56.987Z,16.10
2022-09-22T19:39:59.880Z,16.00
2022-09-22T19:45:02.864Z,15.90
2022-09-22T19:50:08.575Z,15.80
2022-09-22T19:55:12.496Z,15.70
2022-09-22T20:00:17.942Z,15.60
2022-09-22T20:05:23.068Z,15.50
2022-09-22T20:10:26.202Z,15.50
2022-09-22T20:15:29.095Z,15.40
2022-09-22T20:20:34.028Z,15.30
2022-09-22T20:25:36.931Z,15.20
2022-09-22T20:30:41.543Z,15.10
2022-09-22T20:35:46.841Z,15.00
2022-09-22T20:40:50.577Z,14.90
2022-09-22T20:45:53.573Z,14.80
2022-09-22T20:50:58.658Z,14.80
2022-09-22T20:56:03.149Z,14.70
2022-09-22T21:01:06.816Z,14.50
2022-09-22T21:06:12.525Z,14.40
2022-09-22T21:11:17.146Z,14.40
2022-09-22T21:16:20.102Z,14.30
2022-09-22T21:21:24.603Z,14.20
2022-09-22T21:26:27.664Z,14.10
2022-09-22T21:31:30.601Z,14.00
2022-09-22T21:36:34.915Z,14.00
2022-09-22T21:41:37.800Z,13.80
2022-09-22T21:46:41.561Z,13.80
2022-09-22T21:51:47.211Z,13.70
2022-09-22T21:56:50.760Z,13.70
2022-09-22T22:01:53.735Z,13.60
2022-09-22T22:06:57.960Z,13.50
2022-09-22T22:12:00.831Z,13.40
2022-09-22T22:17:03.736Z,13.40
2022-09-22T22:22:08.046Z,13.30
2022-09-22T22:27:14.033Z,13.20
2022-09-22T22:32:16.928Z,13.20
2022-09-22T22:37:21.415Z,13.10
2022-09-22T22:42:24.358Z,13.00
2022-09-22T22:47:27.662Z,13.00
2022-09-22T22:52:32.252Z,12.90
2022-09-22T22:57:35.125Z,12.80
2022-09-22T23:02:38.608Z,12.70
2022-09-22T23:07:42.819Z,12.70
2022-09-22T23:12:46.746Z,12.60
2022-09-22T23:17:50.999Z,12.50
2022-09-22T23:22:55.276Z,12.50
2022-09-22T23:27:58.474Z,12.40
2022-09-22T23:33:01.346Z,12.30
2022-09-22T23:38:08.776Z,12.30
2022-09-22T23:43:11.964Z,12.20
2022-09-22T23:48:15.412Z,12.20
2022-09-22T23:53:21.369Z,12.10
2022-09-22T23:58:24.316Z,12.10
