createdAt,value
2018-12-29T00:02:37.100Z,2.60
2018-12-29T00:05:25.522Z,2.50
2018-12-29T00:08:13.644Z,2.50
2018-12-29T00:11:01.847Z,2.50
2018-12-29T00:13:50.074Z,2.50
2018-12-29T00:16:38.248Z,2.40
2018-12-29T00:19:32.559Z,2.50
2018-12-29T00:22:21.133Z,2.50
2018-12-29T00:25:09.211Z,2.50
2018-12-29T00:27:57.509Z,2.50
2018-12-29T00:30:45.571Z,2.60
2018-12-29T00:33:33.763Z,2.60
2018-12-29T00:36:21.859Z,2.50
2018-12-29T00:39:09.731Z,2.60
2018-12-29T00:41:57.952Z,2.60
2018-12-29T00:44:45.794Z,2.60
2018-12-29T00:47:33.875Z,2.50
2018-12-29T00:50:22.182Z,2.50
2018-12-29T00:53:10.174Z,2.50
2018-12-29T00:55:58.314Z,2.50
2018-12-29T00:58:46.694Z,2.50
2018-12-29T01:01:34.950Z,2.60
2018-12-29T01:04:23.273Z,2.60
2018-12-29T01:07:12.717Z,2.60
2018-12-29T01:10:00.967Z,2.50
2018-12-29T01:12:49.016Z,2.50
2018-12-29T01:15:37.389Z,2.50
2018-12-29T01:18:25.948Z,2.50
2018-12-29T01:21:14.002Z,2.50
2018-12-29T01:24:02.564Z,2.60
2018-12-29T01:26:50.699Z,2.60
2018-12-29T01:29:39.210Z,2.60
2018-12-29T01:32:27.384Z,2.60
2018-12-29T01:35:15.201Z,2.60
2018-12-29T01:38:03.567Z,2.60
2018-12-29T01:40:51.892Z,2.70
2018-12-29T01:43:39.753Z,2.70
2018-12-29T01:46:27.803Z,2.70
2018-12-29T01:49:17.047Z,2.60
2018-12-29T01:52:05.587Z,2.70
2018-12-29T01:54:53.875Z,2.60
2018-12-29T01:57:41.914Z,2.70
2018-12-29T02:00:29.948Z,2.70
2018-12-29T02:03:17.981Z,2.70
2018-12-29T02:06:06.847Z,2.70
2018-12-29T02:08:54.964Z,2.70
2018-12-29T02:11:42.982Z,2.70
2018-12-29T02:14:31.046Z,2.70
2018-12-29T02:17:19.290Z,2.60
2018-12-29T02:20:07.835Z,2.60
2018-12-29T02:22:56.261Z,2.60
2018-12-29T02:25:44.062Z,2.50
2018-12-29T02:28:32.123Z,2.50
2018-12-29T02:31:20.348Z,2.50
2018-12-29T02:34:08.421Z,2.60
2018-12-29T02:36:56.561Z,2.60
2018-12-29T02:39:44.647Z,2.60
2018-12-29T02:42:35.087Z,2.60
2018-12-29T02:45:23.427Z,2.60
2018-12-29T02:48:11.870Z,2.60
2018-12-29T02:51:00.199Z,2.60
2018-12-29T02:53:48.355Z,2.60
2018-12-29T02:56:37.000Z,2.60
2018-12-29T02:59:25.257Z,2.60
2018-12-29T03:02:13.294Z,2.60
2018-12-29T03:05:01.481Z,2.60
2018-12-29T03:07:49.777Z,2.70
2018-12-29T03:10:37.982Z,2.70
2018-12-29T03:13:26.156Z,2.60
2018-12-29T03:16:14.519Z,2.60
2018-12-29T03:19:02.726Z,2.70
2018-12-29T03:21:51.098Z,2.60
2018-12-29T03:24:39.137Z,2.60
2018-12-29T03:27:27.516Z,2.60
2018-12-29T03:30:15.309Z,2.50
2018-12-29T03:33:03.871Z,2.40
2018-12-29T03:35:51.891Z,2.40
2018-12-29T03:38:40.157Z,2.40
2018-12-29T03:41:28.566Z,2.40
2018-12-29T03:44:17.090Z,2.40
2018-12-29T03:47:05.021Z,2.30
2018-12-29T03:49:53.475Z,2.30
2018-12-29T03:52:41.323Z,2.40
2018-12-29T03:55:29.525Z,2.40
2018-12-29T03:58:17.649Z,2.40
2018-12-29T04:01:05.709Z,2.40
2018-12-29T04:03:53.755Z,2.50
2018-12-29T04:06:42.107Z,2.40
2018-12-29T04:09:34.669Z,2.40
2018-12-29T04:12:25.284Z,2.40
2018-12-29T04:15:13.657Z,2.30
2018-12-29T04:18:01.391Z,2.30
2018-12-29T04:20:49.597Z,2.40
2018-12-29T04:23:37.798Z,2.40
2018-12-29T04:26:26.076Z,2.30
2018-12-29T04:29:14.448Z,2.40
2018-12-29T04:32:02.646Z,2.40
2018-12-29T04:34:50.832Z,2.40
2018-12-29T04:37:38.960Z,2.40
2018-12-29T04:40:27.742Z,2.50
2018-12-29T04:43:16.314Z,2.40
2018-12-29T04:46:05.391Z,2.40
2018-12-29T04:48:53.645Z,2.50
2018-12-29T04:51:42.335Z,2.40
2018-12-29T04:54:30.413Z,2.40
2018-12-29T04:57:18.777Z,2.30
2018-12-29T05:00:08.067Z,2.30
2018-12-29T05:02:56.193Z,2.30
2018-12-29T05:05:44.049Z,2.30
2018-12-29T05:08:32.374Z,2.40
2018-12-29T05:11:20.399Z,2.20
2018-12-29T05:14:08.746Z,2.20
2018-12-29T05:16:57.258Z,2.30
2018-12-29T05:19:45.579Z,2.20
2018-12-29T05:22:33.893Z,2.20
2018-12-29T05:25:22.060Z,2.30
2018-12-29T05:28:10.169Z,2.20
2018-12-29T05:30:58.576Z,2.20
2018-12-29T05:33:46.636Z,2.20
2018-12-29T05:36:34.719Z,2.20
2018-12-29T05:39:22.643Z,2.20
2018-12-29T05:42:10.857Z,2.20
2018-12-29T05:44:58.854Z,2.20
2018-12-29T05:47:47.174Z,2.20
2018-12-29T05:50:35.660Z,2.10
2018-12-29T05:53:23.842Z,2.00
2018-12-29T05:56:12.006Z,2.00
2018-12-29T05:58:59.902Z,2.00
2018-12-29T06:01:48.225Z,1.90
2018-12-29T06:04:36.732Z,2.00
2018-12-29T06:07:24.825Z,1.90
2018-12-29T06:10:13.001Z,2.00
2018-12-29T06:13:01.074Z,2.00
2018-12-29T06:15:49.472Z,2.00
2018-12-29T06:18:41.662Z,1.90
2018-12-29T06:21:29.781Z,1.90
2018-12-29T06:24:17.852Z,1.90
2018-12-29T06:27:06.006Z,1.90
2018-12-29T06:29:54.210Z,1.90
2018-12-29T06:32:42.706Z,2.00
2018-12-29T06:35:30.731Z,1.90
2018-12-29T06:38:37.476Z,2.00
2018-12-29T06:41:25.564Z,1.90
2018-12-29T06:44:14.113Z,1.90
2018-12-29T06:47:02.365Z,1.90
2018-12-29T06:49:50.716Z,1.90
2018-12-29T06:52:39.113Z,1.80
2018-12-29T06:55:26.947Z,1.80
2018-12-29T06:58:15.234Z,1.70
2018-12-29T07:01:03.066Z,1.70
2018-12-29T07:03:51.352Z,1.60
2018-12-29T07:06:39.467Z,1.60
2018-12-29T07:09:27.985Z,1.60
2018-12-29T07:12:15.851Z,1.60
2018-12-29T07:15:04.209Z,1.60
2018-12-29T07:17:52.409Z,1.60
2018-12-29T07:20:40.681Z,1.50
2018-12-29T07:23:28.544Z,1.50
2018-12-29T07:26:16.871Z,1.50
2018-12-29T07:29:05.142Z,1.60
2018-12-29T07:31:53.212Z,1.70
2018-12-29T07:34:41.556Z,1.80
2018-12-29T07:37:29.677Z,1.80
2018-12-29T07:40:17.768Z,1.80
2018-12-29T07:43:05.877Z,1.80
2018-12-29T07:45:54.007Z,1.80
2018-12-29T07:48:42.402Z,1.80
2018-12-29T07:51:30.447Z,1.90
2018-12-29T07:54:18.229Z,1.80
2018-12-29T07:57:06.810Z,1.80
2018-12-29T07:59:54.784Z,1.90
2018-12-29T08:02:43.284Z,1.90
2018-12-29T08:05:32.452Z,2.00
2018-12-29T08:08:21.064Z,1.90
2018-12-29T08:11:09.307Z,1.90
2018-12-29T08:13:57.101Z,1.90
2018-12-29T08:16:44.953Z,1.90
2018-12-29T08:19:33.446Z,1.90
2018-12-29T08:22:21.615Z,2.00
2018-12-29T08:25:09.878Z,2.00
2018-12-29T08:27:57.894Z,2.00
2018-12-29T08:30:46.192Z,2.00
2018-12-29T08:33:34.716Z,2.00
2018-12-29T08:36:23.155Z,2.10
2018-12-29T08:39:11.291Z,2.00
2018-12-29T08:41:59.478Z,2.10
2018-12-29T08:44:49.755Z,2.10
2018-12-29T08:47:38.207Z,2.10
2018-12-29T08:50:26.271Z,2.10
2018-12-29T08:53:14.383Z,2.20
2018-12-29T08:56:02.658Z,2.30
2018-12-29T08:58:51.167Z,2.30
2018-12-29T09:01:38.874Z,2.40
2018-12-29T09:04:27.022Z,2.40
2018-12-29T09:07:15.114Z,2.40
2018-12-29T09:10:03.281Z,2.40
2018-12-29T09:12:51.440Z,2.40
2018-12-29T09:15:39.548Z,2.40
2018-12-29T09:18:27.908Z,2.40
2018-12-29T09:21:16.289Z,2.40
2018-12-29T09:24:04.770Z,2.40
2018-12-29T09:26:52.937Z,2.40
2018-12-29T09:29:41.075Z,2.40
2018-12-29T09:32:29.122Z,2.40
2018-12-29T09:35:17.403Z,2.50
2018-12-29T09:38:05.686Z,2.60
2018-12-29T09:40:53.724Z,2.60
2018-12-29T09:43:41.933Z,2.50
2018-12-29T09:46:30.306Z,2.50
2018-12-29T09:49:18.847Z,2.40
2018-12-29T09:52:07.127Z,2.50
2018-12-29T09:54:55.487Z,2.50
2018-12-29T09:57:43.749Z,2.50
2018-12-29T10:00:32.041Z,2.50
2018-12-29T10:03:20.424Z,2.40
2018-12-29T10:06:08.346Z,2.30
2018-12-29T10:08:56.363Z,2.20
2018-12-29T10:11:44.750Z,2.20
2018-12-29T10:14:32.796Z,2.20
2018-12-29T10:17:26.865Z,2.20
2018-12-29T10:20:11.163Z,2.20
2018-12-29T10:22:59.592Z,2.20
2018-12-29T10:25:47.559Z,2.30
2018-12-29T10:28:35.877Z,2.30
2018-12-29T10:31:24.163Z,2.30
2018-12-29T10:34:12.554Z,2.20
2018-12-29T10:37:00.815Z,2.20
2018-12-29T10:39:49.058Z,2.20
2018-12-29T10:42:37.450Z,2.30
2018-12-29T10:45:25.768Z,2.30
2018-12-29T10:48:13.798Z,2.40
2018-12-29T10:51:02.034Z,2.40
2018-12-29T10:53:50.078Z,2.30
2018-12-29T10:56:38.545Z,2.40
2018-12-29T10:59:26.649Z,2.30
2018-12-29T11:02:15.269Z,2.30
2018-12-29T11:05:03.342Z,2.30
2018-12-29T11:07:51.173Z,2.40
2018-12-29T11:10:40.087Z,2.40
2018-12-29T11:13:28.313Z,2.50
2018-12-29T11:16:21.064Z,2.50
2018-12-29T11:19:09.215Z,2.50
2018-12-29T11:21:57.275Z,2.50
2018-12-29T11:24:45.735Z,2.50
2018-12-29T11:27:34.183Z,2.40
2018-12-29T11:30:22.443Z,2.40
2018-12-29T11:33:10.257Z,2.20
2018-12-29T11:35:58.330Z,2.10
2018-12-29T11:38:46.487Z,2.10
2018-12-29T11:41:34.854Z,2.00
2018-12-29T11:44:25.805Z,2.10
2018-12-29T11:47:13.882Z,2.10
2018-12-29T11:50:01.948Z,2.10
2018-12-29T11:52:50.288Z,2.00
2018-12-29T11:55:38.648Z,2.00
2018-12-29T11:58:27.064Z,1.90
2018-12-29T12:01:15.438Z,2.00
2018-12-29T12:04:03.413Z,2.00
2018-12-29T12:06:51.948Z,2.00
2018-12-29T12:09:40.058Z,2.00
2018-12-29T12:12:28.267Z,2.00
2018-12-29T12:15:16.583Z,2.10
2018-12-29T12:18:04.705Z,2.10
2018-12-29T12:20:53.170Z,2.10
2018-12-29T12:23:41.455Z,2.10
2018-12-29T12:26:29.946Z,2.10
2018-12-29T12:29:18.000Z,2.10
2018-12-29T12:32:06.600Z,2.00
2018-12-29T12:34:57.239Z,1.90
2018-12-29T12:37:45.889Z,1.90
2018-12-29T12:40:34.410Z,1.70
2018-12-29T12:43:23.908Z,1.60
2018-12-29T12:46:12.407Z,1.60
2018-12-29T12:49:00.995Z,1.60
2018-12-29T12:51:49.282Z,1.70
2018-12-29T12:54:37.578Z,1.70
2018-12-29T12:57:27.926Z,1.80
2018-12-29T13:00:17.454Z,1.80
2018-12-29T13:03:05.303Z,1.90
2018-12-29T13:05:54.523Z,1.90
2018-12-29T13:08:42.841Z,1.90
2018-12-29T13:11:30.965Z,2.00
2018-12-29T13:14:19.125Z,2.10
2018-12-29T13:17:07.243Z,2.10
2018-12-29T13:19:55.292Z,2.00
2018-12-29T13:22:43.437Z,2.00
2018-12-29T13:25:31.678Z,2.00
2018-12-29T13:28:19.939Z,1.90
2018-12-29T13:31:08.056Z,1.80
2018-12-29T13:33:56.472Z,1.90
2018-12-29T13:36:44.619Z,1.80
2018-12-29T13:39:33.521Z,1.90
2018-12-29T13:42:22.950Z,2.00
2018-12-29T13:45:11.395Z,2.10
2018-12-29T13:47:59.737Z,2.20
2018-12-29T13:50:53.634Z,2.30
2018-12-29T13:53:45.178Z,2.30
2018-12-29T13:56:33.734Z,2.20
2018-12-29T13:59:21.932Z,2.30
2018-12-29T14:02:10.161Z,2.30
2018-12-29T14:04:58.346Z,2.30
2018-12-29T14:07:46.537Z,2.30
2018-12-29T14:10:34.589Z,2.30
2018-12-29T14:13:22.500Z,2.10
2018-12-29T14:16:10.468Z,2.10
2018-12-29T14:18:58.912Z,2.10
2018-12-29T14:21:47.058Z,2.20
2018-12-29T14:24:35.303Z,2.20
2018-12-29T14:27:23.644Z,2.20
2018-12-29T14:30:12.399Z,2.20
2018-12-29T14:33:00.805Z,2.20
2018-12-29T14:35:49.198Z,2.20
2018-12-29T14:38:37.431Z,2.20
2018-12-29T14:41:25.625Z,2.30
2018-12-29T14:44:14.081Z,2.30
2018-12-29T14:47:02.505Z,2.30
2018-12-29T14:49:50.961Z,2.30
2018-12-29T14:52:39.375Z,2.20
2018-12-29T14:55:27.741Z,2.20
2018-12-29T14:58:16.250Z,2.20
2018-12-29T15:01:04.106Z,2.20
2018-12-29T15:03:54.485Z,2.20
2018-12-29T15:06:42.697Z,2.10
2018-12-29T15:09:30.692Z,2.10
2018-12-29T15:12:18.534Z,2.00
2018-12-29T15:15:07.178Z,2.00
2018-12-29T15:17:55.487Z,2.20
2018-12-29T15:20:44.181Z,2.20
2018-12-29T15:23:32.558Z,2.20
2018-12-29T15:26:21.184Z,2.20
2018-12-29T15:29:09.355Z,2.20
2018-12-29T15:31:57.587Z,2.10
2018-12-29T15:34:45.617Z,2.10
2018-12-29T15:37:33.632Z,2.00
2018-12-29T15:40:22.144Z,2.00
2018-12-29T15:43:10.196Z,2.00
2018-12-29T15:45:58.758Z,2.00
2018-12-29T15:48:51.076Z,2.00
2018-12-29T15:51:56.453Z,2.00
2018-12-29T15:54:44.825Z,1.90
2018-12-29T15:57:33.479Z,1.80
2018-12-29T16:00:21.795Z,1.70
2018-12-29T16:03:10.191Z,1.60
2018-12-29T16:05:58.742Z,1.60
2018-12-29T16:08:47.346Z,1.70
2018-12-29T16:11:36.058Z,1.80
2018-12-29T16:14:24.192Z,1.80
2018-12-29T16:17:12.876Z,1.80
2018-12-29T16:20:01.724Z,1.90
2018-12-29T16:22:50.211Z,1.90
2018-12-29T16:25:37.987Z,2.00
2018-12-29T16:28:26.139Z,2.00
2018-12-29T16:31:14.610Z,2.00
2018-12-29T16:34:02.825Z,2.00
2018-12-29T16:36:51.394Z,2.00
2018-12-29T16:39:39.501Z,2.00
2018-12-29T16:42:33.835Z,2.00
2018-12-29T16:45:22.044Z,2.00
2018-12-29T16:48:10.092Z,2.10
2018-12-29T16:50:58.446Z,2.10
2018-12-29T16:53:47.090Z,2.10
2018-12-29T16:56:35.520Z,2.10
2018-12-29T16:59:23.677Z,2.10
2018-12-29T17:02:11.844Z,2.10
2018-12-29T17:05:00.701Z,2.10
2018-12-29T17:07:49.115Z,2.10
2018-12-29T17:10:37.503Z,2.00
2018-12-29T17:13:25.310Z,2.10
2018-12-29T17:16:13.601Z,2.00
2018-12-29T17:19:01.955Z,2.10
2018-12-29T17:21:50.343Z,2.10
2018-12-29T17:24:38.611Z,2.10
2018-12-29T17:27:27.045Z,2.10
2018-12-29T17:30:16.052Z,2.20
2018-12-29T17:33:05.771Z,2.10
2018-12-29T17:35:54.292Z,2.10
2018-12-29T17:38:42.527Z,2.00
2018-12-29T17:41:32.736Z,2.00
2018-12-29T17:44:21.019Z,2.00
2018-12-29T17:51:07.346Z,2.00
2018-12-29T17:53:56.057Z,2.00
2018-12-29T17:56:44.884Z,1.90
2018-12-29T17:59:33.183Z,1.90
2018-12-29T18:02:22.693Z,1.90
2018-12-29T18:05:11.027Z,1.90
2018-12-29T18:07:59.220Z,1.90
2018-12-29T18:10:48.027Z,1.90
2018-12-29T18:13:36.641Z,2.00
2018-12-29T18:16:24.848Z,2.00
2018-12-29T18:19:15.239Z,2.10
2018-12-29T18:22:04.810Z,2.10
2018-12-29T18:24:53.315Z,2.10
2018-12-29T18:27:41.781Z,2.10
2018-12-29T18:30:32.777Z,2.10
2018-12-29T18:33:20.907Z,2.10
2018-12-29T18:36:09.979Z,2.10
2018-12-29T18:38:58.512Z,2.10
2018-12-29T18:41:48.251Z,2.10
2018-12-29T18:44:36.322Z,2.10
2018-12-29T18:47:25.479Z,2.20
2018-12-29T18:50:13.747Z,2.10
2018-12-29T18:53:02.008Z,2.20
2018-12-29T18:55:50.433Z,2.20
2018-12-29T18:58:41.237Z,2.20
2018-12-29T19:01:30.943Z,2.10
2018-12-29T19:04:19.076Z,2.10
2018-12-29T19:07:08.593Z,2.10
2018-12-29T19:09:57.393Z,2.10
2018-12-29T19:12:46.562Z,2.10
2018-12-29T19:15:38.471Z,2.10
2018-12-29T19:18:26.747Z,2.10
2018-12-29T19:21:17.427Z,2.20
2018-12-29T19:24:07.287Z,2.20
2018-12-29T19:26:56.132Z,2.10
2018-12-29T19:29:44.497Z,2.10
2018-12-29T19:32:32.943Z,2.10
2018-12-29T19:35:21.445Z,2.10
2018-12-29T19:38:10.017Z,2.10
2018-12-29T19:41:04.684Z,2.00
2018-12-29T19:43:53.077Z,2.00
2018-12-29T19:46:41.220Z,2.10
2018-12-29T19:49:29.624Z,2.10
2018-12-29T19:52:17.981Z,2.10
2018-12-29T19:55:06.388Z,2.10
2018-12-29T19:57:55.158Z,2.10
2018-12-29T20:00:43.833Z,2.10
2018-12-29T20:03:32.248Z,2.10
2018-12-29T20:06:20.288Z,2.10
2018-12-29T20:09:08.596Z,2.00
2018-12-29T20:11:57.011Z,2.10
2018-12-29T20:14:45.324Z,2.10
2018-12-29T20:17:35.014Z,2.00
2018-12-29T20:20:23.585Z,2.00
2018-12-29T20:23:11.892Z,1.90
2018-12-29T20:26:00.205Z,1.80
2018-12-29T20:28:48.197Z,1.70
2018-12-29T20:31:36.441Z,1.70
2018-12-29T20:34:24.601Z,1.60
2018-12-29T20:37:14.499Z,1.60
2018-12-29T20:40:02.529Z,1.60
2018-12-29T20:42:50.633Z,1.50
2018-12-29T20:45:38.959Z,1.40
2018-12-29T20:48:27.707Z,1.40
2018-12-29T20:51:16.229Z,1.40
2018-12-29T20:54:04.415Z,1.40
2018-12-29T20:56:52.583Z,1.40
2018-12-29T20:59:40.757Z,1.40
2018-12-29T21:02:29.350Z,1.40
2018-12-29T21:05:17.995Z,1.30
2018-12-29T21:08:06.399Z,1.30
2018-12-29T21:10:54.417Z,1.30
2018-12-29T21:13:42.880Z,1.30
2018-12-29T21:16:31.144Z,1.30
2018-12-29T21:19:19.682Z,1.30
2018-12-29T21:22:08.058Z,1.40
2018-12-29T21:24:56.252Z,1.40
2018-12-29T21:27:44.591Z,1.40
2018-12-29T21:30:33.172Z,1.40
2018-12-29T21:33:21.797Z,1.40
2018-12-29T21:36:10.370Z,1.40
2018-12-29T21:38:58.698Z,1.40
2018-12-29T21:41:47.183Z,1.50
2018-12-29T21:44:35.081Z,1.50
2018-12-29T21:47:23.442Z,1.40
2018-12-29T21:50:11.853Z,1.50
2018-12-29T21:53:00.080Z,1.60
2018-12-29T21:55:48.702Z,1.60
2018-12-29T21:58:37.053Z,1.60
2018-12-29T22:01:25.171Z,1.60
2018-12-29T22:04:13.640Z,1.70
2018-12-29T22:07:02.111Z,1.80
2018-12-29T22:09:50.237Z,1.80
2018-12-29T22:12:38.353Z,1.80
2018-12-29T22:15:26.485Z,1.80
2018-12-29T22:18:15.243Z,1.80
2018-12-29T22:21:03.267Z,1.70
2018-12-29T22:23:51.713Z,1.70
2018-12-29T22:26:39.833Z,1.80
2018-12-29T22:29:28.440Z,1.80
2018-12-29T22:32:16.553Z,1.80
2018-12-29T22:35:05.014Z,1.80
2018-12-29T22:37:53.102Z,1.80
2018-12-29T22:40:41.217Z,1.80
2018-12-29T22:43:29.070Z,1.80
2018-12-29T22:46:17.509Z,1.80
2018-12-29T22:49:05.937Z,1.80
2018-12-29T22:51:54.578Z,1.80
2018-12-29T22:54:42.880Z,1.90
2018-12-29T22:57:31.312Z,1.90
2018-12-29T23:00:26.588Z,1.90
2018-12-29T23:03:16.114Z,1.90
2018-12-29T23:06:05.355Z,1.90
2018-12-29T23:08:55.656Z,1.90
2018-12-29T23:11:43.577Z,1.90
2018-12-29T23:14:31.881Z,2.00
2018-12-29T23:17:20.435Z,2.10
2018-12-29T23:20:08.723Z,2.10
2018-12-29T23:22:57.087Z,2.20
2018-12-29T23:25:45.431Z,2.20
2018-12-29T23:28:33.996Z,2.10
2018-12-29T23:31:22.679Z,2.10
2018-12-29T23:34:11.051Z,2.10
2018-12-29T23:36:59.269Z,2.10
2018-12-29T23:39:47.383Z,2.10
2018-12-29T23:42:35.830Z,2.00
2018-12-29T23:45:24.471Z,2.00
2018-12-29T23:48:12.749Z,2.00
2018-12-29T23:51:13.817Z,2.10
2018-12-29T23:53:51.006Z,2.20
2018-12-29T23:56:39.294Z,2.20
2018-12-29T23:59:28.128Z,2.10
