createdAt,value
2022-09-12T00:00:53.522Z,5.13
2022-09-12T00:03:23.513Z,5.30
2022-09-12T00:05:53.504Z,4.45
2022-09-12T00:08:23.470Z,4.93
2022-09-12T00:10:54.087Z,4.88
2022-09-12T00:13:24.079Z,4.40
2022-09-12T00:15:54.223Z,4.53
2022-09-12T00:18:24.462Z,5.13
2022-09-12T00:20:54.692Z,4.18
2022-09-12T00:23:24.811Z,5.38
2022-09-12T00:25:55.278Z,4.68
2022-09-12T00:28:25.321Z,4.28
2022-09-12T00:30:56.272Z,4.82
2022-09-12T00:33:27.052Z,4.22
2022-09-12T00:35:57.454Z,4.05
2022-09-12T00:38:27.608Z,3.97
2022-09-12T00:40:58.218Z,4.25
2022-09-12T00:43:37.508Z,4.57
2022-09-12T00:46:19.909Z,4.55
2022-09-12T00:48:57.385Z,4.30
2022-09-12T00:51:27.908Z,4.00
2022-09-12T00:53:58.274Z,4.38
2022-09-12T00:56:28.387Z,4.15
2022-09-12T00:59:11.902Z,3.75
2022-09-12T01:01:42.380Z,3.78
2022-09-12T01:04:12.548Z,4.20
2022-09-12T01:06:44.450Z,3.92
2022-09-12T01:09:16.894Z,3.80
2022-09-12T01:11:48.320Z,3.97
2022-09-12T01:14:18.791Z,3.78
2022-09-12T01:16:49.625Z,3.55
2022-09-12T01:19:47.486Z,3.85
2022-09-12T01:22:26.328Z,3.40
2022-09-12T01:25:03.851Z,3.80
2022-09-12T01:27:52.337Z,3.38
2022-09-12T01:30:22.276Z,3.47
2022-09-12T01:33:14.316Z,3.67
2022-09-12T01:36:06.679Z,3.97
2022-09-12T01:38:45.652Z,3.97
2022-09-12T01:41:32.666Z,3.30
2022-09-12T01:44:04.406Z,3.60
2022-09-12T01:46:40.416Z,3.92
2022-09-12T01:49:16.769Z,3.13
2022-09-12T01:51:53.570Z,3.45
2022-09-12T01:54:29.432Z,3.50
2022-09-12T01:57:00.412Z,3.22
2022-09-12T01:59:37.845Z,3.35
2022-09-12T02:02:11.015Z,3.08
2022-09-12T02:04:49.005Z,3.13
2022-09-12T02:07:25.369Z,3.33
2022-09-12T02:10:17.838Z,3.25
2022-09-12T02:12:51.439Z,3.13
2022-09-12T02:15:22.740Z,3.30
2022-09-12T02:17:53.292Z,3.00
2022-09-12T02:20:46.883Z,3.10
2022-09-12T02:23:23.554Z,3.03
2022-09-12T02:25:56.541Z,2.83
2022-09-12T02:28:31.684Z,2.95
2022-09-12T02:31:55.239Z,2.70
2022-09-12T02:34:45.523Z,2.80
2022-09-12T02:37:44.307Z,2.92
2022-09-12T02:40:14.848Z,2.67
2022-09-12T02:42:44.814Z,2.65
2022-09-12T02:45:14.825Z,2.55
2022-09-12T02:48:09.134Z,2.83
2022-09-12T02:50:39.147Z,3.00
2022-09-12T02:53:09.757Z,2.75
2022-09-12T02:55:40.328Z,2.90
2022-09-12T02:58:12.924Z,2.67
2022-09-12T03:00:53.555Z,2.60
2022-09-12T03:03:43.552Z,2.53
2022-09-12T03:06:36.692Z,2.78
2022-09-12T03:09:19.779Z,2.80
2022-09-12T03:12:20.376Z,2.60
2022-09-12T03:14:54.254Z,2.40
2022-09-12T03:17:41.531Z,2.85
2022-09-12T03:20:35.635Z,2.70
2022-09-12T03:23:07.721Z,2.78
2022-09-12T03:25:42.300Z,2.77
2022-09-12T03:28:14.753Z,2.30
2022-09-12T03:30:48.941Z,2.60
2022-09-12T03:33:23.882Z,2.40
2022-09-12T03:35:54.248Z,2.58
2022-09-12T03:38:24.278Z,2.60
2022-09-12T03:40:55.067Z,2.58
2022-09-12T03:43:27.270Z,2.90
2022-09-12T03:45:57.580Z,2.65
2022-09-12T03:48:27.574Z,2.60
2022-09-12T03:50:57.533Z,2.72
2022-09-12T03:53:27.627Z,2.50
2022-09-12T03:55:57.851Z,2.50
2022-09-12T03:58:31.184Z,2.42
2022-09-12T04:01:01.199Z,2.50
2022-09-12T04:03:31.122Z,2.58
2022-09-12T04:06:01.094Z,2.50
2022-09-12T04:08:30.990Z,2.47
2022-09-12T04:11:11.990Z,2.75
2022-09-12T04:13:42.999Z,2.70
2022-09-12T04:16:13.564Z,2.10
2022-09-12T04:18:43.573Z,2.03
2022-09-12T04:21:16.026Z,2.35
2022-09-12T04:23:46.267Z,2.72
2022-09-12T04:26:16.533Z,2.53
2022-09-12T04:28:47.631Z,2.58
2022-09-12T04:31:19.764Z,2.30
2022-09-12T04:33:50.278Z,2.33
2022-09-12T04:36:20.388Z,2.13
2022-09-12T04:38:50.966Z,2.40
2022-09-12T04:41:29.775Z,2.42
2022-09-12T04:44:05.393Z,2.53
2022-09-12T04:46:40.069Z,2.75
2022-09-12T04:49:10.170Z,2.40
2022-09-12T04:51:41.963Z,2.53
2022-09-12T04:54:16.767Z,2.42
2022-09-12T04:56:48.816Z,2.55
2022-09-12T04:59:22.672Z,2.28
2022-09-12T05:01:52.981Z,2.50
2022-09-12T05:04:23.229Z,2.17
2022-09-12T05:06:53.647Z,2.30
2022-09-12T05:09:23.574Z,2.40
2022-09-12T05:12:05.007Z,2.15
2022-09-12T05:14:36.028Z,2.33
2022-09-12T05:17:07.166Z,2.88
2022-09-12T05:19:38.101Z,2.33
2022-09-12T05:22:08.136Z,2.30
2022-09-12T05:24:40.832Z,2.55
2022-09-12T05:27:11.809Z,2.30
2022-09-12T05:29:41.892Z,2.30
2022-09-12T05:32:13.701Z,2.33
2022-09-12T05:34:43.865Z,2.08
2022-09-12T05:37:14.272Z,2.55
2022-09-12T05:39:44.544Z,2.33
2022-09-12T05:42:15.531Z,2.30
2022-09-12T05:44:45.497Z,2.20
2022-09-12T05:47:15.461Z,2.13
2022-09-12T05:49:46.387Z,2.50
2022-09-12T05:52:16.352Z,2.65
2022-09-12T05:54:46.703Z,2.15
2022-09-12T05:57:16.737Z,2.53
2022-09-12T05:59:47.159Z,2.40
2022-09-12T06:02:17.256Z,2.20
2022-09-12T06:04:47.803Z,2.10
2022-09-12T06:07:17.728Z,2.30
2022-09-12T06:09:47.657Z,2.10
2022-09-12T06:12:18.073Z,2.00
2022-09-12T06:14:48.900Z,2.58
2022-09-12T06:17:20.002Z,2.28
2022-09-12T06:19:52.941Z,2.40
2022-09-12T06:22:23.001Z,2.30
2022-09-12T06:24:57.777Z,2.25
2022-09-12T06:27:27.971Z,2.20
2022-09-12T06:29:57.990Z,2.28
2022-09-12T06:32:28.001Z,2.30
2022-09-12T06:34:58.839Z,2.40
2022-09-12T06:37:29.748Z,1.95
2022-09-12T06:40:00.032Z,2.20
2022-09-12T06:42:30.129Z,2.58
2022-09-12T06:45:01.368Z,2.40
2022-09-12T06:47:31.453Z,2.58
2022-09-12T06:50:01.435Z,1.90
2022-09-12T06:52:31.348Z,1.92
2022-09-12T06:55:01.547Z,2.35
2022-09-12T06:57:32.794Z,2.15
2022-09-12T07:00:03.291Z,2.42
2022-09-12T07:02:33.354Z,2.00
2022-09-12T07:05:03.758Z,1.95
2022-09-12T07:07:35.518Z,1.80
2022-09-12T07:10:05.812Z,2.38
2022-09-12T07:12:36.097Z,2.20
2022-09-12T07:15:06.434Z,2.30
2022-09-12T07:17:36.377Z,2.20
2022-09-12T07:20:06.736Z,2.58
2022-09-12T07:22:36.634Z,1.80
2022-09-12T07:25:07.291Z,2.38
2022-09-12T07:27:39.730Z,2.15
2022-09-12T07:30:10.006Z,2.78
2022-09-12T07:32:40.053Z,2.15
2022-09-12T07:35:11.200Z,2.00
2022-09-12T07:37:41.186Z,2.10
2022-09-12T07:40:11.690Z,2.00
2022-09-12T07:42:41.796Z,1.98
2022-09-12T07:45:12.463Z,2.00
2022-09-12T07:47:42.549Z,1.85
2022-09-12T07:50:12.653Z,1.80
2022-09-12T07:52:42.567Z,2.45
2022-09-12T07:55:12.465Z,2.00
2022-09-12T07:57:42.349Z,2.28
2022-09-12T08:00:12.767Z,1.90
2022-09-12T08:02:42.567Z,1.90
2022-09-12T08:05:12.705Z,2.00
2022-09-12T08:07:44.638Z,2.10
2022-09-12T08:10:14.613Z,1.90
2022-09-12T08:12:44.638Z,2.00
2022-09-12T08:15:14.777Z,1.77
2022-09-12T08:17:44.711Z,2.05
2022-09-12T08:20:15.039Z,2.20
2022-09-12T08:22:45.574Z,1.60
2022-09-12T08:25:15.551Z,2.00
2022-09-12T08:27:46.230Z,2.00
2022-09-12T08:30:16.462Z,1.63
2022-09-12T08:32:46.556Z,1.83
2022-09-12T08:35:16.729Z,1.90
2022-09-12T08:37:46.690Z,1.85
2022-09-12T08:40:17.751Z,2.40
2022-09-12T08:43:07.849Z,2.00
2022-09-12T08:45:53.149Z,1.50
2022-09-12T08:48:23.151Z,1.70
2022-09-12T08:50:53.131Z,1.92
2022-09-12T08:53:24.413Z,1.90
2022-09-12T08:56:01.134Z,1.73
2022-09-12T08:58:31.369Z,2.13
2022-09-12T09:01:08.448Z,2.03
2022-09-12T09:03:59.720Z,1.95
2022-09-12T09:06:41.403Z,1.77
2022-09-12T09:09:20.372Z,1.80
2022-09-12T09:12:21.401Z,2.30
2022-09-12T09:14:58.445Z,1.67
2022-09-12T09:17:39.700Z,2.22
2022-09-12T09:21:00.816Z,2.08
2022-09-12T09:23:33.014Z,1.77
2022-09-12T09:26:27.815Z,1.83
2022-09-12T09:29:05.114Z,1.70
2022-09-12T09:31:41.014Z,1.80
2022-09-12T09:34:24.495Z,1.70
2022-09-12T09:37:18.268Z,1.70
2022-09-12T09:39:54.323Z,2.10
2022-09-12T09:42:24.363Z,1.80
2022-09-12T09:44:55.852Z,1.90
2022-09-12T09:47:25.953Z,1.52
2022-09-12T09:49:56.006Z,1.52
2022-09-12T09:52:30.778Z,1.75
2022-09-12T09:55:02.939Z,1.90
2022-09-12T09:57:43.978Z,1.60
2022-09-12T10:00:37.427Z,1.90
2022-09-12T10:03:16.156Z,1.90
2022-09-12T10:05:56.665Z,1.52
2022-09-12T10:08:37.278Z,1.75
2022-09-12T10:11:28.162Z,1.83
2022-09-12T10:13:59.516Z,1.88
2022-09-12T10:16:37.170Z,1.50
2022-09-12T10:19:07.297Z,1.67
2022-09-12T10:21:39.346Z,1.75
2022-09-12T10:24:29.815Z,1.90
2022-09-12T10:27:15.210Z,1.58
2022-09-12T10:30:05.436Z,1.70
2022-09-12T10:32:43.190Z,1.70
2022-09-12T10:35:27.376Z,1.75
2022-09-12T10:38:07.663Z,2.05
2022-09-12T10:40:41.290Z,1.40
2022-09-12T10:43:41.210Z,1.60
2022-09-12T10:46:17.405Z,1.80
2022-09-12T10:49:24.609Z,1.90
2022-09-12T10:51:55.563Z,1.60
2022-09-12T10:54:30.542Z,1.50
2022-09-12T10:57:19.240Z,1.58
2022-09-12T11:00:21.619Z,1.80
2022-09-12T11:03:26.279Z,1.60
2022-09-12T11:05:59.420Z,1.60
2022-09-12T11:08:38.836Z,1.83
2022-09-12T11:11:36.588Z,1.60
2022-09-12T11:14:52.753Z,1.48
2022-09-12T11:17:26.050Z,1.63
2022-09-12T11:20:34.315Z,1.40
2022-09-12T11:23:22.343Z,1.48
2022-09-12T11:26:01.323Z,1.38
2022-09-12T11:28:54.052Z,1.60
2022-09-12T11:31:45.417Z,1.70
2022-09-12T11:34:18.364Z,1.83
2022-09-12T11:37:23.684Z,1.50
2022-09-12T11:39:55.811Z,1.60
2022-09-12T11:42:45.407Z,1.40
2022-09-12T11:45:16.128Z,1.48
2022-09-12T11:47:51.379Z,1.50
2022-09-12T11:50:31.774Z,1.60
2022-09-12T11:53:14.668Z,1.50
2022-09-12T11:56:10.589Z,1.33
2022-09-12T11:58:40.533Z,1.77
2022-09-12T12:01:17.249Z,1.42
2022-09-12T12:03:48.384Z,1.35
2022-09-12T12:06:20.434Z,1.40
2022-09-12T12:08:51.609Z,1.40
2022-09-12T12:11:35.567Z,1.35
2022-09-12T12:14:23.214Z,1.55
2022-09-12T12:16:53.668Z,1.60
2022-09-12T12:19:27.482Z,1.35
2022-09-12T12:21:57.402Z,1.42
2022-09-12T12:24:29.947Z,1.63
2022-09-12T12:27:49.074Z,1.55
2022-09-12T12:30:34.882Z,1.30
2022-09-12T12:33:12.024Z,1.33
2022-09-12T12:35:44.945Z,1.58
2022-09-12T12:38:36.238Z,1.90
2022-09-12T12:41:21.626Z,1.50
2022-09-12T12:43:57.425Z,1.42
2022-09-12T12:46:30.732Z,1.38
2022-09-12T12:49:28.661Z,1.55
2022-09-12T12:52:02.451Z,1.42
2022-09-12T12:54:42.565Z,1.60
2022-09-12T12:57:25.036Z,1.45
2022-09-12T13:00:31.187Z,1.60
2022-09-12T13:03:09.996Z,1.30
2022-09-12T13:05:53.186Z,1.30
2022-09-12T13:08:36.072Z,1.70
2022-09-12T13:11:13.661Z,1.20
2022-09-12T13:13:54.097Z,1.33
2022-09-12T13:16:33.234Z,1.40
2022-09-12T13:19:18.008Z,1.40
2022-09-12T13:22:09.536Z,1.48
2022-09-12T13:24:50.276Z,1.58
2022-09-12T13:27:22.478Z,1.60
2022-09-12T13:30:08.087Z,1.30
2022-09-12T13:32:38.145Z,1.27
2022-09-12T13:35:24.413Z,1.52
2022-09-12T13:38:24.174Z,1.33
2022-09-12T13:41:03.453Z,1.58
2022-09-12T13:43:42.382Z,1.30
2022-09-12T13:46:14.404Z,1.38
2022-09-12T13:48:44.372Z,1.45
2022-09-12T13:51:26.281Z,1.50
2022-09-12T13:53:57.579Z,1.50
2022-09-12T13:56:27.665Z,1.33
2022-09-12T13:58:59.083Z,1.65
2022-09-12T14:01:42.685Z,1.60
2022-09-12T14:04:34.741Z,2.13
2022-09-12T14:07:12.594Z,1.80
2022-09-12T14:09:46.791Z,1.83
2022-09-12T14:12:38.250Z,1.95
2022-09-12T14:15:10.784Z,1.98
2022-09-12T14:17:41.193Z,1.90
2022-09-12T14:20:20.287Z,2.10
2022-09-12T14:22:51.291Z,1.83
2022-09-12T14:25:26.240Z,2.85
2022-09-12T14:27:57.121Z,2.95
2022-09-12T14:30:37.809Z,2.70
2022-09-12T14:33:13.923Z,3.72
2022-09-12T14:35:48.038Z,3.80
2022-09-12T14:38:18.110Z,2.90
2022-09-12T14:40:53.399Z,3.42
2022-09-12T14:43:27.051Z,3.05
2022-09-12T14:46:01.149Z,3.38
2022-09-12T14:48:33.813Z,3.42
2022-09-12T14:51:03.993Z,3.10
2022-09-12T14:53:35.051Z,3.10
2022-09-12T14:56:13.143Z,3.00
2022-09-12T14:58:43.381Z,3.25
2022-09-12T15:01:14.162Z,3.13
2022-09-12T15:03:49.500Z,2.80
2022-09-12T15:06:31.112Z,3.22
2022-09-12T15:09:13.596Z,2.70
2022-09-12T15:11:43.746Z,2.95
2022-09-12T15:14:16.945Z,3.05
2022-09-12T15:16:49.899Z,3.20
2022-09-12T15:19:20.204Z,2.72
2022-09-12T15:21:50.227Z,2.70
2022-09-12T15:24:20.282Z,3.20
2022-09-12T15:26:50.446Z,2.50
2022-09-12T15:29:21.077Z,2.75
2022-09-12T15:31:51.126Z,2.90
2022-09-12T15:34:21.318Z,2.60
2022-09-12T15:36:51.324Z,2.60
2022-09-12T15:39:21.333Z,3.03
2022-09-12T15:41:51.643Z,3.22
2022-09-12T15:44:22.546Z,2.85
2022-09-12T15:46:52.608Z,2.85
2022-09-12T15:49:22.614Z,2.67
2022-09-12T15:51:55.503Z,2.50
2022-09-12T15:54:25.608Z,2.65
2022-09-12T15:56:56.161Z,2.60
2022-09-12T15:59:26.362Z,2.88
2022-09-12T16:01:56.453Z,3.28
2022-09-12T16:04:28.075Z,2.55
2022-09-12T16:06:58.470Z,2.90
2022-09-12T16:09:28.964Z,2.50
2022-09-12T16:11:59.008Z,2.88
2022-09-12T16:14:29.015Z,2.67
2022-09-12T16:16:59.562Z,2.63
2022-09-12T16:19:29.533Z,2.90
2022-09-12T16:21:59.562Z,3.00
2022-09-12T16:24:30.472Z,2.50
2022-09-12T16:27:01.485Z,2.58
2022-09-12T16:29:31.688Z,3.25
2022-09-12T16:32:02.041Z,2.60
2022-09-12T16:34:32.163Z,3.08
2022-09-12T16:37:02.996Z,2.85
2022-09-12T16:39:32.911Z,2.67
2022-09-12T16:42:02.888Z,2.85
2022-09-12T16:44:33.003Z,3.15
2022-09-12T16:47:02.989Z,2.83
2022-09-12T16:49:33.034Z,3.00
2022-09-12T16:52:03.242Z,2.53
2022-09-12T16:54:33.300Z,2.83
2022-09-12T16:57:06.329Z,2.90
2022-09-12T16:59:36.510Z,3.53
2022-09-12T17:02:07.423Z,3.15
2022-09-12T17:04:37.668Z,3.50
2022-09-12T17:07:07.704Z,3.63
2022-09-12T17:09:37.823Z,3.75
2022-09-12T17:12:07.927Z,3.63
2022-09-12T17:14:37.809Z,3.30
2022-09-12T17:17:08.463Z,3.55
2022-09-12T17:19:38.476Z,3.17
2022-09-12T17:22:08.397Z,2.88
2022-09-12T17:24:38.344Z,3.72
2022-09-12T17:27:08.294Z,3.08
2022-09-12T17:29:39.739Z,3.25
2022-09-12T17:32:09.769Z,3.40
2022-09-12T17:34:39.654Z,2.75
2022-09-12T17:37:09.717Z,3.28
2022-09-12T17:39:39.759Z,3.42
2022-09-12T17:42:09.846Z,3.95
2022-09-12T17:44:39.891Z,3.20
2022-09-12T17:47:10.001Z,3.45
2022-09-12T17:49:40.648Z,3.63
2022-09-12T17:52:10.624Z,3.15
2022-09-12T17:54:40.990Z,3.65
2022-09-12T17:57:10.917Z,3.03
2022-09-12T17:59:40.840Z,3.55
2022-09-12T18:02:14.525Z,3.30
2022-09-12T18:04:49.588Z,4.20
2022-09-12T18:07:20.564Z,3.35
2022-09-12T18:09:51.747Z,3.53
2022-09-12T18:12:21.912Z,3.50
2022-09-12T18:14:52.148Z,3.33
2022-09-12T18:17:23.046Z,3.33
2022-09-12T18:19:55.022Z,3.35
2022-09-12T18:22:25.070Z,3.10
2022-09-12T18:24:55.154Z,3.20
2022-09-12T18:27:25.105Z,3.28
2022-09-12T18:30:19.569Z,3.67
2022-09-12T18:32:45.498Z,3.30
2022-09-12T18:35:15.692Z,3.70
2022-09-12T18:37:46.072Z,3.45
2022-09-12T18:40:16.073Z,3.42
2022-09-12T18:42:46.093Z,3.13
2022-09-12T18:45:16.135Z,3.13
2022-09-12T18:47:46.147Z,3.28
2022-09-12T18:50:16.125Z,3.50
2022-09-12T18:52:46.087Z,3.20
2022-09-12T18:55:16.173Z,3.83
2022-09-12T18:57:46.225Z,3.20
2022-09-12T19:00:16.626Z,2.88
2022-09-12T19:02:46.615Z,3.53
2022-09-12T19:05:17.193Z,2.88
2022-09-12T19:07:50.093Z,2.80
2022-09-12T19:10:20.844Z,3.35
2022-09-12T19:12:50.768Z,2.70
2022-09-12T19:15:20.758Z,3.03
2022-09-12T19:17:50.827Z,3.00
2022-09-12T19:20:20.927Z,3.08
2022-09-12T19:22:50.905Z,3.03
2022-09-12T19:25:20.838Z,2.17
2022-09-12T19:27:50.803Z,2.55
2022-09-12T19:30:20.717Z,2.90
2022-09-12T19:32:50.722Z,2.75
2022-09-12T19:35:20.693Z,2.55
2022-09-12T19:37:50.953Z,2.75
2022-09-12T19:40:21.067Z,2.80
2022-09-12T19:42:51.064Z,2.30
2022-09-12T19:45:21.142Z,3.00
2022-09-12T19:47:51.162Z,2.40
2022-09-12T19:50:24.035Z,2.58
2022-09-12T19:52:54.130Z,2.30
2022-09-12T19:55:24.152Z,2.60
2022-09-12T19:57:55.045Z,2.60
2022-09-12T20:00:25.035Z,2.45
2022-09-12T20:02:55.345Z,2.50
2022-09-12T20:05:25.426Z,2.50
2022-09-12T20:07:55.568Z,2.53
2022-09-12T20:10:25.883Z,2.60
2022-09-12T20:12:55.839Z,2.40
2022-09-12T20:15:25.955Z,2.63
2022-09-12T20:17:57.492Z,2.60
2022-09-12T20:20:27.890Z,2.75
2022-09-12T20:22:57.862Z,2.72
2022-09-12T20:25:27.961Z,2.60
2022-09-12T20:28:00.153Z,2.65
2022-09-12T20:30:30.465Z,2.40
2022-09-12T20:33:00.867Z,2.33
2022-09-12T20:35:30.782Z,2.10
2022-09-12T20:38:00.951Z,2.40
2022-09-12T20:40:30.961Z,2.67
2022-09-12T20:43:00.979Z,2.58
2022-09-12T20:45:31.000Z,2.70
2022-09-12T20:48:00.964Z,2.50
2022-09-12T20:50:30.863Z,2.47
2022-09-12T20:53:02.651Z,2.40
2022-09-12T20:55:32.635Z,2.53
2022-09-12T20:58:02.524Z,2.70
2022-09-12T21:00:33.149Z,2.33
2022-09-12T21:03:04.112Z,2.47
2022-09-12T21:05:34.434Z,2.20
2022-09-12T21:08:04.452Z,2.70
2022-09-12T21:10:35.457Z,2.60
2022-09-12T21:13:05.663Z,2.53
2022-09-12T21:15:35.623Z,2.60
2022-09-12T21:18:05.599Z,2.60
2022-09-12T21:20:36.419Z,2.10
2022-09-12T21:23:06.492Z,2.03
2022-09-12T21:25:36.420Z,1.98
2022-09-12T21:28:06.349Z,2.30
2022-09-12T21:30:36.294Z,2.17
2022-09-12T21:33:06.672Z,2.15
2022-09-12T21:35:36.907Z,2.60
2022-09-12T21:38:07.080Z,2.28
2022-09-12T21:40:37.397Z,2.30
2022-09-12T21:43:12.362Z,3.03
2022-09-12T21:45:43.537Z,2.17
2022-09-12T21:48:13.467Z,2.40
2022-09-12T21:50:43.999Z,2.10
2022-09-12T21:53:14.438Z,2.47
2022-09-12T21:55:44.372Z,2.55
2022-09-12T21:58:14.262Z,2.78
2022-09-12T22:00:45.115Z,2.67
2022-09-12T22:03:16.625Z,3.00
2022-09-12T22:05:47.141Z,2.70
2022-09-12T22:08:17.113Z,3.10
2022-09-12T22:10:48.449Z,2.88
2022-09-12T22:13:18.879Z,2.60
2022-09-12T22:15:53.138Z,2.55
2022-09-12T22:18:23.454Z,2.95
2022-09-12T22:21:01.775Z,2.63
2022-09-12T22:23:50.433Z,3.08
2022-09-12T22:26:20.491Z,2.78
2022-09-12T22:28:51.523Z,3.20
2022-09-12T22:31:22.698Z,3.38
2022-09-12T22:33:52.936Z,2.53
2022-09-12T22:36:22.893Z,3.38
2022-09-12T22:38:52.861Z,2.90
2022-09-12T22:41:23.605Z,3.20
2022-09-12T22:43:54.147Z,2.88
2022-09-12T22:46:25.256Z,2.70
2022-09-12T22:48:56.877Z,3.30
2022-09-12T22:51:28.216Z,2.90
2022-09-12T22:53:58.511Z,2.85
2022-09-12T22:56:28.532Z,3.25
2022-09-12T22:58:59.075Z,3.53
2022-09-12T23:01:31.078Z,3.78
2022-09-12T23:04:02.372Z,4.05
2022-09-12T23:06:33.032Z,4.25
2022-09-12T23:09:02.978Z,4.88
2022-09-12T23:11:33.900Z,3.55
2022-09-12T23:14:04.954Z,3.58
2022-09-12T23:16:35.266Z,3.65
2022-09-12T23:19:05.365Z,4.00
2022-09-12T23:21:36.099Z,3.97
2022-09-12T23:24:08.631Z,4.63
2022-09-12T23:26:38.850Z,3.63
2022-09-12T23:29:08.922Z,3.90
2022-09-12T23:31:39.362Z,4.32
2022-09-12T23:34:10.432Z,4.03
2022-09-12T23:36:40.745Z,4.40
2022-09-12T23:39:11.485Z,3.55
2022-09-12T23:41:42.509Z,3.80
2022-09-12T23:44:12.696Z,4.05
2022-09-12T23:46:42.795Z,3.90
2022-09-12T23:49:13.005Z,4.47
2022-09-12T23:51:43.761Z,3.70
2022-09-12T23:54:13.740Z,3.90
2022-09-12T23:56:43.981Z,3.90
2022-09-12T23:59:14.669Z,4.35
