createdAt,value
2022-09-30T00:01:12.833Z,282
2022-09-30T00:03:18.385Z,280
2022-09-30T00:05:23.642Z,281
2022-09-30T00:07:29.090Z,282
2022-09-30T00:09:34.792Z,278
2022-09-30T00:11:44.774Z,277
2022-09-30T00:13:51.762Z,280
2022-09-30T00:15:57.148Z,281
2022-09-30T00:18:02.330Z,281
2022-09-30T00:20:07.499Z,279
2022-09-30T00:22:12.927Z,281
2022-09-30T00:24:18.096Z,280
2022-09-30T00:26:23.408Z,279
2022-09-30T00:28:28.508Z,274
2022-09-30T00:30:33.978Z,280
2022-09-30T00:32:39.019Z,281
2022-09-30T00:34:44.209Z,280
2022-09-30T00:36:49.660Z,280
2022-09-30T00:38:56.615Z,279
2022-09-30T00:41:01.899Z,280
2022-09-30T00:43:07.177Z,278
2022-09-30T00:45:12.271Z,281
2022-09-30T00:47:17.498Z,283
2022-09-30T00:49:23.200Z,283
2022-09-30T00:51:28.254Z,283
2022-09-30T00:53:33.603Z,281
2022-09-30T00:55:39.015Z,281
2022-09-30T00:57:44.379Z,280
2022-09-30T00:59:49.589Z,276
2022-09-30T01:01:55.040Z,274
2022-09-30T01:04:00.743Z,274
2022-09-30T01:06:06.339Z,278
2022-09-30T01:08:11.761Z,278
2022-09-30T01:10:17.176Z,277
2022-09-30T01:12:22.462Z,277
2022-09-30T01:14:27.713Z,277
2022-09-30T01:16:32.944Z,278
2022-09-30T01:18:38.829Z,277
2022-09-30T01:20:44.069Z,277
2022-09-30T01:22:49.042Z,277
2022-09-30T01:24:54.216Z,277
2022-09-30T01:26:59.467Z,277
2022-09-30T01:29:05.570Z,278
2022-09-30T01:31:12.170Z,277
2022-09-30T01:33:17.755Z,278
2022-09-30T01:35:23.160Z,278
2022-09-30T01:37:28.377Z,278
2022-09-30T01:39:33.468Z,277
2022-09-30T01:41:39.540Z,278
2022-09-30T01:43:44.613Z,278
2022-09-30T01:45:50.787Z,278
2022-09-30T01:47:56.168Z,278
2022-09-30T01:50:01.892Z,278
2022-09-30T01:52:06.835Z,278
2022-09-30T01:54:12.447Z,276
2022-09-30T01:56:17.759Z,277
2022-09-30T01:58:23.333Z,276
2022-09-30T02:00:29.099Z,277
2022-09-30T02:02:34.894Z,277
2022-09-30T02:04:39.983Z,277
2022-09-30T02:06:45.150Z,277
2022-09-30T02:08:50.983Z,277
2022-09-30T02:10:56.821Z,277
2022-09-30T02:13:02.128Z,277
2022-09-30T02:15:07.239Z,277
2022-09-30T02:17:12.694Z,277
2022-09-30T02:19:18.456Z,277
2022-09-30T02:21:23.959Z,277
2022-09-30T02:23:29.808Z,280
2022-09-30T02:25:35.144Z,282
2022-09-30T02:27:40.539Z,281
2022-09-30T02:29:45.796Z,282
2022-09-30T02:31:51.876Z,281
2022-09-30T02:33:57.404Z,282
2022-09-30T02:36:09.535Z,281
2022-09-30T02:38:15.196Z,281
2022-09-30T02:40:20.332Z,281
2022-09-30T02:42:25.417Z,281
2022-09-30T02:44:30.523Z,281
2022-09-30T02:46:36.123Z,281
2022-09-30T02:48:41.400Z,281
2022-09-30T02:50:46.489Z,281
2022-09-30T02:52:51.959Z,281
2022-09-30T02:54:57.314Z,281
2022-09-30T02:57:02.467Z,281
2022-09-30T02:59:07.850Z,281
2022-09-30T03:01:13.439Z,280
2022-09-30T03:03:18.897Z,280
2022-09-30T03:05:24.127Z,280
2022-09-30T03:07:29.666Z,276
2022-09-30T03:09:35.186Z,274
2022-09-30T03:11:40.782Z,283
2022-09-30T03:13:47.306Z,283
2022-09-30T03:15:53.349Z,282
2022-09-30T03:17:58.905Z,283
2022-09-30T03:20:07.101Z,284
2022-09-30T03:22:12.434Z,284
2022-09-30T03:24:17.851Z,284
2022-09-30T03:26:23.247Z,284
2022-09-30T03:28:28.603Z,284
2022-09-30T03:30:34.979Z,284
2022-09-30T03:32:41.009Z,282
2022-09-30T03:34:46.526Z,278
2022-09-30T03:36:52.189Z,283
2022-09-30T03:38:57.886Z,280
2022-09-30T03:41:03.197Z,283
2022-09-30T03:43:08.549Z,282
2022-09-30T03:45:14.381Z,284
2022-09-30T03:47:23.166Z,283
2022-09-30T03:49:29.188Z,283
2022-09-30T03:51:34.957Z,282
2022-09-30T03:53:40.465Z,279
2022-09-30T03:55:45.574Z,284
2022-09-30T03:57:51.130Z,286
2022-09-30T03:59:56.935Z,286
2022-09-30T04:02:02.683Z,282
2022-09-30T04:04:08.265Z,282
2022-09-30T04:06:13.950Z,283
2022-09-30T04:08:19.555Z,283
2022-09-30T04:10:25.393Z,284
2022-09-30T04:12:30.904Z,283
2022-09-30T04:14:36.243Z,284
2022-09-30T04:16:42.267Z,284
2022-09-30T04:18:47.536Z,283
2022-09-30T04:20:53.964Z,286
2022-09-30T04:22:59.535Z,286
2022-09-30T04:25:05.091Z,286
2022-09-30T04:27:10.151Z,286
2022-09-30T04:29:16.469Z,286
2022-09-30T04:31:23.040Z,286
2022-09-30T04:33:28.768Z,286
2022-09-30T04:35:34.390Z,286
2022-09-30T04:37:40.207Z,285
2022-09-30T04:39:46.047Z,284
2022-09-30T04:41:52.228Z,282
2022-09-30T04:43:58.028Z,284
2022-09-30T04:46:04.483Z,284
2022-09-30T04:48:10.066Z,283
2022-09-30T04:50:15.760Z,283
2022-09-30T04:52:21.735Z,288
2022-09-30T04:54:26.994Z,286
2022-09-30T04:56:32.112Z,286
2022-09-30T04:58:39.627Z,286
2022-09-30T05:00:45.258Z,286
2022-09-30T05:02:50.703Z,286
2022-09-30T05:04:55.866Z,286
2022-09-30T05:07:01.788Z,286
2022-09-30T05:09:08.362Z,286
2022-09-30T05:11:14.547Z,284
2022-09-30T05:13:20.604Z,286
2022-09-30T05:15:26.193Z,283
2022-09-30T05:17:32.309Z,283
2022-09-30T05:19:37.857Z,283
2022-09-30T05:21:43.216Z,283
2022-09-30T05:23:48.928Z,283
2022-09-30T05:25:55.028Z,283
2022-09-30T05:28:01.307Z,283
2022-09-30T05:30:06.592Z,283
2022-09-30T05:32:15.674Z,283
2022-09-30T05:34:21.710Z,283
2022-09-30T05:36:27.732Z,283
2022-09-30T05:38:33.639Z,283
2022-09-30T05:40:40.029Z,283
2022-09-30T05:42:46.413Z,283
2022-09-30T05:44:58.833Z,283
2022-09-30T05:47:05.906Z,284
2022-09-30T05:49:12.400Z,284
2022-09-30T05:51:18.850Z,283
2022-09-30T05:53:24.932Z,283
2022-09-30T05:55:32.857Z,283
2022-09-30T05:57:44.230Z,283
2022-09-30T05:59:50.687Z,283
2022-09-30T06:01:57.305Z,283
2022-09-30T06:04:03.805Z,284
2022-09-30T06:06:09.898Z,284
2022-09-30T06:08:16.605Z,283
2022-09-30T06:10:22.830Z,283
2022-09-30T06:12:29.251Z,284
2022-09-30T06:14:35.333Z,284
2022-09-30T06:16:42.021Z,284
2022-09-30T06:18:47.723Z,283
2022-09-30T06:20:53.346Z,283
2022-09-30T06:22:59.766Z,284
2022-09-30T06:25:05.802Z,284
2022-09-30T06:27:12.095Z,284
2022-09-30T06:29:18.323Z,284
2022-09-30T06:31:24.919Z,285
2022-09-30T06:33:30.850Z,284
2022-09-30T06:35:37.076Z,284
2022-09-30T06:37:43.272Z,286
2022-09-30T06:39:49.679Z,286
2022-09-30T06:41:55.448Z,288
2022-09-30T06:44:13.100Z,288
2022-09-30T06:46:32.834Z,283
2022-09-30T06:48:41.645Z,284
2022-09-30T06:51:04.137Z,283
2022-09-30T06:53:10.281Z,283
2022-09-30T06:55:16.300Z,283
2022-09-30T06:57:33.108Z,283
2022-09-30T06:59:42.290Z,283
2022-09-30T07:01:48.104Z,283
2022-09-30T07:03:57.559Z,284
2022-09-30T07:06:04.512Z,286
2022-09-30T07:08:11.847Z,283
2022-09-30T07:10:17.335Z,284
2022-09-30T07:12:23.007Z,283
2022-09-30T07:14:28.390Z,283
2022-09-30T07:16:33.933Z,283
2022-09-30T07:18:40.206Z,283
2022-09-30T07:21:10.998Z,288
2022-09-30T07:23:17.100Z,284
2022-09-30T07:25:25.275Z,286
2022-09-30T07:27:31.171Z,286
2022-09-30T07:30:27.199Z,286
2022-09-30T07:32:34.310Z,286
2022-09-30T07:34:41.289Z,286
2022-09-30T07:36:47.660Z,286
2022-09-30T07:38:54.135Z,288
2022-09-30T07:41:00.224Z,289
2022-09-30T07:43:06.537Z,290
2022-09-30T07:45:12.294Z,290
2022-09-30T07:47:17.787Z,290
2022-09-30T07:49:24.303Z,290
2022-09-30T07:51:30.996Z,290
2022-09-30T07:53:37.185Z,290
2022-09-30T07:55:43.782Z,291
2022-09-30T07:57:50.045Z,291
2022-09-30T07:59:55.883Z,291
2022-09-30T08:02:02.489Z,291
2022-09-30T08:04:08.867Z,291
2022-09-30T08:06:14.440Z,291
2022-09-30T08:08:29.815Z,291
2022-09-30T08:10:36.309Z,291
2022-09-30T08:12:42.493Z,291
2022-09-30T08:14:48.380Z,291
2022-09-30T08:16:54.352Z,291
2022-09-30T08:18:59.920Z,291
2022-09-30T08:21:05.482Z,293
2022-09-30T08:23:12.468Z,291
2022-09-30T08:25:18.808Z,292
2022-09-30T08:27:24.992Z,293
2022-09-30T08:30:08.544Z,293
2022-09-30T08:32:14.712Z,293
2022-09-30T08:34:21.072Z,293
2022-09-30T08:36:27.269Z,293
2022-09-30T08:38:33.446Z,294
2022-09-30T08:40:39.473Z,294
2022-09-30T08:42:59.018Z,293
2022-09-30T08:45:04.995Z,293
2022-09-30T08:47:11.058Z,294
2022-09-30T08:49:17.393Z,294
2022-09-30T08:51:23.064Z,294
2022-09-30T08:53:34.313Z,294
2022-09-30T08:55:42.762Z,293
2022-09-30T08:57:50.320Z,293
2022-09-30T08:59:56.544Z,293
2022-09-30T09:02:03.429Z,294
2022-09-30T09:04:10.475Z,294
2022-09-30T09:06:17.984Z,294
2022-09-30T09:08:24.194Z,294
2022-09-30T09:10:30.170Z,294
2022-09-30T09:12:36.156Z,294
2022-09-30T09:14:42.104Z,294
2022-09-30T09:16:55.134Z,293
2022-09-30T09:19:00.762Z,293
2022-09-30T09:21:06.943Z,293
2022-09-30T09:23:12.378Z,293
2022-09-30T09:25:18.029Z,293
2022-09-30T09:27:24.125Z,293
2022-09-30T09:29:30.265Z,293
2022-09-30T09:31:36.697Z,293
2022-09-30T09:33:42.213Z,293
2022-09-30T09:35:48.178Z,293
2022-09-30T09:37:54.048Z,293
2022-09-30T09:40:06.669Z,293
2022-09-30T09:42:12.237Z,293
2022-09-30T09:44:18.028Z,293
2022-09-30T09:46:24.314Z,293
2022-09-30T09:48:30.765Z,293
2022-09-30T09:50:36.956Z,293
2022-09-30T09:52:42.958Z,293
2022-09-30T09:54:48.406Z,293
2022-09-30T09:56:53.818Z,293
2022-09-30T09:58:59.958Z,293
2022-09-30T10:01:11.885Z,293
2022-09-30T10:03:18.364Z,293
2022-09-30T10:05:25.656Z,293
2022-09-30T10:07:31.432Z,293
2022-09-30T10:09:37.889Z,293
2022-09-30T10:11:44.226Z,293
2022-09-30T10:13:50.295Z,293
2022-09-30T10:15:56.333Z,293
2022-09-30T10:18:02.594Z,293
2022-09-30T10:20:11.620Z,293
2022-09-30T10:22:17.888Z,293
2022-09-30T10:24:24.665Z,293
2022-09-30T10:26:31.315Z,293
2022-09-30T10:28:37.990Z,293
2022-09-30T10:30:44.565Z,293
2022-09-30T10:32:50.490Z,293
2022-09-30T10:34:56.211Z,293
2022-09-30T10:37:02.346Z,293
2022-09-30T10:39:10.333Z,293
2022-09-30T10:41:17.217Z,293
2022-09-30T10:43:23.534Z,293
2022-09-30T10:45:31.391Z,294
2022-09-30T10:47:40.286Z,293
2022-09-30T10:49:46.640Z,293
2022-09-30T10:51:52.377Z,294
2022-09-30T10:54:01.232Z,293
2022-09-30T10:56:08.541Z,293
2022-09-30T10:58:14.831Z,293
2022-09-30T11:00:20.599Z,293
2022-09-30T11:02:26.646Z,293
2022-09-30T11:04:33.032Z,293
2022-09-30T11:06:39.711Z,293
2022-09-30T11:08:46.099Z,293
2022-09-30T11:10:53.358Z,288
2022-09-30T11:12:59.378Z,278
2022-09-30T11:15:08.193Z,279
2022-09-30T11:17:21.874Z,279
2022-09-30T11:19:28.892Z,279
2022-09-30T11:21:35.225Z,279
2022-09-30T11:23:41.226Z,279
2022-09-30T11:25:47.739Z,280
2022-09-30T11:27:53.608Z,284
2022-09-30T11:30:00.046Z,286
2022-09-30T11:32:06.629Z,281
2022-09-30T11:34:12.907Z,284
2022-09-30T11:36:19.106Z,284
2022-09-30T11:38:25.415Z,284
2022-09-30T11:40:31.597Z,284
2022-09-30T11:42:41.085Z,284
2022-09-30T11:44:47.473Z,284
2022-09-30T11:46:53.587Z,284
2022-09-30T11:48:59.832Z,284
2022-09-30T11:51:06.439Z,284
2022-09-30T11:53:12.714Z,284
2022-09-30T11:55:20.192Z,284
2022-09-30T11:57:26.684Z,284
2022-09-30T11:59:32.995Z,284
2022-09-30T12:01:39.375Z,284
2022-09-30T12:03:45.796Z,284
2022-09-30T12:05:51.609Z,284
2022-09-30T12:08:00.596Z,285
2022-09-30T12:10:06.371Z,284
2022-09-30T12:12:18.799Z,284
2022-09-30T12:14:25.095Z,284
2022-09-30T12:16:32.783Z,284
2022-09-30T12:18:39.669Z,284
2022-09-30T12:20:45.830Z,284
2022-09-30T12:22:52.149Z,285
2022-09-30T12:24:58.551Z,285
2022-09-30T12:27:04.826Z,284
2022-09-30T12:29:11.249Z,284
2022-09-30T12:31:17.532Z,284
2022-09-30T12:33:24.020Z,284
2022-09-30T12:35:30.189Z,284
2022-09-30T12:37:36.326Z,285
2022-09-30T12:39:42.643Z,285
2022-09-30T12:41:48.945Z,285
2022-09-30T12:43:55.197Z,285
2022-09-30T12:46:03.059Z,284
2022-09-30T12:48:11.877Z,285
2022-09-30T12:50:22.808Z,285
2022-09-30T12:52:30.823Z,285
2022-09-30T12:54:44.369Z,285
2022-09-30T12:56:50.625Z,285
2022-09-30T12:58:57.227Z,286
2022-09-30T13:01:04.279Z,285
2022-09-30T13:03:11.986Z,286
2022-09-30T13:05:18.333Z,286
2022-09-30T13:07:24.780Z,285
2022-09-30T13:09:31.325Z,285
2022-09-30T13:11:37.677Z,285
2022-09-30T13:13:47.106Z,286
2022-09-30T13:15:53.350Z,286
2022-09-30T13:17:59.546Z,286
2022-09-30T13:20:05.696Z,284
2022-09-30T13:22:13.164Z,284
2022-09-30T13:24:19.428Z,285
2022-09-30T13:26:26.521Z,286
2022-09-30T13:28:33.609Z,286
2022-09-30T13:30:39.948Z,286
2022-09-30T13:32:46.173Z,286
2022-09-30T13:34:52.947Z,286
2022-09-30T13:36:59.722Z,286
2022-09-30T13:39:06.548Z,286
2022-09-30T13:41:13.030Z,286
2022-09-30T13:43:19.887Z,286
2022-09-30T13:45:26.799Z,286
2022-09-30T13:47:33.321Z,286
2022-09-30T13:49:39.895Z,286
2022-09-30T13:51:47.954Z,286
2022-09-30T13:53:57.559Z,286
2022-09-30T13:56:04.035Z,286
2022-09-30T13:58:10.447Z,286
2022-09-30T14:00:18.944Z,286
2022-09-30T14:02:25.960Z,286
2022-09-30T14:04:32.287Z,286
2022-09-30T14:06:38.472Z,286
2022-09-30T14:08:44.467Z,286
2022-09-30T14:10:51.229Z,286
2022-09-30T14:12:57.591Z,286
2022-09-30T14:15:04.264Z,286
2022-09-30T14:17:11.539Z,286
2022-09-30T14:19:17.818Z,286
2022-09-30T14:21:24.317Z,286
2022-09-30T14:23:31.480Z,286
2022-09-30T14:25:37.871Z,284
2022-09-30T14:27:44.392Z,284
2022-09-30T14:29:50.709Z,284
2022-09-30T14:31:57.195Z,286
2022-09-30T14:34:03.725Z,288
2022-09-30T14:36:10.026Z,285
2022-09-30T14:38:16.354Z,286
2022-09-30T14:40:23.166Z,286
2022-09-30T14:42:29.414Z,286
2022-09-30T14:44:35.470Z,284
2022-09-30T14:46:41.879Z,284
2022-09-30T14:48:48.055Z,283
2022-09-30T14:50:56.412Z,286
2022-09-30T14:53:02.879Z,286
2022-09-30T14:55:08.991Z,286
2022-09-30T14:57:15.544Z,286
2022-09-30T14:59:21.866Z,286
2022-09-30T15:01:28.843Z,286
2022-09-30T15:03:35.048Z,286
2022-09-30T15:05:41.266Z,286
2022-09-30T15:07:47.704Z,286
2022-09-30T15:09:54.427Z,286
2022-09-30T15:12:00.780Z,286
2022-09-30T15:14:07.040Z,286
2022-09-30T15:16:13.692Z,286
2022-09-30T15:18:20.269Z,285
2022-09-30T15:20:26.577Z,285
2022-09-30T15:22:33.220Z,286
2022-09-30T15:24:39.634Z,286
2022-09-30T15:26:45.884Z,286
2022-09-30T15:28:52.612Z,286
2022-09-30T15:31:02.021Z,286
2022-09-30T15:33:08.343Z,286
2022-09-30T15:35:15.863Z,286
2022-09-30T15:37:22.279Z,286
2022-09-30T15:39:28.898Z,286
2022-09-30T15:41:35.266Z,286
2022-09-30T15:43:43.887Z,285
2022-09-30T15:45:50.727Z,285
2022-09-30T15:47:57.251Z,285
2022-09-30T15:50:05.173Z,286
2022-09-30T15:52:22.971Z,286
2022-09-30T15:54:31.198Z,286
2022-09-30T15:56:42.207Z,286
2022-09-30T15:58:48.530Z,286
2022-09-30T16:00:55.381Z,286
2022-09-30T16:03:02.204Z,286
2022-09-30T16:05:08.753Z,286
2022-09-30T16:07:15.409Z,286
2022-09-30T16:09:24.830Z,285
2022-09-30T16:11:31.668Z,286
2022-09-30T16:13:47.945Z,286
2022-09-30T16:15:59.721Z,285
2022-09-30T16:18:06.944Z,286
2022-09-30T16:20:14.026Z,286
2022-09-30T16:22:24.084Z,285
2022-09-30T16:24:35.957Z,286
2022-09-30T16:26:52.759Z,286
2022-09-30T16:28:59.885Z,286
2022-09-30T16:31:06.743Z,286
2022-09-30T16:33:15.085Z,286
2022-09-30T16:35:23.420Z,286
2022-09-30T16:37:39.344Z,286
2022-09-30T16:39:48.334Z,286
2022-09-30T16:42:01.322Z,286
2022-09-30T16:44:11.812Z,286
2022-09-30T16:46:29.830Z,286
2022-09-30T16:48:42.541Z,286
2022-09-30T16:50:54.542Z,286
2022-09-30T16:53:01.385Z,286
2022-09-30T16:55:09.320Z,286
2022-09-30T16:57:18.294Z,286
2022-09-30T16:59:25.388Z,286
2022-09-30T17:01:31.818Z,284
2022-09-30T17:03:38.141Z,285
2022-09-30T17:05:46.202Z,286
2022-09-30T17:07:59.329Z,283
2022-09-30T17:10:06.276Z,284
2022-09-30T17:12:13.072Z,286
2022-09-30T17:14:20.103Z,286
2022-09-30T17:16:27.014Z,286
2022-09-30T17:18:33.716Z,286
2022-09-30T17:20:51.071Z,286
2022-09-30T17:22:59.649Z,286
2022-09-30T17:25:13.440Z,286
2022-09-30T17:27:19.745Z,288
2022-09-30T17:29:41.924Z,286
2022-09-30T17:31:49.443Z,288
2022-09-30T17:33:58.549Z,286
2022-09-30T17:36:05.333Z,282
2022-09-30T17:38:11.783Z,288
2022-09-30T17:40:18.531Z,286
2022-09-30T17:42:25.491Z,285
2022-09-30T17:44:35.408Z,286
2022-09-30T17:46:42.434Z,286
2022-09-30T17:48:49.986Z,286
2022-09-30T17:50:56.835Z,286
2022-09-30T17:53:05.242Z,286
2022-09-30T17:55:13.723Z,286
2022-09-30T17:57:23.095Z,288
2022-09-30T17:59:33.611Z,288
2022-09-30T18:01:40.974Z,288
2022-09-30T18:03:52.315Z,286
2022-09-30T18:05:59.270Z,286
2022-09-30T18:08:05.876Z,286
2022-09-30T18:10:15.193Z,286
2022-09-30T18:12:21.714Z,286
2022-09-30T18:14:28.594Z,284
2022-09-30T18:16:35.434Z,286
2022-09-30T18:18:42.878Z,284
2022-09-30T18:20:49.872Z,286
2022-09-30T18:22:56.547Z,286
2022-09-30T18:25:17.933Z,288
2022-09-30T18:27:24.563Z,288
2022-09-30T18:29:31.548Z,288
2022-09-30T18:31:44.603Z,288
2022-09-30T18:33:54.625Z,288
2022-09-30T18:36:02.429Z,286
2022-09-30T18:38:10.587Z,286
2022-09-30T18:40:18.557Z,288
2022-09-30T18:42:24.912Z,288
2022-09-30T18:44:31.428Z,284
2022-09-30T18:46:37.556Z,284
2022-09-30T18:48:43.932Z,283
2022-09-30T18:50:50.629Z,284
2022-09-30T18:52:57.845Z,283
2022-09-30T18:55:04.553Z,283
2022-09-30T18:57:12.980Z,284
2022-09-30T18:59:26.621Z,284
2022-09-30T19:01:35.969Z,283
2022-09-30T19:03:46.645Z,284
2022-09-30T19:05:57.068Z,284
2022-09-30T19:08:04.543Z,284
2022-09-30T19:10:11.494Z,284
2022-09-30T19:12:18.587Z,284
2022-09-30T19:14:26.109Z,284
2022-09-30T19:16:39.364Z,284
2022-09-30T19:18:46.373Z,284
2022-09-30T19:20:55.040Z,283
2022-09-30T19:23:02.257Z,284
2022-09-30T19:25:09.258Z,284
2022-09-30T19:27:15.698Z,284
2022-09-30T19:29:23.195Z,284
2022-09-30T19:31:39.157Z,284
2022-09-30T19:33:58.940Z,283
2022-09-30T19:36:17.295Z,284
2022-09-30T19:38:39.503Z,283
2022-09-30T19:40:49.071Z,283
2022-09-30T19:43:00.030Z,283
2022-09-30T19:45:10.202Z,284
2022-09-30T19:47:17.000Z,283
2022-09-30T19:49:37.739Z,283
2022-09-30T19:51:47.584Z,283
2022-09-30T19:54:09.290Z,283
2022-09-30T19:56:15.662Z,283
2022-09-30T19:58:24.851Z,283
2022-09-30T20:00:35.688Z,283
2022-09-30T20:02:45.029Z,284
2022-09-30T20:04:56.854Z,284
2022-09-30T20:07:20.706Z,284
2022-09-30T20:09:28.481Z,283
2022-09-30T20:11:41.249Z,283
2022-09-30T20:13:48.067Z,284
2022-09-30T20:15:54.581Z,283
2022-09-30T20:18:01.239Z,284
2022-09-30T20:20:08.507Z,284
2022-09-30T20:22:16.029Z,284
2022-09-30T20:24:22.481Z,283
2022-09-30T20:26:29.739Z,284
2022-09-30T20:28:38.484Z,283
2022-09-30T20:30:45.723Z,283
2022-09-30T20:32:52.334Z,283
2022-09-30T20:35:01.803Z,283
2022-09-30T20:37:10.628Z,283
2022-09-30T20:39:17.066Z,283
2022-09-30T20:41:23.464Z,284
2022-09-30T20:43:29.628Z,283
2022-09-30T20:45:41.244Z,284
2022-09-30T20:47:47.504Z,284
2022-09-30T20:49:53.852Z,284
2022-09-30T20:51:59.873Z,284
2022-09-30T20:54:06.055Z,284
2022-09-30T20:56:12.889Z,284
2022-09-30T20:58:19.033Z,283
2022-09-30T21:00:25.832Z,284
2022-09-30T21:02:32.541Z,284
2022-09-30T21:04:38.522Z,283
2022-09-30T21:06:44.702Z,284
2022-09-30T21:08:51.970Z,283
2022-09-30T21:10:58.368Z,284
2022-09-30T21:13:04.168Z,284
2022-09-30T21:15:09.916Z,284
2022-09-30T21:17:16.221Z,284
2022-09-30T21:19:22.433Z,284
2022-09-30T21:21:30.136Z,283
2022-09-30T21:23:40.955Z,284
2022-09-30T21:25:47.307Z,283
2022-09-30T21:27:53.807Z,284
2022-09-30T21:30:00.227Z,284
2022-09-30T21:32:07.213Z,284
2022-09-30T21:34:13.691Z,284
2022-09-30T21:36:19.814Z,284
2022-09-30T21:38:25.859Z,284
2022-09-30T21:40:31.576Z,284
2022-09-30T21:42:37.927Z,284
2022-09-30T21:44:44.094Z,284
2022-09-30T21:46:51.851Z,283
2022-09-30T21:48:58.277Z,284
2022-09-30T21:51:04.467Z,284
2022-09-30T21:53:10.932Z,284
2022-09-30T21:55:17.191Z,284
2022-09-30T21:57:23.660Z,284
2022-09-30T21:59:29.582Z,284
2022-09-30T22:01:37.423Z,284
2022-09-30T22:03:43.961Z,284
2022-09-30T22:05:49.396Z,284
2022-09-30T22:07:55.415Z,284
2022-09-30T22:10:01.233Z,284
2022-09-30T22:12:06.932Z,284
2022-09-30T22:14:13.160Z,284
2022-09-30T22:16:19.118Z,284
2022-09-30T22:18:26.491Z,284
2022-09-30T22:20:35.617Z,283
2022-09-30T22:22:41.230Z,284
2022-09-30T22:24:48.209Z,284
2022-09-30T22:26:54.422Z,284
2022-09-30T22:29:00.219Z,284
2022-09-30T22:31:06.518Z,284
2022-09-30T22:33:15.528Z,284
2022-09-30T22:35:21.626Z,284
2022-09-30T22:37:27.303Z,284
2022-09-30T22:39:33.516Z,284
2022-09-30T22:41:39.361Z,284
2022-09-30T22:43:45.507Z,284
2022-09-30T22:45:51.318Z,284
2022-09-30T22:47:57.058Z,284
2022-09-30T22:50:02.706Z,284
2022-09-30T22:52:08.551Z,284
2022-09-30T22:54:14.239Z,284
2022-09-30T22:56:19.894Z,284
2022-09-30T22:58:25.284Z,283
2022-09-30T23:00:31.090Z,284
2022-09-30T23:02:37.082Z,284
2022-09-30T23:04:42.717Z,284
2022-09-30T23:06:48.583Z,284
2022-09-30T23:08:54.177Z,284
2022-09-30T23:10:59.967Z,283
2022-09-30T23:13:05.937Z,284
2022-09-30T23:15:11.618Z,284
2022-09-30T23:17:17.306Z,284
2022-09-30T23:19:22.811Z,284
2022-09-30T23:21:28.630Z,284
2022-09-30T23:23:34.297Z,284
2022-09-30T23:25:39.888Z,284
2022-09-30T23:27:45.780Z,284
2022-09-30T23:29:51.997Z,284
2022-09-30T23:31:57.957Z,284
2022-09-30T23:34:03.590Z,284
2022-09-30T23:36:09.030Z,284
2022-09-30T23:38:16.061Z,283
2022-09-30T23:40:21.735Z,284
2022-09-30T23:42:27.278Z,284
2022-09-30T23:44:33.080Z,284
2022-09-30T23:46:38.503Z,284
2022-09-30T23:48:44.108Z,284
2022-09-30T23:50:49.694Z,286
2022-09-30T23:52:54.995Z,283
2022-09-30T23:55:00.559Z,286
2022-09-30T23:57:07.182Z,286
2022-09-30T23:59:12.848Z,286
