createdAt,value
2019-02-11T00:01:40.736Z,0.67
2019-02-11T00:04:09.810Z,0.70
2019-02-11T00:06:39.610Z,0.80
2019-02-11T00:09:11.602Z,0.80
2019-02-11T00:11:40.707Z,0.93
2019-02-11T00:14:09.848Z,1.20
2019-02-11T00:16:40.362Z,0.80
2019-02-11T00:19:11.052Z,1.10
2019-02-11T00:21:40.254Z,1.03
2019-02-11T00:24:09.346Z,0.73
2019-02-11T00:26:38.480Z,0.90
2019-02-11T00:29:07.597Z,0.90
2019-02-11T00:31:36.677Z,0.97
2019-02-11T00:34:06.274Z,1.07
2019-02-11T00:36:35.454Z,0.77
2019-02-11T00:39:05.608Z,1.00
2019-02-11T00:41:34.757Z,1.10
2019-02-11T00:44:03.800Z,0.80
2019-02-11T00:46:36.625Z,1.07
2019-02-11T00:49:05.971Z,1.20
2019-02-11T00:51:35.305Z,1.20
2019-02-11T00:54:04.471Z,1.17
2019-02-11T00:56:34.871Z,1.20
2019-02-11T00:59:05.334Z,1.40
2019-02-11T01:01:35.276Z,1.30
2019-02-11T01:04:04.580Z,1.40
2019-02-11T01:06:33.906Z,1.67
2019-02-11T01:09:03.130Z,1.70
2019-02-11T01:11:32.247Z,1.77
2019-02-11T01:14:01.452Z,1.60
2019-02-11T01:16:30.877Z,1.90
2019-02-11T01:18:59.965Z,2.13
2019-02-11T01:21:29.009Z,2.17
2019-02-11T01:23:58.197Z,2.00
2019-02-11T01:26:27.305Z,2.07
2019-02-11T01:28:56.434Z,1.97
2019-02-11T01:31:25.647Z,2.03
2019-02-11T01:33:55.050Z,2.00
2019-02-11T01:36:24.394Z,2.17
2019-02-11T01:38:53.532Z,2.20
2019-02-11T01:41:22.635Z,2.00
2019-02-11T01:43:51.967Z,2.27
2019-02-11T01:46:21.216Z,1.90
2019-02-11T01:48:50.292Z,2.00
2019-02-11T01:51:19.456Z,1.90
2019-02-11T01:53:48.554Z,2.00
2019-02-11T01:56:17.663Z,2.00
2019-02-11T01:58:46.769Z,1.97
2019-02-11T02:01:15.886Z,2.10
2019-02-11T02:03:44.984Z,1.90
2019-02-11T02:06:14.088Z,2.57
2019-02-11T02:08:43.341Z,1.90
2019-02-11T02:11:12.469Z,1.90
2019-02-11T02:13:44.756Z,2.80
2019-02-11T02:16:12.474Z,2.17
2019-02-11T02:18:41.553Z,3.17
2019-02-11T02:21:10.696Z,2.03
2019-02-11T02:23:39.755Z,1.70
2019-02-11T02:26:08.869Z,2.10
2019-02-11T02:28:37.988Z,2.23
2019-02-11T02:31:07.154Z,1.90
2019-02-11T02:33:36.339Z,1.90
2019-02-11T02:36:05.493Z,3.00
2019-02-11T02:38:34.610Z,1.97
2019-02-11T02:41:03.781Z,2.60
2019-02-11T02:43:33.325Z,2.20
2019-02-11T02:46:02.508Z,2.00
2019-02-11T02:48:31.612Z,2.07
2019-02-11T02:51:00.712Z,2.10
2019-02-11T02:53:29.846Z,1.63
2019-02-11T02:55:58.935Z,1.90
2019-02-11T02:58:28.001Z,1.90
2019-02-11T03:00:57.150Z,1.80
2019-02-11T03:03:26.206Z,1.90
2019-02-11T03:05:55.384Z,1.93
2019-02-11T03:08:24.508Z,2.23
2019-02-11T03:10:53.657Z,1.90
2019-02-11T03:13:22.774Z,1.90
2019-02-11T03:15:51.895Z,2.20
2019-02-11T03:18:21.031Z,2.03
2019-02-11T03:20:50.224Z,1.77
2019-02-11T03:23:19.303Z,1.63
2019-02-11T03:25:48.377Z,1.77
2019-02-11T03:28:17.504Z,1.97
2019-02-11T03:30:46.628Z,2.00
2019-02-11T03:33:15.750Z,2.00
2019-02-11T03:35:44.870Z,2.03
2019-02-11T03:38:14.042Z,2.20
2019-02-11T03:40:43.168Z,1.83
2019-02-11T03:43:12.370Z,1.97
2019-02-11T03:45:41.485Z,1.93
2019-02-11T03:48:10.566Z,2.33
2019-02-11T03:50:39.735Z,2.10
2019-02-11T03:53:08.783Z,2.50
2019-02-11T03:55:37.919Z,2.20
2019-02-11T03:58:06.995Z,2.17
2019-02-11T04:00:36.095Z,2.43
2019-02-11T04:03:05.200Z,2.10
2019-02-11T04:05:34.277Z,2.53
2019-02-11T04:08:03.403Z,2.10
2019-02-11T04:10:32.574Z,2.00
2019-02-11T04:13:01.697Z,2.13
2019-02-11T04:15:30.822Z,2.60
2019-02-11T04:18:00.072Z,2.37
2019-02-11T04:20:29.168Z,2.10
2019-02-11T04:22:58.326Z,2.33
2019-02-11T04:25:28.182Z,1.80
2019-02-11T04:27:57.482Z,1.83
2019-02-11T04:30:26.602Z,1.97
2019-02-11T04:32:55.751Z,2.13
2019-02-11T04:35:24.803Z,2.60
2019-02-11T04:37:53.936Z,2.07
2019-02-11T04:40:23.216Z,2.80
2019-02-11T04:42:52.560Z,2.10
2019-02-11T04:45:21.899Z,2.03
2019-02-11T04:47:51.096Z,2.30
2019-02-11T04:50:20.264Z,2.27
2019-02-11T04:52:49.853Z,1.77
2019-02-11T04:55:19.706Z,1.90
2019-02-11T04:57:48.834Z,2.20
2019-02-11T05:00:18.529Z,2.00
2019-02-11T05:02:47.820Z,2.40
2019-02-11T05:05:16.984Z,2.03
2019-02-11T05:07:46.160Z,2.30
2019-02-11T05:10:15.357Z,2.30
2019-02-11T05:12:44.450Z,2.37
2019-02-11T05:15:13.567Z,2.17
2019-02-11T05:17:42.680Z,2.20
2019-02-11T05:20:11.768Z,2.00
2019-02-11T05:22:40.897Z,2.10
2019-02-11T05:25:09.961Z,2.13
2019-02-11T05:27:39.101Z,2.10
2019-02-11T05:30:08.629Z,2.23
2019-02-11T05:32:37.740Z,2.13
2019-02-11T05:35:06.995Z,2.13
2019-02-11T05:37:36.174Z,2.07
2019-02-11T05:40:05.789Z,2.50
2019-02-11T05:42:34.914Z,2.33
2019-02-11T05:45:04.031Z,2.30
2019-02-11T05:47:33.134Z,1.87
2019-02-11T05:50:02.291Z,2.50
2019-02-11T05:52:31.376Z,2.00
2019-02-11T05:55:00.452Z,2.03
2019-02-11T05:57:29.603Z,2.50
2019-02-11T05:59:58.708Z,2.17
2019-02-11T06:02:27.882Z,2.20
2019-02-11T06:04:57.012Z,2.23
2019-02-11T06:07:26.229Z,2.73
2019-02-11T06:09:55.424Z,7.70
2019-02-11T06:12:24.677Z,4.10
2019-02-11T06:14:55.436Z,2.10
2019-02-11T06:17:24.808Z,2.07
2019-02-11T06:19:53.959Z,1.80
2019-02-11T06:22:23.111Z,2.17
2019-02-11T06:24:52.260Z,2.20
2019-02-11T06:27:21.423Z,2.03
2019-02-11T06:29:50.619Z,2.03
2019-02-11T06:32:19.733Z,1.80
2019-02-11T06:34:48.990Z,1.93
2019-02-11T06:37:18.118Z,2.17
2019-02-11T06:39:48.578Z,1.87
2019-02-11T06:42:17.645Z,1.77
2019-02-11T06:44:46.824Z,1.83
2019-02-11T06:47:15.941Z,1.80
2019-02-11T06:49:45.272Z,2.00
2019-02-11T06:52:14.362Z,1.73
2019-02-11T06:54:43.527Z,2.73
2019-02-11T06:57:12.673Z,1.83
2019-02-11T06:59:41.957Z,2.00
2019-02-11T07:02:11.078Z,1.97
2019-02-11T07:04:40.173Z,2.53
2019-02-11T07:07:09.514Z,1.80
2019-02-11T07:09:38.672Z,1.70
2019-02-11T07:12:08.530Z,1.83
2019-02-11T07:14:37.984Z,2.93
2019-02-11T07:17:07.146Z,2.17
2019-02-11T07:19:36.356Z,1.87
2019-02-11T07:22:05.420Z,2.00
2019-02-11T07:24:35.143Z,2.53
2019-02-11T07:27:04.280Z,2.47
2019-02-11T07:29:33.372Z,2.13
2019-02-11T07:32:02.532Z,2.50
2019-02-11T07:34:31.687Z,2.83
2019-02-11T07:37:00.843Z,2.40
2019-02-11T07:39:30.132Z,3.00
2019-02-11T07:42:26.130Z,2.80
2019-02-11T07:44:57.632Z,2.30
2019-02-11T07:47:27.337Z,2.60
2019-02-11T07:49:56.453Z,2.47
2019-02-11T07:52:27.095Z,2.83
2019-02-11T07:54:57.011Z,2.57
2019-02-11T07:57:26.692Z,2.30
2019-02-11T07:59:57.287Z,2.60
2019-02-11T08:02:26.617Z,2.70
2019-02-11T08:04:56.250Z,2.63
2019-02-11T08:07:25.483Z,2.77
2019-02-11T08:09:54.760Z,2.40
2019-02-11T08:12:24.054Z,2.73
2019-02-11T08:14:53.180Z,2.83
2019-02-11T08:17:23.027Z,2.33
2019-02-11T08:19:52.307Z,2.63
2019-02-11T08:22:21.487Z,2.33
2019-02-11T08:24:50.658Z,2.13
2019-02-11T08:27:20.092Z,2.70
2019-02-11T08:29:51.295Z,2.37
2019-02-11T08:32:23.769Z,2.33
2019-02-11T08:34:53.002Z,2.23
2019-02-11T08:37:22.200Z,2.37
2019-02-11T08:39:51.301Z,2.10
2019-02-11T08:42:20.866Z,2.20
2019-02-11T08:44:50.116Z,2.33
2019-02-11T08:47:19.881Z,2.00
2019-02-11T08:49:49.107Z,2.40
2019-02-11T08:52:18.380Z,2.10
2019-02-11T08:54:47.506Z,2.30
2019-02-11T08:57:16.669Z,2.00
2019-02-11T08:59:45.900Z,2.40
2019-02-11T09:02:15.361Z,2.20
2019-02-11T09:04:44.533Z,2.07
2019-02-11T09:07:14.025Z,2.37
2019-02-11T09:09:43.131Z,2.17
2019-02-11T09:12:12.289Z,2.23
2019-02-11T09:14:51.918Z,2.63
2019-02-11T09:17:21.074Z,1.80
2019-02-11T09:19:50.162Z,2.00
2019-02-11T09:22:20.868Z,2.03
2019-02-11T09:24:50.055Z,2.57
2019-02-11T09:27:19.254Z,1.70
2019-02-11T09:29:48.298Z,1.93
2019-02-11T09:32:18.268Z,1.93
2019-02-11T09:34:47.519Z,1.90
2019-02-11T09:37:18.150Z,1.83
2019-02-11T09:39:47.295Z,2.13
2019-02-11T09:42:16.443Z,1.70
2019-02-11T09:44:45.589Z,1.50
2019-02-11T09:47:14.823Z,1.80
2019-02-11T09:49:43.880Z,1.93
2019-02-11T09:52:13.081Z,2.00
2019-02-11T09:54:42.232Z,2.00
2019-02-11T09:57:11.409Z,1.50
2019-02-11T09:59:44.830Z,1.80
2019-02-11T10:02:15.236Z,2.00
2019-02-11T10:04:44.314Z,1.83
2019-02-11T10:07:13.480Z,1.90
2019-02-11T10:09:42.670Z,1.73
2019-02-11T10:12:11.856Z,2.00
2019-02-11T10:14:41.187Z,1.67
2019-02-11T10:17:10.299Z,1.97
2019-02-11T10:19:39.670Z,1.83
2019-02-11T10:22:08.972Z,1.93
2019-02-11T10:24:46.234Z,1.60
2019-02-11T10:27:15.476Z,1.77
2019-02-11T10:29:44.546Z,2.20
2019-02-11T10:32:13.767Z,1.60
2019-02-11T10:34:44.378Z,1.93
2019-02-11T10:37:13.540Z,2.03
2019-02-11T10:39:42.659Z,2.03
2019-02-11T10:42:11.850Z,1.80
2019-02-11T10:44:41.008Z,2.10
2019-02-11T10:47:10.192Z,2.50
2019-02-11T10:49:39.408Z,2.43
2019-02-11T10:52:08.454Z,2.47
2019-02-11T10:54:37.625Z,2.63
2019-02-11T10:57:06.755Z,4.80
2019-02-11T10:59:35.952Z,2.27
2019-02-11T11:02:05.053Z,2.43
2019-02-11T11:04:34.235Z,2.33
2019-02-11T11:07:03.479Z,2.10
2019-02-11T11:09:32.630Z,1.90
2019-02-11T11:12:01.732Z,2.13
2019-02-11T11:14:30.899Z,3.07
2019-02-11T11:17:00.027Z,1.90
2019-02-11T11:19:29.185Z,2.30
2019-02-11T11:21:58.888Z,2.43
2019-02-11T11:24:28.048Z,2.23
2019-02-11T11:26:57.371Z,2.50
2019-02-11T11:29:27.238Z,2.50
2019-02-11T11:31:56.751Z,2.50
2019-02-11T11:34:25.958Z,2.27
2019-02-11T11:36:55.074Z,3.37
2019-02-11T11:39:26.928Z,3.10
2019-02-11T11:41:57.340Z,5.13
2019-02-11T11:44:27.311Z,6.57
2019-02-11T11:46:58.363Z,4.13
2019-02-11T11:49:30.814Z,2.60
2019-02-11T11:52:03.265Z,2.27
2019-02-11T11:54:34.732Z,2.20
2019-02-11T11:57:06.689Z,2.00
2019-02-11T11:59:38.342Z,2.13
2019-02-11T12:02:09.891Z,2.40
2019-02-11T12:04:39.405Z,2.13
2019-02-11T12:07:08.493Z,2.73
2019-02-11T12:09:37.924Z,1.73
2019-02-11T12:12:07.659Z,1.80
2019-02-11T12:14:37.271Z,1.50
2019-02-11T12:17:06.503Z,1.87
2019-02-11T12:19:35.613Z,2.03
2019-02-11T12:22:06.877Z,1.63
2019-02-11T12:24:38.502Z,2.07
2019-02-11T12:27:08.043Z,2.40
2019-02-11T12:29:44.437Z,2.40
2019-02-11T12:32:17.025Z,1.90
2019-02-11T12:34:46.285Z,1.70
2019-02-11T12:37:18.349Z,2.10
2019-02-11T12:39:49.075Z,1.83
2019-02-11T12:42:18.218Z,1.57
2019-02-11T12:44:47.384Z,1.97
2019-02-11T12:47:16.717Z,2.93
2019-02-11T12:49:45.957Z,1.97
2019-02-11T12:52:15.868Z,1.80
2019-02-11T12:54:45.626Z,1.97
2019-02-11T12:57:14.870Z,2.37
2019-02-11T12:59:44.267Z,1.80
2019-02-11T13:02:14.098Z,2.13
2019-02-11T13:04:43.626Z,2.30
2019-02-11T13:07:12.908Z,1.73
2019-02-11T13:09:42.016Z,2.20
2019-02-11T13:12:11.132Z,2.57
2019-02-11T13:14:40.655Z,2.10
2019-02-11T13:17:15.419Z,2.60
2019-02-11T13:19:40.659Z,2.10
2019-02-11T13:22:09.803Z,2.20
2019-02-11T13:24:38.968Z,1.97
2019-02-11T13:27:08.124Z,2.27
2019-02-11T13:29:37.225Z,1.83
2019-02-11T13:32:10.439Z,2.30
2019-02-11T13:34:39.450Z,1.93
2019-02-11T13:37:08.599Z,2.33
2019-02-11T13:39:38.986Z,1.87
2019-02-11T13:42:08.318Z,1.50
2019-02-11T13:44:37.453Z,2.00
2019-02-11T13:47:07.015Z,1.70
2019-02-11T13:49:36.210Z,1.70
2019-02-11T13:52:05.595Z,2.10
2019-02-11T13:54:35.341Z,1.70
2019-02-11T13:57:04.856Z,2.30
2019-02-11T13:59:34.377Z,2.20
2019-02-11T14:02:03.589Z,1.80
2019-02-11T14:04:33.014Z,2.00
2019-02-11T14:07:02.845Z,2.33
2019-02-11T14:09:32.762Z,2.00
2019-02-11T14:12:04.296Z,2.27
2019-02-11T14:14:33.612Z,1.90
2019-02-11T14:17:03.061Z,2.07
2019-02-11T14:19:32.643Z,2.00
2019-02-11T14:22:02.405Z,1.80
2019-02-11T14:24:32.224Z,1.80
2019-02-11T14:27:01.989Z,1.80
2019-02-11T14:29:31.778Z,1.80
2019-02-11T14:32:01.209Z,2.00
2019-02-11T14:34:31.159Z,2.00
2019-02-11T14:37:01.039Z,2.53
2019-02-11T14:39:30.944Z,2.00
2019-02-11T14:42:00.495Z,1.87
2019-02-11T14:44:29.745Z,1.90
2019-02-11T14:46:58.977Z,2.10
2019-02-11T14:49:28.048Z,1.90
2019-02-11T14:51:57.181Z,2.00
2019-02-11T14:54:26.380Z,1.63
2019-02-11T14:56:56.554Z,1.73
2019-02-11T14:59:25.771Z,2.13
2019-02-11T15:01:54.940Z,1.53
2019-02-11T15:04:24.215Z,1.77
2019-02-11T15:07:00.532Z,1.80
2019-02-11T15:09:29.762Z,2.30
2019-02-11T15:12:00.313Z,2.47
2019-02-11T15:14:29.480Z,2.67
2019-02-11T15:16:58.715Z,5.40
2019-02-11T15:19:34.447Z,7.60
2019-02-11T15:22:04.623Z,2.80
2019-02-11T15:24:33.778Z,4.60
2019-02-11T15:27:02.904Z,3.03
2019-02-11T15:29:33.324Z,3.87
2019-02-11T15:32:02.449Z,2.60
2019-02-11T15:34:31.786Z,2.23
2019-02-11T15:37:00.841Z,2.00
2019-02-11T15:39:29.982Z,1.70
2019-02-11T15:41:59.059Z,2.33
2019-02-11T15:44:28.242Z,2.70
2019-02-11T15:46:57.383Z,2.50
2019-02-11T15:49:26.598Z,3.87
2019-02-11T15:51:55.834Z,2.47
2019-02-11T15:54:25.015Z,3.50
2019-02-11T15:56:54.133Z,3.00
2019-02-11T15:59:23.306Z,2.47
2019-02-11T16:01:52.460Z,2.90
2019-02-11T16:04:21.554Z,4.43
2019-02-11T16:06:50.688Z,4.57
2019-02-11T16:09:19.937Z,4.07
2019-02-11T16:11:49.018Z,3.97
2019-02-11T16:14:18.175Z,3.37
2019-02-11T16:16:47.312Z,2.47
2019-02-11T16:19:16.464Z,4.20
2019-02-11T16:21:45.547Z,3.13
2019-02-11T16:24:14.693Z,2.47
2019-02-11T16:26:43.838Z,2.20
2019-02-11T16:29:13.051Z,2.07
2019-02-11T16:31:42.227Z,2.23
2019-02-11T16:34:11.344Z,1.90
2019-02-11T16:36:43.791Z,1.90
2019-02-11T16:39:12.911Z,1.93
2019-02-11T16:41:42.036Z,1.80
2019-02-11T16:44:11.872Z,2.13
2019-02-11T16:46:41.081Z,1.80
2019-02-11T16:49:10.259Z,1.83
2019-02-11T16:51:39.422Z,1.70
2019-02-11T16:54:08.492Z,2.20
2019-02-11T16:56:37.644Z,1.87
2019-02-11T16:59:06.698Z,1.77
2019-02-11T17:01:35.930Z,2.37
2019-02-11T17:04:05.113Z,2.00
2019-02-11T17:06:34.309Z,1.97
2019-02-11T17:09:04.704Z,2.10
2019-02-11T17:11:33.875Z,2.07
2019-02-11T17:14:03.015Z,4.83
2019-02-11T17:16:32.306Z,2.67
2019-02-11T17:19:08.871Z,1.90
2019-02-11T17:21:32.233Z,2.00
2019-02-11T17:24:01.338Z,3.90
2019-02-11T17:26:33.115Z,2.87
2019-02-11T17:29:03.692Z,2.13
2019-02-11T17:31:32.877Z,3.03
2019-02-11T17:34:02.123Z,2.90
2019-02-11T17:36:31.279Z,2.40
2019-02-11T17:39:00.458Z,2.50
2019-02-11T17:41:29.666Z,2.30
2019-02-11T17:43:58.751Z,2.00
2019-02-11T17:46:28.282Z,2.83
2019-02-11T17:49:02.222Z,3.07
2019-02-11T17:51:31.423Z,3.10
2019-02-11T17:54:00.595Z,3.50
2019-02-11T17:56:29.791Z,2.83
2019-02-11T17:59:00.228Z,2.60
2019-02-11T18:01:29.398Z,2.90
2019-02-11T18:03:58.535Z,3.70
2019-02-11T18:06:27.747Z,3.43
2019-02-11T18:08:56.879Z,3.37
2019-02-11T18:11:26.097Z,3.13
2019-02-11T18:13:55.248Z,3.10
2019-02-11T18:16:24.607Z,5.73
2019-02-11T18:18:53.786Z,16.90
2019-02-11T18:21:23.027Z,16.33
2019-02-11T18:23:52.176Z,8.73
2019-02-11T18:26:23.794Z,6.23
2019-02-11T18:28:55.777Z,4.83
2019-02-11T18:31:25.058Z,4.83
2019-02-11T18:33:54.129Z,5.20
2019-02-11T18:36:23.304Z,5.23
2019-02-11T18:38:52.423Z,4.37
2019-02-11T18:41:21.568Z,4.10
2019-02-11T18:43:50.707Z,3.73
2019-02-11T18:46:19.843Z,3.70
2019-02-11T18:48:49.039Z,3.83
2019-02-11T18:51:18.148Z,3.37
2019-02-11T18:53:47.355Z,3.90
2019-02-11T18:56:16.421Z,3.57
2019-02-11T18:58:45.586Z,3.10
2019-02-11T19:01:14.769Z,3.80
2019-02-11T19:03:44.099Z,3.10
2019-02-11T19:06:13.245Z,2.57
2019-02-11T19:08:42.331Z,2.67
2019-02-11T19:11:11.364Z,2.37
2019-02-11T19:13:40.527Z,2.77
2019-02-11T19:16:10.673Z,3.00
2019-02-11T19:18:39.769Z,5.93
2019-02-11T19:21:08.966Z,4.03
2019-02-11T19:23:38.125Z,4.80
2019-02-11T19:26:09.176Z,6.80
2019-02-11T19:28:38.322Z,30.00
2019-02-11T19:31:07.435Z,8.43
2019-02-11T19:33:36.649Z,5.17
2019-02-11T19:36:05.715Z,3.30
2019-02-11T19:38:34.857Z,2.63
2019-02-11T19:41:05.012Z,3.10
2019-02-11T19:43:34.088Z,3.00
2019-02-11T19:46:03.243Z,3.00
2019-02-11T19:48:33.415Z,3.10
2019-02-11T19:51:02.522Z,2.77
2019-02-11T19:53:31.583Z,2.70
2019-02-11T19:56:00.618Z,3.13
2019-02-11T19:58:30.842Z,2.90
2019-02-11T20:00:59.900Z,2.73
2019-02-11T20:03:28.975Z,2.80
2019-02-11T20:05:58.007Z,2.63
2019-02-11T20:08:28.383Z,2.93
2019-02-11T20:10:57.463Z,3.40
2019-02-11T20:13:26.521Z,2.77
2019-02-11T20:15:55.674Z,7.17
2019-02-11T20:18:24.776Z,2.83
2019-02-11T20:20:55.887Z,4.07
2019-02-11T20:23:24.982Z,3.37
2019-02-11T20:25:54.092Z,2.83
2019-02-11T20:28:23.213Z,2.77
2019-02-11T20:30:52.368Z,2.60
2019-02-11T20:33:21.477Z,3.20
2019-02-11T20:35:52.893Z,3.37
2019-02-11T20:38:23.950Z,2.90
2019-02-11T20:40:55.074Z,3.50
2019-02-11T20:43:24.159Z,3.50
2019-02-11T20:45:53.307Z,4.50
2019-02-11T20:48:26.658Z,8.40
2019-02-11T20:50:55.721Z,4.57
2019-02-11T20:53:24.814Z,4.27
2019-02-11T20:55:54.115Z,8.93
2019-02-11T20:58:24.598Z,7.33
2019-02-11T21:00:53.727Z,6.50
2019-02-11T21:03:22.786Z,6.20
2019-02-11T21:05:51.983Z,5.30
2019-02-11T21:08:21.095Z,4.80
2019-02-11T21:10:50.386Z,4.33
2019-02-11T21:13:21.761Z,4.00
2019-02-11T21:15:50.881Z,4.07
2019-02-11T21:18:19.994Z,4.60
2019-02-11T21:20:49.175Z,4.93
2019-02-11T21:23:18.273Z,8.43
2019-02-11T21:25:49.512Z,5.27
2019-02-11T21:28:18.603Z,5.53
2019-02-11T21:30:49.927Z,5.60
2019-02-11T21:33:19.109Z,6.13
2019-02-11T21:35:48.307Z,5.47
2019-02-11T21:38:17.874Z,5.23
2019-02-11T21:40:46.979Z,4.50
2019-02-11T21:43:16.080Z,4.63
2019-02-11T21:45:45.181Z,4.70
2019-02-11T21:48:14.418Z,6.07
2019-02-11T21:50:43.516Z,5.47
2019-02-11T21:53:12.644Z,4.50
2019-02-11T21:55:43.219Z,5.10
2019-02-11T21:58:12.377Z,4.20
2019-02-11T22:00:41.504Z,4.20
2019-02-11T22:03:10.541Z,4.40
2019-02-11T22:05:39.696Z,5.10
2019-02-11T22:08:10.311Z,4.77
2019-02-11T22:10:39.480Z,4.90
2019-02-11T22:13:08.596Z,5.13
2019-02-11T22:15:37.719Z,4.93
2019-02-11T22:18:06.844Z,5.57
2019-02-11T22:20:36.012Z,4.67
2019-02-11T22:23:05.046Z,5.23
2019-02-11T22:25:34.266Z,5.00
2019-02-11T22:28:03.323Z,5.00
2019-02-11T22:30:32.392Z,5.03
2019-02-11T22:33:01.943Z,4.13
2019-02-11T22:35:31.285Z,4.43
2019-02-11T22:38:02.026Z,4.53
2019-02-11T22:40:33.723Z,4.77
2019-02-11T22:43:03.850Z,4.23
2019-02-11T22:45:34.003Z,4.57
2019-02-11T22:48:06.956Z,5.10
2019-02-11T22:50:43.042Z,5.07
2019-02-11T22:53:08.872Z,4.37
2019-02-11T22:55:38.038Z,15.03
2019-02-11T22:58:08.599Z,5.17
2019-02-11T23:00:47.861Z,4.40
2019-02-11T23:03:19.027Z,4.17
2019-02-11T23:05:48.155Z,4.53
2019-02-11T23:08:19.332Z,3.60
2019-02-11T23:10:51.636Z,4.30
2019-02-11T23:13:23.576Z,3.67
2019-02-11T23:15:54.468Z,3.77
2019-02-11T23:18:25.008Z,3.43
2019-02-11T23:20:54.092Z,4.10
2019-02-11T23:23:23.363Z,3.73
2019-02-11T23:25:54.547Z,3.97
2019-02-11T23:28:26.041Z,3.83
2019-02-11T23:30:55.219Z,3.83
2019-02-11T23:33:25.347Z,4.80
2019-02-11T23:35:54.475Z,4.00
2019-02-11T23:38:23.596Z,5.80
2019-02-11T23:40:52.766Z,4.13
2019-02-11T23:43:21.960Z,3.83
2019-02-11T23:45:52.589Z,4.27
2019-02-11T23:48:23.839Z,3.83
2019-02-11T23:51:00.268Z,5.30
2019-02-11T23:53:23.911Z,4.53
2019-02-11T23:55:53.002Z,5.10
2019-02-11T23:58:23.396Z,5.03
