createdAt,value
2019-02-20T00:02:24.341Z,22.33
2019-02-20T00:04:54.453Z,21.23
2019-02-20T00:07:24.716Z,21.10
2019-02-20T00:09:54.735Z,19.80
2019-02-20T00:12:24.811Z,24.60
2019-02-20T00:14:58.892Z,22.77
2019-02-20T00:17:28.897Z,27.70
2019-02-20T00:19:58.765Z,24.50
2019-02-20T00:22:28.644Z,21.67
2019-02-20T00:24:58.531Z,23.27
2019-02-20T00:27:28.684Z,22.07
2019-02-20T00:29:58.705Z,21.50
2019-02-20T00:32:40.530Z,23.67
2019-02-20T00:35:27.718Z,25.50
2019-02-20T00:38:15.371Z,25.17
2019-02-20T00:41:01.777Z,23.60
2019-02-20T00:43:58.954Z,23.77
2019-02-20T00:46:54.280Z,29.37
2019-02-20T00:50:00.791Z,21.27
2019-02-20T00:53:05.752Z,22.90
2019-02-20T00:56:02.840Z,24.40
2019-02-20T00:59:02.049Z,20.80
2019-02-20T01:02:10.800Z,20.33
2019-02-20T01:05:08.418Z,21.37
2019-02-20T01:08:14.050Z,20.17
2019-02-20T01:11:05.831Z,27.57
2019-02-20T01:14:13.927Z,24.30
2019-02-20T01:17:13.153Z,24.27
2019-02-20T01:20:38.757Z,24.43
2019-02-20T01:23:50.338Z,23.10
2019-02-20T01:26:41.614Z,20.80
2019-02-20T01:29:11.578Z,19.47
2019-02-20T01:31:41.610Z,21.20
2019-02-20T01:34:11.805Z,19.77
2019-02-20T01:36:41.660Z,18.63
2019-02-20T01:39:11.953Z,22.63
2019-02-20T01:41:41.789Z,20.10
2019-02-20T01:44:11.592Z,26.83
2019-02-20T01:46:41.377Z,20.03
2019-02-20T01:49:11.532Z,19.47
2019-02-20T01:51:41.547Z,27.43
2019-02-20T01:54:11.362Z,23.53
2019-02-20T01:56:41.133Z,21.77
2019-02-20T01:59:11.990Z,23.63
2019-02-20T02:01:42.301Z,18.57
2019-02-20T02:04:12.222Z,23.77
2019-02-20T02:06:42.158Z,26.77
2019-02-20T02:09:11.883Z,20.20
2019-02-20T02:11:41.852Z,20.50
2019-02-20T02:14:11.731Z,23.33
2019-02-20T02:16:42.140Z,21.23
2019-02-20T02:19:12.015Z,21.20
2019-02-20T02:21:42.014Z,21.70
2019-02-20T02:24:11.895Z,26.90
2019-02-20T02:26:41.750Z,17.93
2019-02-20T02:29:11.740Z,21.23
2019-02-20T02:31:41.735Z,23.17
2019-02-20T02:34:11.635Z,19.43
2019-02-20T02:36:41.790Z,17.97
2019-02-20T02:39:11.903Z,20.57
2019-02-20T02:41:44.677Z,22.10
2019-02-20T02:44:13.729Z,19.43
2019-02-20T02:46:44.028Z,20.90
2019-02-20T02:49:14.138Z,17.73
2019-02-20T02:51:44.313Z,20.97
2019-02-20T02:54:14.330Z,20.97
2019-02-20T02:56:44.299Z,20.53
2019-02-20T02:59:14.159Z,19.43
2019-02-20T03:01:44.058Z,22.80
2019-02-20T03:04:13.935Z,19.77
2019-02-20T03:06:43.821Z,21.30
2019-02-20T03:09:14.059Z,21.47
2019-02-20T03:11:44.005Z,24.97
2019-02-20T03:14:13.941Z,20.30
2019-02-20T03:16:44.720Z,24.03
2019-02-20T03:19:14.656Z,21.73
2019-02-20T03:21:44.381Z,21.80
2019-02-20T03:24:14.230Z,21.23
2019-02-20T03:26:44.119Z,20.93
2019-02-20T03:29:14.361Z,18.90
2019-02-20T03:31:44.259Z,20.10
2019-02-20T03:34:14.313Z,22.13
2019-02-20T03:36:44.156Z,20.10
2019-02-20T03:39:14.397Z,20.47
2019-02-20T03:41:44.313Z,16.47
2019-02-20T03:44:14.119Z,21.23
2019-02-20T03:46:44.005Z,17.17
2019-02-20T03:49:13.986Z,22.87
2019-02-20T03:51:43.973Z,22.80
2019-02-20T03:54:14.068Z,21.37
2019-02-20T03:56:44.060Z,20.60
2019-02-20T03:59:13.959Z,24.03
2019-02-20T04:01:43.974Z,22.17
2019-02-20T04:04:14.017Z,20.17
2019-02-20T04:06:43.936Z,23.07
2019-02-20T04:09:14.357Z,23.63
2019-02-20T04:11:44.290Z,24.87
2019-02-20T04:14:14.368Z,22.53
2019-02-20T04:16:45.358Z,31.87
2019-02-20T04:19:15.400Z,27.13
2019-02-20T04:21:45.702Z,27.73
2019-02-20T04:24:15.692Z,24.17
2019-02-20T04:26:45.791Z,24.83
2019-02-20T04:29:15.811Z,23.20
2019-02-20T04:31:45.888Z,26.47
2019-02-20T04:34:15.721Z,24.37
2019-02-20T04:36:45.588Z,27.10
2019-02-20T04:39:15.737Z,25.03
2019-02-20T04:41:45.602Z,25.63
2019-02-20T04:44:15.533Z,23.57
2019-02-20T04:46:45.590Z,20.37
2019-02-20T04:49:15.564Z,20.30
2019-02-20T04:51:45.528Z,24.50
2019-02-20T04:54:15.477Z,23.17
2019-02-20T04:56:45.720Z,23.80
2019-02-20T04:59:15.752Z,20.43
2019-02-20T05:01:45.669Z,20.23
2019-02-20T05:04:15.975Z,23.40
2019-02-20T05:06:46.019Z,21.13
2019-02-20T05:09:16.026Z,20.13
2019-02-20T05:11:46.066Z,21.70
2019-02-20T05:14:16.331Z,30.13
2019-02-20T05:16:46.364Z,26.27
2019-02-20T05:19:16.406Z,28.37
2019-02-20T05:21:46.305Z,24.13
2019-02-20T05:24:24.055Z,21.97
2019-02-20T05:26:48.016Z,24.30
2019-02-20T05:29:19.030Z,24.53
2019-02-20T05:31:49.032Z,29.50
2019-02-20T05:34:19.013Z,27.63
2019-02-20T05:36:48.950Z,28.20
2019-02-20T05:39:18.941Z,32.07
2019-02-20T05:41:48.832Z,36.03
2019-02-20T05:44:18.819Z,30.30
2019-02-20T05:46:48.766Z,34.30
2019-02-20T05:49:19.011Z,25.60
2019-02-20T05:51:48.980Z,35.67
2019-02-20T05:54:18.972Z,28.97
2019-02-20T05:56:48.928Z,32.90
2019-02-20T05:59:19.673Z,28.33
2019-02-20T06:01:49.768Z,29.13
2019-02-20T06:04:19.556Z,30.23
2019-02-20T06:06:49.463Z,25.50
2019-02-20T06:09:19.400Z,24.40
2019-02-20T06:11:49.351Z,27.80
2019-02-20T06:14:19.785Z,24.40
2019-02-20T06:16:51.055Z,29.57
2019-02-20T06:19:21.283Z,30.50
2019-02-20T06:21:51.643Z,24.23
2019-02-20T06:24:22.031Z,25.20
2019-02-20T06:26:52.454Z,27.73
2019-02-20T06:29:22.351Z,24.47
2019-02-20T06:31:52.382Z,28.30
2019-02-20T06:34:22.633Z,26.10
2019-02-20T06:36:52.499Z,28.23
2019-02-20T06:39:22.405Z,26.00
2019-02-20T06:41:53.513Z,28.67
2019-02-20T06:44:23.663Z,26.83
2019-02-20T06:46:53.473Z,32.07
2019-02-20T06:49:23.369Z,28.47
2019-02-20T06:51:53.301Z,28.57
2019-02-20T06:54:23.551Z,26.97
2019-02-20T06:56:53.551Z,26.37
2019-02-20T06:59:23.425Z,21.73
2019-02-20T07:01:53.611Z,24.50
2019-02-20T07:04:23.977Z,31.23
2019-02-20T07:07:30.850Z,28.80
2019-02-20T07:10:46.590Z,29.67
2019-02-20T07:13:51.141Z,29.10
2019-02-20T07:16:39.728Z,27.23
2019-02-20T07:19:38.992Z,28.27
2019-02-20T07:22:46.251Z,29.40
2019-02-20T07:25:23.814Z,35.30
2019-02-20T07:28:30.845Z,33.80
2019-02-20T07:31:01.058Z,27.17
2019-02-20T07:33:31.000Z,28.33
2019-02-20T07:36:00.991Z,27.60
2019-02-20T07:38:30.807Z,29.50
2019-02-20T07:41:01.693Z,28.57
2019-02-20T07:43:31.962Z,33.13
2019-02-20T07:46:01.779Z,33.60
2019-02-20T07:48:31.872Z,35.57
2019-02-20T07:51:01.920Z,32.90
2019-02-20T07:53:32.282Z,36.27
2019-02-20T07:56:02.231Z,33.00
2019-02-20T07:58:32.231Z,30.47
2019-02-20T08:01:02.195Z,28.57
2019-02-20T08:03:33.089Z,34.60
2019-02-20T08:06:03.282Z,32.20
2019-02-20T08:08:33.353Z,36.00
2019-02-20T08:11:03.245Z,32.97
2019-02-20T08:13:39.355Z,38.23
2019-02-20T08:16:05.656Z,30.60
2019-02-20T08:18:35.822Z,31.77
2019-02-20T08:21:06.137Z,37.63
2019-02-20T08:23:36.219Z,35.60
2019-02-20T08:26:06.305Z,38.13
2019-02-20T08:28:36.707Z,30.00
2019-02-20T08:31:06.859Z,31.90
2019-02-20T08:33:38.317Z,38.57
2019-02-20T08:36:08.838Z,34.23
2019-02-20T08:38:39.216Z,34.83
2019-02-20T08:41:09.256Z,39.17
2019-02-20T08:43:39.578Z,36.70
2019-02-20T08:46:09.685Z,34.80
2019-02-20T08:48:39.546Z,26.77
2019-02-20T08:51:09.558Z,29.10
2019-02-20T08:53:39.771Z,27.83
2019-02-20T08:56:09.695Z,30.17
2019-02-20T08:58:40.026Z,31.73
2019-02-20T09:01:10.321Z,34.00
2019-02-20T09:03:40.223Z,29.80
2019-02-20T09:06:11.228Z,31.03
2019-02-20T09:08:41.660Z,29.03
2019-02-20T09:11:11.585Z,35.17
2019-02-20T09:13:41.863Z,35.57
2019-02-20T09:16:11.756Z,32.33
2019-02-20T09:18:41.785Z,35.30
2019-02-20T09:21:12.049Z,31.70
2019-02-20T09:23:42.164Z,35.53
2019-02-20T09:26:12.094Z,35.20
2019-02-20T09:28:42.054Z,40.33
2019-02-20T09:31:11.949Z,31.70
2019-02-20T09:33:41.978Z,31.93
2019-02-20T09:36:13.987Z,41.60
2019-02-20T09:38:44.356Z,37.13
2019-02-20T09:41:15.717Z,40.13
2019-02-20T09:43:47.186Z,30.53
2019-02-20T09:46:17.235Z,38.60
2019-02-20T09:48:47.098Z,34.60
2019-02-20T09:51:17.008Z,35.27
2019-02-20T09:53:47.000Z,39.53
2019-02-20T09:56:17.068Z,37.67
2019-02-20T09:58:47.789Z,32.23
2019-02-20T10:01:18.325Z,37.27
2019-02-20T10:03:48.375Z,39.40
2019-02-20T10:06:18.344Z,35.83
2019-02-20T10:08:48.659Z,36.67
2019-02-20T10:11:18.631Z,38.17
2019-02-20T10:13:48.649Z,36.83
2019-02-20T10:16:18.611Z,35.43
2019-02-20T10:18:48.837Z,38.10
2019-02-20T10:21:19.233Z,34.03
2019-02-20T10:23:49.052Z,33.70
2019-02-20T10:26:18.989Z,40.47
2019-02-20T10:28:49.317Z,37.47
2019-02-20T10:31:19.182Z,40.83
2019-02-20T10:33:49.281Z,44.30
2019-02-20T10:36:19.218Z,34.43
2019-02-20T10:38:49.483Z,39.57
2019-02-20T10:41:19.252Z,32.10
2019-02-20T10:43:49.735Z,33.17
2019-02-20T10:46:19.752Z,44.30
2019-02-20T10:48:49.712Z,32.70
2019-02-20T10:51:19.682Z,35.80
2019-02-20T10:53:49.689Z,37.17
2019-02-20T10:56:19.938Z,44.63
2019-02-20T10:58:50.286Z,36.90
2019-02-20T11:01:20.591Z,32.03
2019-02-20T11:03:51.940Z,34.90
2019-02-20T11:06:22.436Z,39.33
2019-02-20T11:08:52.447Z,31.83
2019-02-20T11:11:22.363Z,30.33
2019-02-20T11:13:52.402Z,36.40
2019-02-20T11:16:22.920Z,39.43
2019-02-20T11:18:52.986Z,32.73
2019-02-20T11:21:23.068Z,35.23
2019-02-20T11:23:53.087Z,47.33
2019-02-20T11:26:23.393Z,41.30
2019-02-20T11:28:53.405Z,35.23
2019-02-20T11:31:23.611Z,33.93
2019-02-20T11:33:53.673Z,36.43
2019-02-20T11:36:23.721Z,34.40
2019-02-20T11:38:53.848Z,37.60
2019-02-20T11:41:23.958Z,42.37
2019-02-20T11:43:54.595Z,35.83
2019-02-20T11:46:24.476Z,37.13
2019-02-20T11:48:54.408Z,32.33
2019-02-20T11:51:24.396Z,32.47
2019-02-20T11:53:56.406Z,31.40
2019-02-20T11:56:26.986Z,39.47
2019-02-20T11:58:58.821Z,33.43
2019-02-20T12:01:29.329Z,38.10
2019-02-20T12:04:00.266Z,39.73
2019-02-20T12:06:30.430Z,45.10
2019-02-20T12:09:00.851Z,51.87
2019-02-20T12:11:32.714Z,36.07
2019-02-20T12:14:03.228Z,42.70
2019-02-20T12:16:33.208Z,36.53
2019-02-20T12:19:03.233Z,39.20
2019-02-20T12:21:33.343Z,36.23
2019-02-20T12:24:03.781Z,34.63
2019-02-20T12:26:35.292Z,34.73
2019-02-20T12:29:06.096Z,34.57
2019-02-20T12:31:36.103Z,38.50
2019-02-20T12:34:06.067Z,36.67
2019-02-20T12:36:36.017Z,37.40
2019-02-20T12:39:06.105Z,33.97
2019-02-20T12:41:37.314Z,33.37
2019-02-20T12:44:07.370Z,31.63
2019-02-20T12:46:37.511Z,28.90
2019-02-20T12:49:07.806Z,29.23
2019-02-20T12:51:38.920Z,33.23
2019-02-20T12:54:09.065Z,33.93
2019-02-20T12:56:43.897Z,31.70
2019-02-20T12:59:11.071Z,30.07
2019-02-20T13:01:41.816Z,31.63
2019-02-20T13:04:15.409Z,28.33
2019-02-20T13:06:45.962Z,27.30
2019-02-20T13:09:17.434Z,33.27
2019-02-20T13:11:47.609Z,40.53
2019-02-20T13:14:17.693Z,34.57
2019-02-20T13:16:47.725Z,32.87
2019-02-20T13:19:17.946Z,26.00
2019-02-20T13:21:48.087Z,32.23
2019-02-20T13:24:18.237Z,36.57
2019-02-20T13:26:52.945Z,24.00
2019-02-20T13:29:20.257Z,27.70
2019-02-20T13:31:50.257Z,29.27
2019-02-20T13:34:20.254Z,27.50
2019-02-20T13:36:50.435Z,32.57
2019-02-20T13:39:20.559Z,34.50
2019-02-20T13:41:50.669Z,29.40
2019-02-20T13:44:23.174Z,31.33
2019-02-20T13:46:53.774Z,31.33
2019-02-20T13:49:24.186Z,27.47
2019-02-20T13:51:54.570Z,29.33
2019-02-20T13:54:24.597Z,32.83
2019-02-20T13:57:01.608Z,26.00
2019-02-20T13:59:26.749Z,22.37
2019-02-20T14:01:57.245Z,26.80
2019-02-20T14:04:27.673Z,25.60
2019-02-20T14:06:59.735Z,22.33
2019-02-20T14:09:30.525Z,27.60
2019-02-20T14:12:00.837Z,20.90
2019-02-20T14:14:31.674Z,25.10
2019-02-20T14:17:02.233Z,23.73
2019-02-20T14:19:32.405Z,27.70
2019-02-20T14:22:02.580Z,31.43
2019-02-20T14:24:32.846Z,35.13
2019-02-20T14:27:10.443Z,30.10
2019-02-20T14:29:34.784Z,24.17
2019-02-20T14:32:05.314Z,17.27
2019-02-20T14:34:35.509Z,14.90
2019-02-20T14:37:05.602Z,15.23
2019-02-20T14:39:35.688Z,13.97
2019-02-20T14:42:05.816Z,15.10
2019-02-20T14:44:37.404Z,16.77
2019-02-20T14:47:07.545Z,17.27
2019-02-20T14:49:37.797Z,14.53
2019-02-20T14:52:08.104Z,13.10
2019-02-20T14:54:38.332Z,18.43
2019-02-20T14:57:08.373Z,17.40
2019-02-20T14:59:38.733Z,15.20
2019-02-20T15:02:09.551Z,16.00
2019-02-20T15:04:40.763Z,18.33
2019-02-20T15:07:11.195Z,15.90
2019-02-20T15:09:42.312Z,16.23
2019-02-20T15:12:12.884Z,17.63
2019-02-20T15:14:43.135Z,15.10
2019-02-20T15:17:13.096Z,14.17
2019-02-20T15:19:43.122Z,17.57
2019-02-20T15:22:13.679Z,16.37
2019-02-20T15:24:43.801Z,12.23
2019-02-20T15:27:14.144Z,14.83
2019-02-20T15:29:44.165Z,16.13
2019-02-20T15:32:14.529Z,16.23
2019-02-20T15:34:44.630Z,17.63
2019-02-20T15:37:16.483Z,18.33
2019-02-20T15:39:47.108Z,17.33
2019-02-20T15:42:17.486Z,13.03
2019-02-20T15:44:47.514Z,12.90
2019-02-20T15:47:18.213Z,14.53
2019-02-20T15:49:48.107Z,15.07
2019-02-20T15:52:18.550Z,14.97
2019-02-20T15:54:49.020Z,16.37
2019-02-20T15:57:19.150Z,14.63
2019-02-20T15:59:49.438Z,16.97
2019-02-20T16:02:33.718Z,15.63
2019-02-20T16:05:04.527Z,19.97
2019-02-20T16:07:35.180Z,14.27
2019-02-20T16:10:07.242Z,18.40
2019-02-20T16:12:37.400Z,13.87
2019-02-20T16:15:08.018Z,11.97
2019-02-20T16:17:38.958Z,16.27
2019-02-20T16:20:09.881Z,10.03
2019-02-20T16:22:42.065Z,17.23
2019-02-20T16:25:35.968Z,15.00
2019-02-20T16:28:06.224Z,15.33
2019-02-20T16:30:41.913Z,16.80
2019-02-20T16:33:12.031Z,15.27
2019-02-20T16:35:42.101Z,16.03
2019-02-20T16:38:12.553Z,16.93
2019-02-20T16:40:42.799Z,18.17
2019-02-20T16:43:15.814Z,11.80
2019-02-20T16:45:45.894Z,12.90
2019-02-20T16:48:19.004Z,14.33
2019-02-20T16:50:49.059Z,22.20
2019-02-20T16:53:19.243Z,23.43
2019-02-20T16:55:49.308Z,24.23
2019-02-20T16:58:19.692Z,22.63
2019-02-20T17:00:50.298Z,20.57
2019-02-20T17:03:21.576Z,23.50
2019-02-20T17:05:51.842Z,21.27
2019-02-20T17:08:21.816Z,20.77
2019-02-20T17:10:52.015Z,28.00
2019-02-20T17:13:23.513Z,25.60
2019-02-20T17:15:53.632Z,28.17
2019-02-20T17:18:24.803Z,22.37
2019-02-20T17:20:55.395Z,28.97
2019-02-20T17:23:25.511Z,37.67
2019-02-20T17:25:56.025Z,48.97
2019-02-20T17:28:28.652Z,39.97
2019-02-20T17:30:58.815Z,39.23
2019-02-20T17:33:30.195Z,39.73
2019-02-20T17:36:00.920Z,48.10
2019-02-20T17:38:31.333Z,44.07
2019-02-20T17:41:04.006Z,83.57
2019-02-20T17:43:34.746Z,73.80
2019-02-20T17:46:04.877Z,111.37
2019-02-20T17:48:35.550Z,90.53
2019-02-20T17:51:07.369Z,92.63
2019-02-20T17:53:37.295Z,134.43
2019-02-20T17:56:08.578Z,65.10
2019-02-20T17:58:42.641Z,52.57
2019-02-20T18:01:16.688Z,40.93
2019-02-20T18:03:46.828Z,43.20
2019-02-20T18:06:17.206Z,37.47
2019-02-20T18:08:47.537Z,41.90
2019-02-20T18:11:18.207Z,31.50
2019-02-20T18:13:48.735Z,31.10
2019-02-20T18:16:19.770Z,25.33
2019-02-20T18:18:50.152Z,32.27
2019-02-20T18:21:23.189Z,25.57
2019-02-20T18:23:53.115Z,22.33
2019-02-20T18:26:22.886Z,18.93
2019-02-20T18:28:52.884Z,18.83
2019-02-20T18:31:23.677Z,23.27
2019-02-20T18:33:56.466Z,21.10
2019-02-20T18:36:26.532Z,47.47
2019-02-20T18:38:56.415Z,82.50
2019-02-20T18:41:26.575Z,42.57
2019-02-20T18:43:56.551Z,35.30
2019-02-20T18:46:26.634Z,37.40
2019-02-20T18:48:56.797Z,34.57
2019-02-20T18:51:26.745Z,29.53
2019-02-20T18:53:57.383Z,20.90
2019-02-20T18:56:31.439Z,19.93
2019-02-20T18:59:04.310Z,16.63
2019-02-20T19:01:38.437Z,28.37
2019-02-20T19:04:10.039Z,22.47
2019-02-20T19:06:40.358Z,17.07
2019-02-20T19:09:23.705Z,20.93
2019-02-20T19:12:34.503Z,20.90
2019-02-20T19:15:56.839Z,22.23
2019-02-20T19:19:14.695Z,18.50
2019-02-20T19:22:22.897Z,15.77
2019-02-20T19:25:21.996Z,14.57
2019-02-20T19:28:19.837Z,27.67
2019-02-20T19:31:26.903Z,40.37
2019-02-20T19:34:18.813Z,16.06
2019-02-20T19:37:13.938Z,16.27
2019-02-20T19:40:28.833Z,14.23
2019-02-20T19:43:33.521Z,15.07
2019-02-20T19:46:40.188Z,35.47
2019-02-20T19:49:54.858Z,26.67
2019-02-20T19:53:20.496Z,24.83
2019-02-20T19:56:46.992Z,16.70
2019-02-20T20:00:01.345Z,16.87
2019-02-20T20:02:50.536Z,20.90
2019-02-20T20:05:33.398Z,32.63
2019-02-20T20:08:43.128Z,31.00
2019-02-20T20:11:55.957Z,25.77
2019-02-20T20:15:22.422Z,33.10
2019-02-20T20:18:12.663Z,36.83
2019-02-20T20:21:42.390Z,22.90
2019-02-20T20:24:52.619Z,27.37
2019-02-20T20:27:40.792Z,24.40
2019-02-20T20:30:41.216Z,18.20
2019-02-20T20:33:57.536Z,17.73
2019-02-20T20:36:51.872Z,18.20
2019-02-20T20:40:15.103Z,14.53
2019-02-20T20:43:50.481Z,20.57
2019-02-20T20:47:00.496Z,13.43
2019-02-20T20:50:11.580Z,16.77
2019-02-20T20:53:19.116Z,17.17
2019-02-20T20:56:20.462Z,19.00
2019-02-20T20:59:17.812Z,16.90
2019-02-20T21:02:24.553Z,18.00
2019-02-20T21:05:41.780Z,19.63
2019-02-20T21:08:38.779Z,20.83
2019-02-20T21:11:33.608Z,21.43
2019-02-20T21:14:39.839Z,25.70
2019-02-20T21:17:47.018Z,24.53
2019-02-20T21:20:46.433Z,36.37
2019-02-20T21:23:48.270Z,36.33
2019-02-20T21:26:58.476Z,33.43
2019-02-20T21:29:50.582Z,22.90
2019-02-20T21:33:10.483Z,28.70
2019-02-20T21:36:07.117Z,28.27
2019-02-20T21:39:13.023Z,27.13
2019-02-20T21:42:35.249Z,23.00
2019-02-20T21:45:16.316Z,20.97
2019-02-20T21:48:12.119Z,20.37
2019-02-20T21:51:25.182Z,19.70
2019-02-20T21:54:09.605Z,20.27
2019-02-20T21:57:07.925Z,17.67
2019-02-20T22:00:31.469Z,19.70
2019-02-20T22:03:39.980Z,22.13
2019-02-20T22:06:42.433Z,21.30
2019-02-20T22:09:34.839Z,20.23
2019-02-20T22:12:59.911Z,18.47
2019-02-20T22:16:14.615Z,23.10
2019-02-20T22:19:15.207Z,21.53
2019-02-20T22:22:37.530Z,18.10
2019-02-20T22:26:00.071Z,33.40
2019-02-20T22:28:56.327Z,35.20
2019-02-20T22:32:11.796Z,26.80
2019-02-20T22:35:35.065Z,23.37
2019-02-20T22:39:10.697Z,29.93
2019-02-20T22:42:12.081Z,32.90
2019-02-20T22:45:44.715Z,35.30
2019-02-20T22:49:11.407Z,32.20
2019-02-20T22:52:18.503Z,30.13
2019-02-20T22:55:41.815Z,24.00
2019-02-20T22:58:36.737Z,23.53
2019-02-20T23:01:53.198Z,25.17
2019-02-20T23:04:50.052Z,27.03
2019-02-20T23:07:50.844Z,25.17
2019-02-20T23:10:55.405Z,24.27
2019-02-20T23:13:51.437Z,32.47
2019-02-20T23:16:21.745Z,28.33
2019-02-20T23:18:51.925Z,30.07
2019-02-20T23:21:22.222Z,28.83
2019-02-20T23:23:52.178Z,25.10
2019-02-20T23:26:24.159Z,24.10
2019-02-20T23:28:54.236Z,22.13
2019-02-20T23:31:25.213Z,21.03
2019-02-20T23:33:55.316Z,21.03
2019-02-20T23:36:25.821Z,24.00
2019-02-20T23:38:56.647Z,23.07
2019-02-20T23:41:29.147Z,19.57
2019-02-20T23:44:02.414Z,19.97
2019-02-20T23:46:34.034Z,15.07
2019-02-20T23:49:03.970Z,19.03
2019-02-20T23:51:34.101Z,20.30
2019-02-20T23:54:04.289Z,16.97
2019-02-20T23:56:34.285Z,17.00
2019-02-20T23:59:10.270Z,15.03
