createdAt,value
2018-10-09T00:00:45.962Z,0.00
2018-10-09T00:01:45.935Z,0.00
2018-10-09T00:02:45.930Z,0.00
2018-10-09T00:03:45.925Z,0.00
2018-10-09T00:04:45.919Z,0.00
2018-10-09T00:05:45.913Z,0.00
2018-10-09T00:06:45.907Z,0.00
2018-10-09T00:07:45.901Z,0.00
2018-10-09T00:08:45.896Z,0.00
2018-10-09T00:09:45.893Z,0.00
2018-10-09T00:10:45.885Z,0.00
2018-10-09T00:11:45.878Z,0.00
2018-10-09T00:12:45.872Z,0.00
2018-10-09T00:13:45.866Z,0.00
2018-10-09T00:14:45.861Z,0.00
2018-10-09T00:15:45.857Z,0.00
2018-10-09T00:16:45.850Z,0.00
2018-10-09T00:17:45.843Z,0.00
2018-10-09T00:18:45.838Z,0.00
2018-10-09T00:19:45.832Z,0.00
2018-10-09T00:20:45.826Z,0.00
2018-10-09T00:21:45.820Z,0.00
2018-10-09T00:22:45.815Z,0.00
2018-10-09T00:23:45.808Z,0.00
2018-10-09T00:24:45.803Z,0.00
2018-10-09T00:25:45.797Z,0.00
2018-10-09T00:26:45.791Z,0.00
2018-10-09T00:27:45.785Z,0.00
2018-10-09T00:28:45.778Z,0.00
2018-10-09T00:29:45.772Z,0.00
2018-10-09T00:30:45.768Z,0.00
2018-10-09T00:31:45.762Z,0.00
2018-10-09T00:32:45.757Z,0.00
2018-10-09T00:33:45.750Z,0.00
2018-10-09T00:34:45.744Z,0.00
2018-10-09T00:35:45.739Z,0.00
2018-10-09T00:36:45.733Z,0.00
2018-10-09T00:37:45.729Z,0.00
2018-10-09T00:38:45.723Z,0.00
2018-10-09T00:39:45.715Z,0.00
2018-10-09T00:40:45.710Z,0.00
2018-10-09T00:41:45.703Z,0.00
2018-10-09T00:42:45.697Z,0.00
2018-10-09T00:43:45.692Z,0.00
2018-10-09T00:44:45.686Z,0.00
2018-10-09T00:45:45.679Z,0.00
2018-10-09T00:46:45.674Z,0.00
2018-10-09T00:47:45.668Z,0.00
2018-10-09T00:48:45.662Z,0.00
2018-10-09T00:49:45.656Z,0.00
2018-10-09T00:50:45.653Z,0.00
2018-10-09T00:51:45.645Z,0.00
2018-10-09T00:52:45.639Z,0.00
2018-10-09T00:53:45.631Z,0.00
2018-10-09T00:54:45.627Z,0.00
2018-10-09T00:55:45.619Z,0.00
2018-10-09T00:56:45.614Z,0.00
2018-10-09T00:57:45.608Z,0.00
2018-10-09T00:58:45.603Z,0.00
2018-10-09T00:59:45.598Z,0.00
2018-10-09T01:00:45.591Z,0.00
2018-10-09T01:01:45.585Z,0.00
2018-10-09T01:02:45.578Z,0.00
2018-10-09T01:03:45.573Z,0.00
2018-10-09T01:04:45.567Z,0.00
2018-10-09T01:05:45.567Z,0.00
2018-10-09T01:06:45.556Z,0.00
2018-10-09T01:07:45.549Z,0.00
2018-10-09T01:08:45.542Z,0.00
2018-10-09T01:09:45.536Z,0.00
2018-10-09T01:10:45.532Z,0.00
2018-10-09T01:11:45.524Z,0.00
2018-10-09T01:12:45.519Z,0.00
2018-10-09T01:13:45.511Z,0.00
2018-10-09T01:14:45.505Z,0.00
2018-10-09T01:15:45.500Z,0.00
2018-10-09T01:16:45.494Z,0.00
2018-10-09T01:17:45.488Z,0.00
2018-10-09T01:18:45.481Z,0.00
2018-10-09T01:19:45.476Z,0.00
2018-10-09T01:20:45.474Z,0.00
2018-10-09T01:21:45.463Z,0.00
2018-10-09T01:22:45.457Z,0.00
2018-10-09T01:23:45.452Z,0.00
2018-10-09T01:24:45.445Z,0.00
2018-10-09T01:25:45.438Z,0.00
2018-10-09T01:26:45.434Z,0.00
2018-10-09T01:27:45.427Z,0.00
2018-10-09T01:28:45.421Z,0.00
2018-10-09T01:29:45.413Z,0.00
2018-10-09T01:30:45.408Z,0.00
2018-10-09T01:31:45.402Z,0.00
2018-10-09T01:32:45.398Z,0.00
2018-10-09T01:33:45.389Z,0.00
2018-10-09T01:34:45.383Z,0.00
2018-10-09T01:35:45.377Z,0.00
2018-10-09T01:36:45.375Z,0.00
2018-10-09T01:37:45.365Z,0.00
2018-10-09T01:38:45.359Z,0.00
2018-10-09T01:39:45.352Z,0.00
2018-10-09T01:40:45.346Z,0.00
2018-10-09T01:41:45.340Z,0.00
2018-10-09T01:42:45.334Z,0.00
2018-10-09T01:43:45.328Z,0.00
2018-10-09T01:44:45.323Z,0.00
2018-10-09T01:45:45.315Z,0.00
2018-10-09T01:46:45.310Z,0.00
2018-10-09T01:47:45.307Z,0.00
2018-10-09T01:48:45.298Z,0.00
2018-10-09T01:49:45.291Z,0.00
2018-10-09T01:50:45.285Z,0.00
2018-10-09T01:51:45.279Z,0.00
2018-10-09T01:52:45.274Z,0.00
2018-10-09T01:53:45.268Z,0.00
2018-10-09T01:54:45.261Z,0.00
2018-10-09T01:55:45.255Z,0.00
2018-10-09T01:56:45.248Z,0.00
2018-10-09T01:57:45.242Z,0.00
2018-10-09T01:58:45.237Z,0.00
2018-10-09T01:59:45.230Z,0.00
2018-10-09T02:00:45.224Z,0.00
2018-10-09T02:01:45.217Z,0.00
2018-10-09T02:02:45.212Z,0.00
2018-10-09T02:03:45.205Z,0.00
2018-10-09T02:04:45.199Z,0.00
2018-10-09T02:05:45.192Z,0.00
2018-10-09T02:06:45.187Z,0.00
2018-10-09T02:07:45.181Z,0.00
2018-10-09T02:08:45.173Z,0.00
2018-10-09T02:09:45.169Z,0.00
2018-10-09T02:10:45.161Z,0.00
2018-10-09T02:11:45.155Z,0.00
2018-10-09T02:12:45.148Z,0.00
2018-10-09T02:13:45.142Z,0.00
2018-10-09T02:14:45.137Z,0.00
2018-10-09T02:15:45.133Z,0.00
2018-10-09T02:16:45.125Z,0.00
2018-10-09T02:17:45.117Z,0.00
2018-10-09T02:18:45.112Z,0.00
2018-10-09T02:19:45.106Z,0.00
2018-10-09T02:20:45.100Z,0.00
2018-10-09T02:21:45.093Z,0.00
2018-10-09T02:22:45.086Z,0.00
2018-10-09T02:23:45.082Z,0.00
2018-10-09T02:24:45.075Z,0.00
2018-10-09T02:25:45.069Z,0.00
2018-10-09T02:26:45.063Z,0.00
2018-10-09T02:27:45.057Z,0.00
2018-10-09T02:28:45.051Z,0.00
2018-10-09T02:29:45.047Z,0.00
2018-10-09T02:30:45.037Z,0.00
2018-10-09T02:31:45.033Z,0.00
2018-10-09T02:32:45.025Z,0.00
2018-10-09T02:33:45.178Z,0.00
2018-10-09T02:34:45.013Z,0.00
2018-10-09T02:35:45.006Z,0.00
2018-10-09T02:36:44.999Z,0.00
2018-10-09T02:37:44.993Z,0.00
2018-10-09T02:38:44.987Z,0.00
2018-10-09T02:39:44.983Z,0.00
2018-10-09T02:40:44.975Z,0.00
2018-10-09T02:41:44.968Z,0.00
2018-10-09T02:42:44.961Z,0.00
2018-10-09T02:43:44.954Z,0.00
2018-10-09T02:44:44.949Z,0.00
2018-10-09T02:45:44.942Z,0.00
2018-10-09T02:46:44.984Z,0.00
2018-10-09T02:47:44.931Z,0.00
2018-10-09T02:48:44.924Z,0.00
2018-10-09T02:49:44.917Z,0.00
2018-10-09T02:50:44.910Z,0.00
2018-10-09T02:51:44.907Z,0.00
2018-10-09T02:52:44.899Z,0.00
2018-10-09T02:53:44.891Z,0.00
2018-10-09T02:54:44.886Z,0.00
2018-10-09T02:55:44.879Z,0.00
2018-10-09T02:56:44.874Z,0.00
2018-10-09T02:57:44.866Z,0.00
2018-10-09T02:58:44.865Z,0.00
2018-10-09T02:59:44.854Z,0.00
2018-10-09T03:00:44.850Z,0.00
2018-10-09T03:01:44.840Z,0.00
2018-10-09T03:02:44.835Z,0.00
2018-10-09T03:03:44.830Z,0.00
2018-10-09T03:04:44.823Z,0.00
2018-10-09T03:05:44.835Z,0.00
2018-10-09T03:06:44.811Z,0.00
2018-10-09T03:07:44.803Z,0.00
2018-10-09T03:08:44.798Z,0.00
2018-10-09T03:09:44.790Z,0.00
2018-10-09T03:10:44.784Z,0.00
2018-10-09T03:11:44.778Z,0.00
2018-10-09T03:12:44.771Z,0.00
2018-10-09T03:13:44.765Z,0.00
2018-10-09T03:14:44.758Z,0.00
2018-10-09T03:15:44.752Z,0.00
2018-10-09T03:16:44.746Z,0.00
2018-10-09T03:17:44.747Z,0.00
2018-10-09T03:18:44.733Z,0.00
2018-10-09T03:19:44.728Z,0.00
2018-10-09T03:20:44.780Z,0.00
2018-10-09T03:21:44.713Z,0.00
2018-10-09T03:22:44.707Z,0.00
2018-10-09T03:23:44.701Z,0.00
2018-10-09T03:24:44.694Z,0.00
2018-10-09T03:25:44.691Z,0.00
2018-10-09T03:26:44.680Z,0.00
2018-10-09T03:27:44.674Z,0.00
2018-10-09T03:28:44.668Z,0.00
2018-10-09T03:29:44.661Z,0.00
2018-10-09T03:30:44.654Z,0.00
2018-10-09T03:31:44.648Z,0.00
2018-10-09T03:32:44.643Z,0.00
2018-10-09T03:33:44.636Z,0.00
2018-10-09T03:34:44.629Z,0.00
2018-10-09T03:35:44.623Z,0.00
2018-10-09T03:36:44.620Z,0.00
2018-10-09T03:37:44.610Z,0.00
2018-10-09T03:38:44.602Z,0.00
2018-10-09T03:39:44.596Z,0.00
2018-10-09T03:40:44.590Z,0.00
2018-10-09T03:41:44.586Z,0.00
2018-10-09T03:42:44.577Z,0.00
2018-10-09T03:43:44.571Z,0.00
2018-10-09T03:44:44.564Z,0.00
2018-10-09T03:45:44.557Z,0.00
2018-10-09T03:46:44.551Z,0.00
2018-10-09T03:47:44.545Z,0.00
2018-10-09T03:48:44.538Z,0.00
2018-10-09T03:49:44.532Z,0.00
2018-10-09T03:50:44.525Z,0.00
2018-10-09T03:51:44.519Z,0.00
2018-10-09T03:52:44.512Z,0.00
2018-10-09T03:53:44.505Z,0.00
2018-10-09T03:54:44.500Z,0.00
2018-10-09T03:55:44.492Z,0.00
2018-10-09T03:56:44.486Z,0.00
2018-10-09T03:57:44.479Z,0.00
2018-10-09T03:58:44.473Z,0.00
2018-10-09T03:59:44.466Z,0.00
2018-10-09T04:00:44.460Z,0.00
2018-10-09T04:01:44.452Z,0.00
2018-10-09T04:02:44.446Z,0.00
2018-10-09T04:03:44.446Z,0.00
2018-10-09T04:04:44.438Z,0.00
2018-10-09T04:05:44.426Z,0.00
2018-10-09T04:06:44.420Z,0.00
2018-10-09T04:07:44.413Z,0.00
2018-10-09T04:08:44.407Z,0.00
2018-10-09T04:09:44.399Z,0.00
2018-10-09T04:10:44.393Z,0.00
2018-10-09T04:11:44.386Z,0.00
2018-10-09T04:12:44.454Z,0.00
2018-10-09T04:13:44.376Z,0.00
2018-10-09T04:14:44.367Z,0.00
2018-10-09T04:15:44.361Z,0.00
2018-10-09T04:16:44.354Z,0.00
2018-10-09T04:17:44.347Z,0.00
2018-10-09T04:18:44.342Z,0.00
2018-10-09T04:19:44.334Z,0.00
2018-10-09T04:20:44.328Z,0.00
2018-10-09T04:21:44.320Z,0.00
2018-10-09T04:22:44.313Z,0.00
2018-10-09T04:23:44.307Z,0.00
2018-10-09T04:24:44.301Z,0.00
2018-10-09T04:25:44.295Z,0.00
2018-10-09T04:26:44.287Z,0.00
2018-10-09T04:27:44.280Z,0.00
2018-10-09T04:28:44.274Z,0.00
2018-10-09T04:29:44.268Z,0.00
2018-10-09T04:30:44.260Z,0.00
2018-10-09T04:31:44.253Z,0.00
2018-10-09T04:32:44.248Z,0.00
2018-10-09T04:33:44.242Z,0.00
2018-10-09T04:34:44.234Z,0.00
2018-10-09T04:35:44.266Z,0.00
2018-10-09T04:36:44.221Z,0.00
2018-10-09T04:37:44.214Z,0.00
2018-10-09T04:38:44.207Z,0.00
2018-10-09T04:39:44.199Z,0.00
2018-10-09T04:40:44.193Z,0.00
2018-10-09T04:41:44.187Z,0.00
2018-10-09T04:42:44.179Z,0.00
2018-10-09T04:43:44.173Z,0.00
2018-10-09T04:44:44.167Z,0.00
2018-10-09T04:45:44.161Z,0.00
2018-10-09T04:46:44.157Z,0.00
2018-10-09T04:47:44.146Z,0.00
2018-10-09T04:48:44.139Z,0.00
2018-10-09T04:49:44.132Z,0.00
2018-10-09T04:50:44.128Z,0.00
2018-10-09T04:51:44.119Z,0.00
2018-10-09T04:52:44.113Z,0.00
2018-10-09T04:53:44.105Z,0.00
2018-10-09T04:54:44.099Z,0.00
2018-10-09T04:55:44.093Z,0.00
2018-10-09T04:56:44.086Z,0.00
2018-10-09T04:57:44.080Z,0.00
2018-10-09T04:58:44.071Z,0.00
2018-10-09T04:59:44.068Z,0.00
2018-10-09T05:00:44.138Z,0.00
2018-10-09T05:01:44.051Z,0.00
2018-10-09T05:02:44.046Z,0.00
2018-10-09T05:03:44.040Z,0.00
2018-10-09T05:04:44.031Z,0.00
2018-10-09T05:05:44.024Z,0.00
2018-10-09T05:06:44.017Z,0.00
2018-10-09T05:07:44.011Z,0.00
2018-10-09T05:08:44.004Z,0.00
2018-10-09T05:09:43.996Z,0.00
2018-10-09T05:10:43.990Z,0.00
2018-10-09T05:11:43.984Z,0.00
2018-10-09T05:12:43.979Z,0.00
2018-10-09T05:13:43.971Z,0.00
2018-10-09T05:14:43.963Z,4.00
2018-10-09T05:15:43.956Z,4.00
2018-10-09T05:16:43.950Z,0.00
2018-10-09T05:17:43.981Z,0.00
2018-10-09T05:18:43.935Z,4.00
2018-10-09T05:19:43.929Z,4.00
2018-10-09T05:20:43.926Z,4.00
2018-10-09T05:21:43.919Z,4.00
2018-10-09T05:22:43.911Z,8.00
2018-10-09T05:23:43.902Z,8.00
2018-10-09T05:24:43.900Z,8.00
2018-10-09T05:25:43.887Z,12.00
2018-10-09T05:26:43.883Z,12.00
2018-10-09T05:27:43.875Z,16.00
2018-10-09T05:28:43.869Z,20.00
2018-10-09T05:29:43.863Z,20.00
2018-10-09T05:30:43.855Z,24.00
2018-10-09T05:31:43.879Z,24.00
2018-10-09T05:32:43.841Z,32.00
2018-10-09T05:33:43.834Z,36.00
2018-10-09T05:34:43.827Z,40.00
2018-10-09T05:35:43.821Z,44.00
2018-10-09T05:36:43.816Z,48.00
2018-10-09T05:37:43.823Z,56.00
2018-10-09T05:38:43.800Z,60.00
2018-10-09T05:39:43.793Z,68.00
2018-10-09T05:40:43.788Z,80.00
2018-10-09T05:41:43.780Z,84.00
2018-10-09T05:42:43.776Z,92.00
2018-10-09T05:43:43.768Z,100.00
2018-10-09T05:44:43.809Z,108.00
2018-10-09T05:45:43.754Z,120.00
2018-10-09T05:46:43.748Z,128.00
2018-10-09T05:47:43.739Z,144.00
2018-10-09T05:48:43.733Z,160.00
2018-10-09T05:49:43.725Z,180.00
2018-10-09T05:50:43.719Z,200.00
2018-10-09T05:51:43.713Z,224.00
2018-10-09T05:52:43.768Z,248.00
2018-10-09T05:53:43.702Z,272.00
2018-10-09T05:54:43.692Z,292.00
2018-10-09T05:55:43.685Z,320.00
2018-10-09T05:56:43.678Z,340.00
2018-10-09T05:57:43.671Z,360.00
2018-10-09T05:58:43.663Z,384.00
2018-10-09T05:59:43.658Z,404.00
2018-10-09T06:00:43.654Z,428.00
2018-10-09T06:01:43.645Z,452.00
2018-10-09T06:02:43.638Z,472.00
2018-10-09T06:03:43.631Z,492.00
2018-10-09T06:04:43.624Z,520.00
2018-10-09T06:05:43.618Z,544.00
2018-10-09T06:06:43.611Z,572.00
2018-10-09T06:07:43.604Z,600.00
2018-10-09T06:08:43.600Z,628.00
2018-10-09T06:09:43.593Z,660.00
2018-10-09T06:10:43.584Z,692.00
2018-10-09T06:11:43.577Z,720.00
2018-10-09T06:12:43.571Z,756.00
2018-10-09T06:13:43.563Z,780.00
2018-10-09T06:14:43.557Z,816.00
2018-10-09T06:15:43.573Z,848.00
2018-10-09T06:16:43.544Z,876.00
2018-10-09T06:17:43.538Z,908.00
2018-10-09T06:18:43.530Z,940.00
2018-10-09T06:19:43.524Z,972.00
2018-10-09T06:20:43.517Z,1004.00
2018-10-09T06:21:43.509Z,1032.00
2018-10-09T06:22:43.505Z,1064.00
2018-10-09T06:23:43.497Z,1100.00
2018-10-09T06:24:43.490Z,1148.00
2018-10-09T06:25:43.483Z,1204.00
2018-10-09T06:26:43.476Z,1264.00
2018-10-09T06:27:43.470Z,1340.00
2018-10-09T06:28:43.464Z,1408.00
2018-10-09T06:29:43.458Z,1484.00
2018-10-09T06:30:43.453Z,1564.00
2018-10-09T06:31:43.444Z,1640.00
2018-10-09T06:32:43.437Z,1712.00
2018-10-09T06:33:43.430Z,1792.00
2018-10-09T06:34:43.425Z,1872.00
2018-10-09T06:35:43.418Z,1916.00
2018-10-09T06:36:43.415Z,1924.00
2018-10-09T06:37:43.404Z,1932.00
2018-10-09T06:38:43.398Z,1940.00
2018-10-09T06:39:43.449Z,1940.00
2018-10-09T06:40:43.397Z,1932.00
2018-10-09T06:41:43.378Z,1928.00
2018-10-09T06:42:43.444Z,1928.00
2018-10-09T06:43:43.367Z,1964.00
2018-10-09T06:44:43.361Z,2028.00
2018-10-09T06:45:43.352Z,2084.00
2018-10-09T06:46:43.345Z,2088.00
2018-10-09T06:47:43.395Z,2052.00
2018-10-09T06:48:43.333Z,1980.00
2018-10-09T06:49:43.327Z,1880.00
2018-10-09T06:50:43.320Z,1828.00
2018-10-09T06:51:43.315Z,1812.00
2018-10-09T06:52:43.307Z,1820.00
2018-10-09T06:53:43.419Z,1852.00
2018-10-09T06:54:43.454Z,1888.00
2018-10-09T06:55:43.312Z,1928.00
2018-10-09T06:56:43.282Z,1976.00
2018-10-09T06:57:43.275Z,2036.00
2018-10-09T06:58:43.269Z,2108.00
2018-10-09T06:59:43.263Z,2188.00
2018-10-09T07:00:43.256Z,2280.00
2018-10-09T07:01:43.250Z,2380.00
2018-10-09T07:02:43.243Z,2488.00
2018-10-09T07:03:43.237Z,2624.00
2018-10-09T07:04:43.232Z,2808.00
2018-10-09T07:05:43.223Z,3012.00
2018-10-09T07:06:43.219Z,3224.00
2018-10-09T07:07:43.212Z,3388.00
2018-10-09T07:08:43.206Z,3428.00
2018-10-09T07:09:43.204Z,3320.00
2018-10-09T07:10:43.194Z,3212.00
2018-10-09T07:11:43.234Z,3256.00
2018-10-09T07:12:43.183Z,3352.00
2018-10-09T07:13:43.176Z,3464.00
2018-10-09T07:14:43.170Z,3604.00
2018-10-09T07:15:43.163Z,3776.00
2018-10-09T07:16:43.158Z,3956.00
2018-10-09T07:17:43.151Z,3980.00
2018-10-09T07:18:43.145Z,3952.00
2018-10-09T07:19:43.140Z,4044.00
2018-10-09T07:20:43.135Z,4244.00
2018-10-09T07:21:43.126Z,4528.00
2018-10-09T07:22:43.121Z,4944.00
2018-10-09T07:23:43.115Z,5248.00
2018-10-09T07:24:43.118Z,5404.00
2018-10-09T07:25:43.103Z,5536.00
2018-10-09T07:26:43.098Z,5464.00
2018-10-09T07:27:43.107Z,5432.00
2018-10-09T07:28:43.087Z,5376.00
2018-10-09T07:29:43.080Z,5056.00
2018-10-09T07:30:43.075Z,4564.00
2018-10-09T07:31:43.069Z,4292.00
2018-10-09T07:32:43.065Z,4312.00
2018-10-09T07:33:43.057Z,4476.00
2018-10-09T07:34:43.053Z,4516.00
2018-10-09T07:35:43.049Z,4568.00
2018-10-09T07:36:43.042Z,4576.00
2018-10-09T07:37:43.061Z,4680.00
2018-10-09T07:38:43.031Z,4796.00
2018-10-09T07:39:43.026Z,4812.00
2018-10-09T07:40:43.025Z,4688.00
2018-10-09T07:41:43.014Z,4580.00
2018-10-09T07:42:43.009Z,4424.00
2018-10-09T07:43:43.057Z,4476.00
2018-10-09T07:44:43.001Z,4548.00
2018-10-09T07:45:42.994Z,4440.00
2018-10-09T07:46:42.990Z,4344.00
2018-10-09T07:47:42.986Z,4536.00
2018-10-09T07:48:42.979Z,4540.00
2018-10-09T07:49:42.976Z,4564.00
2018-10-09T07:50:42.969Z,4640.00
2018-10-09T07:51:42.967Z,4828.00
2018-10-09T07:52:42.975Z,4988.00
2018-10-09T07:53:42.954Z,5028.00
2018-10-09T07:54:42.955Z,4984.00
2018-10-09T07:55:42.944Z,4976.00
2018-10-09T07:56:42.940Z,4968.00
2018-10-09T07:57:42.937Z,5044.00
2018-10-09T07:58:42.989Z,5152.00
2018-10-09T07:59:42.925Z,5056.00
2018-10-09T08:00:42.921Z,4988.00
2018-10-09T08:01:42.918Z,5136.00
2018-10-09T08:02:42.912Z,5308.00
2018-10-09T08:03:42.914Z,5512.00
2018-10-09T08:04:42.930Z,5760.00
2018-10-09T08:05:42.901Z,6028.00
2018-10-09T08:06:42.893Z,6360.00
2018-10-09T08:07:42.892Z,6620.00
2018-10-09T08:08:42.886Z,6860.00
2018-10-09T08:09:42.879Z,7020.00
2018-10-09T08:10:42.910Z,7200.00
2018-10-09T08:11:42.870Z,7352.00
2018-10-09T08:12:42.866Z,7560.00
2018-10-09T08:13:42.861Z,7608.00
2018-10-09T08:14:42.857Z,7672.00
2018-10-09T08:15:42.853Z,8096.00
2018-10-09T08:16:42.852Z,8256.00
2018-10-09T08:17:42.846Z,8348.00
2018-10-09T08:18:42.845Z,8100.00
2018-10-09T08:19:42.842Z,8020.00
2018-10-09T08:20:42.841Z,8028.00
2018-10-09T08:21:42.828Z,7864.00
2018-10-09T08:22:42.954Z,7548.00
2018-10-09T08:23:42.822Z,7120.00
2018-10-09T08:24:42.819Z,6632.00
2018-10-09T08:25:42.816Z,6532.00
2018-10-09T08:26:42.811Z,6292.00
2018-10-09T08:27:42.807Z,6036.00
2018-10-09T08:28:42.805Z,5912.00
2018-10-09T08:29:42.800Z,5836.00
2018-10-09T08:30:42.797Z,5768.00
2018-10-09T08:31:42.792Z,5664.00
2018-10-09T08:32:42.793Z,5552.00
2018-10-09T08:33:42.794Z,5480.00
2018-10-09T08:34:42.783Z,5556.00
2018-10-09T08:35:42.780Z,5560.00
2018-10-09T08:36:42.783Z,5420.00
2018-10-09T08:37:42.774Z,5480.00
2018-10-09T08:38:42.784Z,4968.00
2018-10-09T08:39:42.767Z,4656.00
2018-10-09T08:40:42.764Z,4360.00
2018-10-09T08:41:42.762Z,4136.00
2018-10-09T08:42:42.757Z,3952.00
2018-10-09T08:43:42.753Z,3840.00
2018-10-09T08:44:42.750Z,3760.00
2018-10-09T08:45:42.746Z,3708.00
2018-10-09T08:46:42.743Z,3652.00
2018-10-09T08:47:42.740Z,3596.00
2018-10-09T08:48:42.736Z,3456.00
2018-10-09T08:49:42.735Z,3332.00
2018-10-09T08:50:42.731Z,3232.00
2018-10-09T08:51:42.728Z,3128.00
2018-10-09T08:52:42.725Z,3044.00
2018-10-09T08:53:42.721Z,2968.00
2018-10-09T08:54:42.719Z,2904.00
2018-10-09T08:55:42.719Z,2824.00
2018-10-09T08:56:42.713Z,2752.00
2018-10-09T08:57:42.708Z,2716.00
2018-10-09T08:58:42.705Z,2716.00
2018-10-09T08:59:42.704Z,2744.00
2018-10-09T09:00:42.701Z,2820.00
2018-10-09T09:01:42.697Z,2924.00
2018-10-09T09:02:42.692Z,3020.00
2018-10-09T09:03:42.751Z,3136.00
2018-10-09T09:04:42.689Z,3248.00
2018-10-09T09:05:42.683Z,3340.00
2018-10-09T09:06:42.683Z,3436.00
2018-10-09T09:07:42.678Z,3612.00
2018-10-09T09:08:42.674Z,3992.00
2018-10-09T09:09:42.722Z,4872.00
2018-10-09T09:10:42.667Z,6636.00
2018-10-09T09:11:42.665Z,16544.00
2018-10-09T09:12:42.663Z,29280.00
2018-10-09T09:13:42.661Z,40128.00
2018-10-09T09:14:42.656Z,41248.00
2018-10-09T09:15:42.654Z,43360.00
2018-10-09T09:16:42.650Z,42848.00
2018-10-09T09:17:42.649Z,40192.00
2018-10-09T09:18:42.652Z,31424.00
2018-10-09T09:19:42.645Z,34144.00
2018-10-09T09:20:42.797Z,42912.00
2018-10-09T09:21:42.643Z,38784.00
2018-10-09T09:22:42.643Z,34656.00
2018-10-09T09:23:42.644Z,33600.00
2018-10-09T09:24:42.647Z,36288.00
2018-10-09T09:25:42.646Z,37408.00
2018-10-09T09:26:42.778Z,35744.00
2018-10-09T09:27:42.723Z,35520.00
2018-10-09T09:28:42.653Z,36064.00
2018-10-09T09:29:42.656Z,37152.00
2018-10-09T09:30:42.659Z,37248.00
2018-10-09T09:31:42.662Z,35776.00
2018-10-09T09:32:42.669Z,36800.00
2018-10-09T09:33:42.669Z,38080.00
2018-10-09T09:34:42.676Z,37280.00
2018-10-09T09:35:42.681Z,36928.00
2018-10-09T09:36:42.686Z,37024.00
2018-10-09T09:37:42.690Z,39904.00
2018-10-09T09:38:42.700Z,41056.00
2018-10-09T09:39:42.704Z,39456.00
2018-10-09T09:40:42.710Z,38784.00
2018-10-09T09:41:42.716Z,37184.00
2018-10-09T09:42:42.722Z,36736.00
2018-10-09T09:43:42.730Z,38144.00
2018-10-09T09:44:42.736Z,36864.00
2018-10-09T09:45:42.791Z,36224.00
2018-10-09T09:46:42.751Z,42208.00
2018-10-09T09:47:42.759Z,43648.00
2018-10-09T09:48:42.767Z,41824.00
2018-10-09T09:49:42.772Z,42240.00
2018-10-09T09:50:42.780Z,45568.00
2018-10-09T09:51:42.786Z,47008.00
2018-10-09T09:52:42.799Z,47712.00
2018-10-09T09:53:42.803Z,49728.00
2018-10-09T09:54:42.812Z,51872.00
2018-10-09T09:55:42.821Z,55776.00
2018-10-09T09:56:42.834Z,59712.00
2018-10-09T09:57:42.890Z,67872.00
2018-10-09T09:58:42.941Z,70176.00
2018-10-09T09:59:42.853Z,65600.00
2018-10-09T10:00:42.863Z,61760.00
2018-10-09T10:01:42.869Z,62208.00
2018-10-09T10:02:42.880Z,61376.00
2018-10-09T10:03:42.917Z,54432.00
2018-10-09T10:04:42.897Z,46880.00
2018-10-09T10:05:42.905Z,42464.00
2018-10-09T10:06:42.959Z,40960.00
2018-10-09T10:07:42.922Z,38368.00
2018-10-09T10:08:42.932Z,36320.00
2018-10-09T10:09:42.942Z,36448.00
2018-10-09T10:10:42.948Z,36704.00
2018-10-09T10:11:42.967Z,35392.00
2018-10-09T10:12:42.968Z,31360.00
2018-10-09T10:13:42.976Z,26208.00
2018-10-09T10:14:42.987Z,21536.00
2018-10-09T10:15:43.047Z,17856.00
2018-10-09T10:16:43.006Z,14664.00
2018-10-09T10:17:43.015Z,11208.00
2018-10-09T10:18:43.024Z,11220.00
2018-10-09T10:19:43.036Z,11432.00
2018-10-09T10:20:43.042Z,10656.00
2018-10-09T10:21:43.053Z,9164.00
2018-10-09T10:22:43.063Z,8984.00
2018-10-09T10:23:43.071Z,7856.00
2018-10-09T10:24:43.078Z,7656.00
2018-10-09T10:25:43.086Z,7432.00
2018-10-09T10:26:43.096Z,8100.00
2018-10-09T10:27:43.104Z,8992.00
2018-10-09T10:28:43.113Z,9312.00
2018-10-09T10:29:43.119Z,9312.00
2018-10-09T10:30:43.127Z,8252.00
2018-10-09T10:31:43.136Z,7744.00
2018-10-09T10:32:43.142Z,7804.00
2018-10-09T10:33:43.149Z,7844.00
2018-10-09T10:34:43.156Z,7892.00
2018-10-09T10:35:43.233Z,8024.00
2018-10-09T10:36:43.200Z,8144.00
2018-10-09T10:37:43.174Z,8264.00
2018-10-09T10:38:43.182Z,8244.00
2018-10-09T10:39:43.191Z,8352.00
2018-10-09T10:40:43.192Z,8408.00
2018-10-09T10:41:43.197Z,8380.00
2018-10-09T10:42:43.206Z,8420.00
2018-10-09T10:43:43.212Z,8404.00
2018-10-09T10:44:43.212Z,8376.00
2018-10-09T10:45:43.217Z,8352.00
2018-10-09T10:46:43.227Z,8468.00
2018-10-09T10:47:43.226Z,8532.00
2018-10-09T10:48:43.231Z,8484.00
2018-10-09T10:49:43.235Z,8540.00
2018-10-09T10:50:43.239Z,8636.00
2018-10-09T10:51:43.246Z,8716.00
2018-10-09T10:52:43.248Z,8820.00
2018-10-09T10:53:43.250Z,9196.00
2018-10-09T10:54:43.259Z,9728.00
2018-10-09T10:55:43.259Z,10572.00
2018-10-09T10:56:43.261Z,10928.00
2018-10-09T10:57:43.264Z,10848.00
2018-10-09T10:58:43.268Z,10420.00
2018-10-09T10:59:43.275Z,8064.00
2018-10-09T11:00:43.276Z,7724.00
2018-10-09T11:01:43.286Z,7968.00
2018-10-09T11:02:43.288Z,7796.00
2018-10-09T11:03:43.287Z,7584.00
2018-10-09T11:04:43.292Z,7320.00
2018-10-09T11:05:43.293Z,7088.00
2018-10-09T11:06:43.297Z,7008.00
2018-10-09T11:07:43.303Z,7432.00
2018-10-09T11:08:43.305Z,6884.00
2018-10-09T11:09:43.308Z,6848.00
2018-10-09T11:10:43.310Z,6184.00
2018-10-09T11:11:43.315Z,6132.00
2018-10-09T11:12:43.317Z,6356.00
2018-10-09T11:13:43.319Z,6408.00
2018-10-09T11:14:43.408Z,6356.00
2018-10-09T11:15:43.329Z,6640.00
2018-10-09T11:16:43.330Z,6592.00
2018-10-09T11:17:43.331Z,6372.00
2018-10-09T11:18:43.334Z,6220.00
2018-10-09T11:19:43.337Z,6396.00
2018-10-09T11:20:43.341Z,6424.00
2018-10-09T11:21:43.400Z,6288.00
2018-10-09T11:22:43.346Z,6164.00
2018-10-09T11:23:43.350Z,6084.00
2018-10-09T11:24:43.378Z,6000.00
2018-10-09T11:25:43.353Z,5948.00
2018-10-09T11:26:43.355Z,5876.00
2018-10-09T11:27:43.359Z,5860.00
2018-10-09T11:28:43.361Z,5828.00
2018-10-09T11:29:43.362Z,5808.00
2018-10-09T11:30:43.372Z,5820.00
2018-10-09T11:31:43.370Z,5844.00
2018-10-09T11:32:43.371Z,5876.00
2018-10-09T11:33:43.372Z,5876.00
2018-10-09T11:34:43.375Z,5868.00
2018-10-09T11:35:43.375Z,5828.00
2018-10-09T11:36:43.380Z,5776.00
2018-10-09T11:37:43.380Z,5764.00
2018-10-09T11:38:43.383Z,5740.00
2018-10-09T11:39:43.384Z,5716.00
2018-10-09T11:40:43.388Z,5664.00
2018-10-09T11:41:43.389Z,5600.00
2018-10-09T11:42:43.431Z,5556.00
2018-10-09T11:43:43.393Z,5524.00
2018-10-09T11:44:43.397Z,5512.00
2018-10-09T11:45:43.396Z,5516.00
2018-10-09T11:46:43.402Z,5528.00
2018-10-09T11:47:43.401Z,5500.00
2018-10-09T11:48:43.403Z,5460.00
2018-10-09T11:49:43.405Z,5420.00
2018-10-09T11:50:43.409Z,5396.00
2018-10-09T11:51:43.411Z,5388.00
2018-10-09T11:52:43.412Z,5364.00
2018-10-09T11:53:43.414Z,5332.00
2018-10-09T11:54:43.416Z,5304.00
2018-10-09T11:55:43.418Z,5276.00
2018-10-09T11:56:43.420Z,5240.00
2018-10-09T11:57:43.421Z,5204.00
2018-10-09T11:58:43.460Z,5152.00
2018-10-09T11:59:43.426Z,5116.00
2018-10-09T12:00:43.431Z,5080.00
2018-10-09T12:01:43.429Z,5028.00
2018-10-09T12:02:43.454Z,4996.00
2018-10-09T12:03:43.434Z,4964.00
2018-10-09T12:04:43.434Z,4932.00
2018-10-09T12:05:43.478Z,4912.00
2018-10-09T12:06:43.444Z,4900.00
2018-10-09T12:07:43.441Z,4872.00
2018-10-09T12:08:43.445Z,4856.00
2018-10-09T12:09:43.443Z,4868.00
2018-10-09T12:10:43.444Z,4908.00
2018-10-09T12:11:43.446Z,5068.00
2018-10-09T12:12:43.450Z,5248.00
2018-10-09T12:13:43.450Z,5388.00
2018-10-09T12:14:43.451Z,5412.00
2018-10-09T12:15:43.462Z,5416.00
2018-10-09T12:16:43.455Z,5460.00
2018-10-09T12:17:43.456Z,5484.00
2018-10-09T12:18:43.463Z,5736.00
2018-10-09T12:19:43.461Z,5864.00
2018-10-09T12:20:43.463Z,5964.00
2018-10-09T12:21:43.464Z,5888.00
2018-10-09T12:22:43.464Z,5816.00
2018-10-09T12:23:43.466Z,5736.00
2018-10-09T12:24:43.472Z,5800.00
2018-10-09T12:25:43.471Z,5844.00
2018-10-09T12:26:43.471Z,5784.00
2018-10-09T12:27:43.473Z,5588.00
2018-10-09T12:28:43.475Z,5484.00
2018-10-09T12:29:43.475Z,5428.00
2018-10-09T12:30:43.478Z,5248.00
2018-10-09T12:31:43.480Z,5520.00
2018-10-09T12:32:43.520Z,5624.00
2018-10-09T12:33:43.482Z,5668.00
2018-10-09T12:34:43.486Z,5644.00
2018-10-09T12:35:43.489Z,5744.00