createdAt,value
2018-07-01T00:01:50.807Z,51.20
2018-07-01T00:04:25.887Z,51.00
2018-07-01T00:07:00.940Z,51.00
2018-07-01T00:09:35.989Z,51.30
2018-07-01T00:12:11.394Z,51.40
2018-07-01T00:14:46.428Z,51.40
2018-07-01T00:17:21.395Z,51.70
2018-07-01T00:19:56.601Z,51.70
2018-07-01T00:22:31.665Z,52.10
2018-07-01T00:25:06.896Z,51.90
2018-07-01T00:27:41.866Z,52.00
2018-07-01T00:30:16.828Z,52.20
2018-07-01T00:32:51.924Z,52.20
2018-07-01T00:35:26.999Z,52.40
2018-07-01T00:38:02.064Z,52.50
2018-07-01T00:40:37.091Z,52.50
2018-07-01T00:43:12.136Z,52.50
2018-07-01T00:45:47.291Z,52.90
2018-07-01T00:48:22.340Z,53.10
2018-07-01T00:50:57.276Z,53.10
2018-07-01T00:53:32.572Z,53.50
2018-07-01T00:56:07.732Z,53.60
2018-07-01T00:58:42.825Z,53.90
2018-07-01T01:01:17.996Z,53.70
2018-07-01T01:03:53.077Z,53.70
2018-07-01T01:06:28.183Z,53.60
2018-07-01T01:09:03.328Z,54.10
2018-07-01T01:11:39.565Z,54.30
2018-07-01T01:14:14.612Z,54.60
2018-07-01T01:16:49.735Z,54.70
2018-07-01T01:19:24.931Z,55.20
2018-07-01T01:22:00.096Z,55.10
2018-07-01T01:24:35.128Z,55.10
2018-07-01T01:27:10.123Z,55.10
2018-07-01T01:29:45.160Z,55.30
2018-07-01T01:32:20.181Z,54.80
2018-07-01T01:34:55.175Z,55.60
2018-07-01T01:37:30.277Z,55.60
2018-07-01T01:40:06.372Z,55.70
2018-07-01T01:42:45.716Z,55.80
2018-07-01T01:45:29.352Z,55.80
2018-07-01T01:49:13.124Z,55.70
2018-07-01T01:51:58.024Z,55.40
2018-07-01T01:54:37.300Z,55.20
2018-07-01T01:57:22.560Z,54.60
2018-07-01T02:00:01.600Z,54.60
2018-07-01T02:02:42.299Z,55.00
2018-07-01T02:05:21.395Z,55.10
2018-07-01T02:08:05.760Z,55.60
2018-07-01T02:10:40.817Z,55.80
2018-07-01T02:13:15.795Z,56.00
2018-07-01T02:15:55.471Z,55.90
2018-07-01T02:18:30.505Z,56.10
2018-07-01T02:21:05.599Z,56.40
2018-07-01T02:23:43.236Z,56.90
2018-07-01T02:26:18.191Z,57.10
2018-07-01T02:28:53.213Z,57.10
2018-07-01T02:31:28.320Z,56.90
2018-07-01T02:34:03.363Z,57.30
2018-07-01T02:36:38.256Z,57.60
2018-07-01T02:39:13.272Z,57.50
2018-07-01T02:41:48.244Z,58.00
2018-07-01T02:44:23.260Z,57.70
2018-07-01T02:46:58.346Z,58.10
2018-07-01T02:49:33.416Z,58.40
2018-07-01T02:54:43.121Z,59.00
2018-07-01T02:57:18.258Z,59.10
2018-07-01T02:59:53.292Z,59.30
2018-07-01T03:02:28.413Z,59.20
2018-07-01T03:05:03.391Z,59.30
2018-07-01T03:07:38.492Z,59.80
2018-07-01T03:10:13.472Z,59.60
2018-07-01T03:12:48.559Z,59.70
2018-07-01T03:15:23.576Z,59.60
2018-07-01T03:17:58.707Z,59.90
2018-07-01T03:20:33.841Z,60.00
2018-07-01T03:23:08.939Z,59.90
2018-07-01T03:25:44.038Z,59.70
2018-07-01T03:30:53.976Z,60.00
2018-07-01T03:33:29.059Z,59.90
2018-07-01T03:36:04.239Z,60.50
2018-07-01T03:38:39.425Z,60.00
2018-07-01T03:41:14.340Z,59.80
2018-07-01T03:43:49.332Z,59.90
2018-07-01T03:46:24.476Z,60.00
2018-07-01T03:48:59.703Z,60.10
2018-07-01T03:51:34.832Z,60.30
2018-07-01T03:54:09.865Z,60.60
2018-07-01T03:56:44.952Z,60.40
2018-07-01T03:59:20.108Z,60.10
2018-07-01T04:01:55.233Z,60.30
2018-07-01T04:04:30.282Z,60.20
2018-07-01T04:07:05.481Z,60.50
2018-07-01T04:09:40.508Z,60.30
2018-07-01T04:12:15.564Z,60.10
2018-07-01T04:14:50.688Z,59.90
2018-07-01T04:17:25.812Z,59.90
2018-07-01T04:20:00.868Z,59.70
2018-07-01T04:22:36.009Z,59.60
2018-07-01T04:25:10.996Z,59.80
2018-07-01T04:27:46.081Z,59.50
2018-07-01T04:30:21.280Z,59.10
2018-07-01T04:32:56.343Z,58.30
2018-07-01T04:35:31.335Z,56.40
2018-07-01T04:38:06.395Z,54.80
2018-07-01T04:40:41.452Z,53.60
2018-07-01T04:43:16.404Z,53.40
2018-07-01T04:45:51.343Z,53.10
2018-07-01T04:48:26.558Z,52.00
2018-07-01T04:51:01.556Z,52.00
2018-07-01T04:53:36.487Z,51.40
2018-07-01T04:56:11.724Z,51.40
2018-07-01T04:58:46.798Z,49.90
2018-07-01T05:01:22.015Z,50.20
2018-07-01T05:03:57.028Z,50.00
2018-07-01T05:06:32.172Z,48.40
2018-07-01T05:09:09.576Z,48.20
2018-07-01T05:11:44.493Z,48.70
2018-07-01T05:14:19.600Z,48.20
2018-07-01T05:16:54.646Z,46.60
2018-07-01T05:19:29.580Z,48.10
2018-07-01T05:22:04.699Z,49.00
2018-07-01T05:24:39.764Z,49.00
2018-07-01T05:27:14.911Z,50.30
2018-07-01T05:29:49.956Z,51.10
2018-07-01T05:32:25.204Z,51.90
2018-07-01T05:35:00.342Z,51.30
2018-07-01T05:37:35.422Z,51.30
2018-07-01T05:40:10.400Z,52.00
2018-07-01T05:42:45.688Z,52.10
2018-07-01T05:45:20.881Z,52.30
2018-07-01T05:47:55.917Z,52.40
2018-07-01T05:50:31.662Z,52.50
2018-07-01T05:53:06.753Z,50.50
2018-07-01T05:55:41.820Z,50.20
2018-07-01T05:58:16.976Z,51.50
2018-07-01T06:00:52.073Z,52.10
2018-07-01T06:03:26.992Z,52.00
2018-07-01T06:06:02.072Z,50.70
2018-07-01T06:08:37.249Z,50.60
2018-07-01T06:11:12.332Z,51.20
2018-07-01T06:13:47.508Z,50.00
2018-07-01T06:16:22.685Z,51.70
2018-07-01T06:18:57.812Z,50.50
2018-07-01T06:21:33.069Z,49.50
2018-07-01T06:24:08.001Z,50.20
2018-07-01T06:26:43.200Z,50.50
2018-07-01T06:29:18.164Z,49.30
2018-07-01T06:31:53.230Z,49.90
2018-07-01T06:34:28.258Z,49.70
2018-07-01T06:37:03.190Z,49.00
2018-07-01T06:39:38.310Z,49.50
2018-07-01T06:42:13.516Z,48.10
2018-07-01T06:44:48.598Z,47.40
2018-07-01T06:47:23.656Z,47.70
2018-07-01T06:49:58.600Z,47.20
2018-07-01T06:52:33.760Z,48.40
2018-07-01T06:55:08.877Z,47.90
2018-07-01T06:57:44.044Z,46.50
2018-07-01T07:00:19.176Z,48.10
2018-07-01T07:02:54.299Z,46.50
2018-07-01T07:05:29.348Z,45.80
2018-07-01T07:10:46.083Z,45.70
2018-07-01T07:13:21.148Z,45.00
2018-07-01T07:15:56.111Z,44.40
2018-07-01T07:18:31.464Z,43.60
2018-07-01T07:21:06.504Z,43.70
2018-07-01T07:23:41.651Z,42.50
2018-07-01T07:26:16.742Z,41.40
2018-07-01T07:31:26.513Z,41.70
2018-07-01T07:34:01.453Z,41.20
2018-07-01T07:36:37.136Z,40.30
2018-07-01T07:39:12.784Z,40.80
2018-07-01T07:41:47.863Z,40.70
2018-07-01T07:44:22.968Z,38.80
2018-07-01T07:46:57.959Z,40.40
2018-07-01T07:49:32.920Z,39.60
2018-07-01T07:52:08.111Z,39.90
2018-07-01T07:54:43.107Z,39.90
2018-07-01T07:57:18.332Z,39.30
2018-07-01T07:59:53.253Z,40.10
2018-07-01T08:02:28.413Z,39.20
2018-07-01T08:05:03.868Z,38.40
2018-07-01T08:07:38.814Z,38.30
2018-07-01T08:10:13.869Z,36.50
2018-07-01T08:12:49.047Z,35.70
2018-07-01T08:15:24.211Z,35.00
2018-07-01T08:17:59.187Z,34.10
2018-07-01T08:20:34.279Z,34.20
2018-07-01T08:23:09.283Z,32.10
2018-07-01T08:25:44.230Z,32.20
2018-07-01T08:28:19.364Z,32.50
2018-07-01T08:30:54.465Z,32.80
2018-07-01T08:33:29.532Z,31.10
2018-07-01T08:36:04.580Z,30.60
2018-07-01T08:38:39.552Z,31.10
2018-07-01T08:43:49.351Z,30.20
2018-07-01T08:46:24.339Z,30.60
2018-07-01T08:48:59.557Z,32.00
2018-07-01T08:51:34.607Z,32.00
2018-07-01T08:54:09.717Z,30.70
2018-07-01T08:56:44.696Z,31.80
2018-07-01T08:59:19.842Z,30.80
2018-07-01T09:01:54.915Z,30.70
2018-07-01T09:04:30.260Z,30.20
2018-07-01T09:07:05.385Z,30.50
2018-07-01T09:09:40.636Z,30.70
2018-07-01T09:12:15.607Z,31.10
2018-07-01T09:14:50.699Z,30.90
2018-07-01T09:17:25.801Z,30.70
2018-07-01T09:20:00.928Z,31.10
2018-07-01T09:22:35.976Z,29.90
2018-07-01T09:25:11.060Z,29.90
2018-07-01T09:27:46.209Z,29.00
2018-07-01T09:30:21.283Z,28.90
2018-07-01T09:32:56.328Z,28.30
2018-07-01T09:35:31.435Z,29.10
2018-07-01T09:38:06.567Z,28.90
2018-07-01T09:40:41.539Z,28.50
2018-07-01T09:43:16.726Z,28.70
2018-07-01T09:45:51.736Z,28.60
2018-07-01T09:48:26.889Z,28.40
2018-07-01T09:51:03.089Z,28.20
2018-07-01T09:53:38.412Z,28.30
2018-07-01T09:56:13.555Z,28.60
2018-07-01T09:58:48.580Z,28.90
2018-07-01T10:01:23.812Z,29.10
2018-07-01T10:03:58.807Z,28.90
2018-07-01T10:06:34.085Z,29.90
2018-07-01T10:09:10.089Z,30.40
2018-07-01T10:11:45.224Z,30.00
2018-07-01T10:14:20.320Z,29.20
2018-07-01T10:16:55.908Z,29.10
2018-07-01T10:19:31.069Z,29.40
2018-07-01T10:22:06.276Z,29.90
2018-07-01T10:24:41.245Z,30.00
2018-07-01T10:27:16.755Z,29.90
2018-07-01T10:29:51.688Z,30.50
2018-07-01T10:35:01.756Z,30.90
2018-07-01T10:37:36.688Z,31.40
2018-07-01T10:40:11.877Z,30.90
2018-07-01T10:42:46.743Z,31.60
2018-07-01T10:45:21.876Z,30.30
2018-07-01T10:47:56.931Z,29.80
2018-07-01T10:50:31.932Z,30.20
2018-07-01T10:53:07.462Z,30.70
2018-07-01T10:55:42.527Z,31.20
2018-07-01T10:58:17.573Z,29.80
2018-07-01T11:00:52.685Z,29.70
2018-07-01T11:03:27.855Z,29.80
2018-07-01T11:06:03.175Z,30.00
2018-07-01T11:08:38.303Z,30.00
2018-07-01T11:11:13.339Z,30.50
2018-07-01T11:13:48.363Z,29.60
2018-07-01T11:16:23.470Z,30.70
2018-07-01T11:18:58.587Z,29.50
2018-07-01T11:21:33.684Z,30.90
2018-07-01T11:24:08.676Z,31.10
2018-07-01T11:26:43.645Z,30.00
2018-07-01T11:29:18.799Z,30.40
2018-07-01T11:31:53.960Z,30.70
2018-07-01T11:34:28.916Z,30.80
2018-07-01T11:37:04.084Z,29.80
2018-07-01T11:39:39.224Z,30.00
2018-07-01T11:42:14.403Z,30.40
2018-07-01T11:44:49.516Z,30.10
2018-07-01T11:47:24.564Z,29.00
2018-07-01T11:49:59.720Z,29.50
2018-07-01T11:52:34.820Z,29.50
2018-07-01T11:55:09.917Z,29.70
2018-07-01T11:57:44.868Z,29.70
2018-07-01T12:00:19.949Z,30.00
2018-07-01T12:02:54.927Z,31.20
2018-07-01T12:05:30.158Z,29.10
2018-07-01T12:08:05.311Z,29.30
2018-07-01T12:10:40.347Z,29.60
2018-07-01T12:13:15.399Z,29.50
2018-07-01T12:15:50.335Z,29.50
2018-07-01T12:18:25.436Z,29.10
2018-07-01T12:21:00.557Z,30.60
2018-07-01T12:23:35.664Z,29.80
2018-07-01T12:26:10.621Z,29.10
2018-07-01T12:28:45.586Z,30.00
2018-07-01T12:31:20.696Z,29.00
2018-07-01T12:33:55.703Z,29.90
2018-07-01T12:39:12.747Z,30.20
2018-07-01T12:41:47.765Z,30.10
2018-07-01T12:44:22.859Z,31.20
2018-07-01T12:46:57.939Z,30.00
2018-07-01T12:49:32.941Z,30.00
2018-07-01T12:52:08.143Z,30.10
2018-07-01T12:54:43.055Z,30.60
2018-07-01T12:57:18.176Z,30.90
2018-07-01T12:59:53.187Z,31.90
2018-07-01T13:02:28.354Z,30.70
2018-07-01T13:05:04.008Z,31.00
2018-07-01T13:07:38.928Z,30.90
2018-07-01T13:10:14.048Z,31.20
2018-07-01T13:12:49.087Z,32.10
2018-07-01T13:15:24.128Z,31.50
2018-07-01T13:17:59.264Z,31.20
2018-07-01T13:20:34.300Z,31.90
2018-07-01T13:23:09.507Z,32.10
2018-07-01T13:25:44.561Z,31.20
2018-07-01T13:28:19.651Z,31.60
2018-07-01T13:30:54.619Z,32.10
2018-07-01T13:33:29.691Z,32.30
2018-07-01T13:36:04.821Z,31.70
2018-07-01T13:38:39.888Z,32.20
2018-07-01T13:41:14.895Z,32.00
2018-07-01T13:43:50.055Z,32.90
2018-07-01T13:46:25.144Z,31.80
2018-07-01T13:49:00.124Z,32.80
2018-07-01T13:51:35.120Z,33.30
2018-07-01T13:54:10.320Z,32.50
2018-07-01T13:56:45.490Z,32.30
2018-07-01T13:59:20.631Z,32.90
2018-07-01T14:01:55.764Z,32.80
2018-07-01T14:04:30.708Z,33.00
2018-07-01T14:07:05.716Z,33.10
2018-07-01T14:09:40.781Z,32.20
2018-07-01T14:12:15.848Z,32.20
2018-07-01T14:14:50.764Z,33.20
2018-07-01T14:17:25.734Z,33.10
2018-07-01T14:20:00.810Z,33.60
2018-07-01T14:22:35.696Z,34.20
2018-07-01T14:25:10.914Z,34.20
2018-07-01T14:27:45.916Z,32.30
2018-07-01T14:30:21.020Z,32.80
2018-07-01T14:32:55.952Z,32.70
2018-07-01T14:35:31.067Z,32.50
2018-07-01T14:38:06.163Z,32.80
2018-07-01T14:40:41.084Z,32.80
2018-07-01T14:43:16.195Z,32.70
2018-07-01T14:48:25.891Z,33.70
2018-07-01T14:51:00.836Z,32.40
2018-07-01T14:53:35.912Z,33.00
2018-07-01T14:56:11.080Z,32.50
2018-07-01T14:58:46.074Z,33.10
2018-07-01T15:01:21.051Z,32.60
2018-07-01T15:03:56.108Z,32.40
2018-07-01T15:06:31.159Z,33.20
2018-07-01T15:09:08.705Z,31.30
2018-07-01T15:11:43.852Z,31.80
2018-07-01T15:14:18.852Z,32.30
2018-07-01T15:16:53.861Z,32.90
2018-07-01T15:19:28.844Z,32.40
2018-07-01T15:22:03.946Z,32.20
2018-07-01T15:24:38.864Z,32.90
2018-07-01T15:27:13.940Z,31.20
2018-07-01T15:29:48.980Z,31.00
2018-07-01T15:32:24.096Z,31.30
2018-07-01T15:34:59.180Z,32.60
2018-07-01T15:37:34.256Z,31.50
2018-07-01T15:40:09.481Z,31.20
2018-07-01T15:42:44.720Z,30.50
2018-07-01T15:45:19.752Z,31.10
2018-07-01T15:47:54.660Z,31.40
2018-07-01T15:50:29.926Z,31.30
2018-07-01T15:53:04.972Z,31.60
2018-07-01T15:55:39.949Z,31.20
2018-07-01T15:58:14.999Z,31.20
2018-07-01T16:00:50.091Z,31.60
2018-07-01T16:03:25.634Z,31.50
2018-07-01T16:06:01.039Z,31.70
2018-07-01T16:08:36.107Z,31.00
2018-07-01T16:11:11.196Z,30.70
2018-07-01T16:13:46.311Z,30.70
2018-07-01T16:16:21.383Z,30.70
2018-07-01T16:18:56.475Z,31.10
2018-07-01T16:21:31.849Z,30.30
2018-07-01T16:24:06.960Z,30.40
2018-07-01T16:26:47.475Z,30.20
2018-07-01T16:29:22.431Z,31.10
2018-07-01T16:31:57.493Z,30.30
2018-07-01T16:34:32.452Z,30.70
2018-07-01T16:37:07.563Z,30.60
2018-07-01T16:39:42.699Z,30.40
2018-07-01T16:42:17.851Z,30.00
2018-07-01T16:44:52.975Z,29.70
2018-07-01T16:47:28.044Z,30.60
2018-07-01T16:50:03.006Z,30.00
2018-07-01T16:52:38.104Z,30.00
2018-07-01T16:55:13.287Z,30.30
2018-07-01T16:57:48.337Z,30.10
2018-07-01T17:00:23.512Z,30.00
2018-07-01T17:02:58.780Z,31.50
2018-07-01T17:05:34.115Z,31.60
2018-07-01T17:08:09.015Z,29.90
2018-07-01T17:10:44.026Z,29.80
2018-07-01T17:13:19.127Z,29.80
2018-07-01T17:15:54.182Z,30.20
2018-07-01T17:18:29.358Z,30.30
2018-07-01T17:21:04.311Z,29.60
2018-07-01T17:23:39.259Z,29.60
2018-07-01T17:26:14.404Z,30.20
2018-07-01T17:31:29.759Z,30.00
2018-07-01T17:34:04.865Z,30.00
2018-07-01T17:39:14.852Z,30.50
2018-07-01T17:41:49.847Z,31.10
2018-07-01T17:44:25.015Z,30.20
2018-07-01T17:47:00.266Z,30.20
2018-07-01T17:49:35.499Z,30.20
2018-07-01T17:52:10.568Z,30.00
2018-07-01T17:54:45.621Z,29.90
2018-07-01T17:57:20.740Z,30.30
2018-07-01T17:59:55.877Z,31.20
2018-07-01T18:02:30.809Z,30.20
2018-07-01T18:05:06.088Z,30.30
2018-07-01T18:07:41.208Z,30.80
2018-07-01T18:10:16.475Z,30.50
2018-07-01T18:12:51.586Z,30.50
2018-07-01T18:15:26.769Z,30.60
2018-07-01T18:18:01.685Z,31.20
2018-07-01T18:20:36.748Z,30.90
2018-07-01T18:25:46.789Z,31.10
2018-07-01T18:28:30.186Z,31.20
2018-07-01T18:30:57.063Z,31.60
2018-07-01T18:33:32.160Z,31.50
2018-07-01T18:36:07.132Z,31.30
2018-07-01T18:38:42.348Z,31.80
2018-07-01T18:41:17.300Z,31.70
2018-07-01T18:43:52.443Z,31.50
2018-07-01T18:46:27.549Z,31.60
2018-07-01T18:51:37.381Z,32.40
2018-07-01T18:54:12.387Z,32.40
2018-07-01T18:56:47.524Z,32.50
2018-07-01T18:59:22.763Z,32.60
2018-07-01T19:01:57.753Z,32.70
2018-07-01T19:04:33.100Z,33.10
2018-07-01T19:07:08.057Z,32.80
2018-07-01T19:09:43.228Z,32.80
2018-07-01T19:12:18.336Z,33.00
2018-07-01T19:14:53.564Z,33.00
2018-07-01T19:17:28.627Z,33.10
2018-07-01T19:20:04.044Z,33.50
2018-07-01T19:22:39.060Z,33.70
2018-07-01T19:25:14.093Z,33.60
2018-07-01T19:27:49.250Z,33.90
2018-07-01T19:30:24.294Z,34.30
2018-07-01T19:32:59.433Z,34.20
2018-07-01T19:35:34.479Z,34.40
2018-07-01T19:38:09.506Z,34.80
2018-07-01T19:40:44.445Z,35.00
2018-07-01T19:43:19.650Z,35.60
2018-07-01T19:45:54.595Z,35.50
2018-07-01T19:48:29.730Z,35.70
2018-07-01T19:51:04.828Z,35.90
2018-07-01T19:53:39.813Z,36.00
2018-07-01T19:56:14.763Z,36.20
2018-07-01T19:58:49.672Z,36.60
2018-07-01T20:01:24.988Z,37.30
2018-07-01T20:04:00.053Z,37.60
2018-07-01T20:06:35.134Z,37.40
2018-07-01T20:09:10.479Z,37.40
2018-07-01T20:11:45.651Z,37.70
2018-07-01T20:14:20.624Z,37.70
2018-07-01T20:16:55.792Z,37.70
2018-07-01T20:19:30.763Z,38.10
2018-07-01T20:22:05.747Z,38.20
2018-07-01T20:24:40.974Z,38.00
2018-07-01T20:27:15.982Z,38.20
2018-07-01T20:29:51.072Z,37.60
2018-07-01T20:32:26.080Z,38.60
2018-07-01T20:35:01.076Z,38.70
2018-07-01T20:37:36.344Z,39.10
2018-07-01T20:40:11.320Z,39.50
2018-07-01T20:42:47.402Z,39.70
2018-07-01T20:45:22.517Z,39.60
2018-07-01T20:50:32.944Z,40.10
2018-07-01T20:53:08.832Z,40.30
2018-07-01T20:55:44.099Z,40.50
2018-07-01T20:58:19.329Z,40.90
2018-07-01T21:00:54.378Z,41.10
2018-07-01T21:03:29.494Z,41.30
2018-07-01T21:06:04.509Z,41.40
2018-07-01T21:08:39.572Z,41.60
2018-07-01T21:11:14.623Z,41.90
2018-07-01T21:13:49.800Z,42.30
2018-07-01T21:16:24.712Z,42.50
2018-07-01T21:18:59.803Z,42.70
2018-07-01T21:21:34.860Z,42.70
2018-07-01T21:24:10.091Z,43.70
2018-07-01T21:26:45.271Z,43.40
2018-07-01T21:29:20.384Z,43.40
2018-07-01T21:31:55.555Z,43.60
2018-07-01T21:34:30.779Z,43.90
2018-07-01T21:37:05.927Z,44.10
2018-07-01T21:39:40.963Z,44.20
2018-07-01T21:42:16.004Z,44.50
2018-07-01T21:44:51.032Z,44.50
2018-07-01T21:47:26.124Z,44.50
2018-07-01T21:50:01.257Z,45.10
2018-07-01T21:52:36.304Z,45.60
2018-07-01T21:55:11.444Z,45.40
2018-07-01T21:57:46.512Z,45.60
2018-07-01T22:00:27.179Z,45.90
2018-07-01T22:03:03.752Z,46.40
2018-07-01T22:05:38.766Z,46.20
2018-07-01T22:08:13.886Z,46.50
2018-07-01T22:11:03.088Z,46.60
2018-07-01T22:14:47.821Z,46.70
2018-07-01T22:17:22.771Z,46.90
2018-07-01T22:19:57.751Z,47.30
2018-07-01T22:22:32.769Z,47.50
2018-07-01T22:25:07.703Z,47.40
2018-07-01T22:27:42.784Z,47.70
2018-07-01T22:30:17.759Z,47.80
2018-07-01T22:32:52.880Z,47.70
2018-07-01T22:35:27.947Z,48.00
2018-07-01T22:38:03.091Z,48.50
2018-07-01T22:40:38.199Z,48.60
2018-07-01T22:43:13.155Z,48.80
2018-07-01T22:45:48.157Z,48.70
2018-07-01T22:48:23.103Z,48.60
2018-07-01T22:50:58.123Z,48.70
2018-07-01T22:53:33.172Z,49.20
2018-07-01T22:56:08.253Z,49.30
2018-07-01T22:58:43.338Z,49.50
2018-07-01T23:01:18.463Z,49.50
2018-07-01T23:03:53.331Z,49.70
2018-07-01T23:06:28.573Z,49.60
2018-07-01T23:09:04.319Z,49.80
2018-07-01T23:11:39.472Z,50.00
2018-07-01T23:14:14.623Z,50.20
2018-07-01T23:16:49.544Z,50.10
2018-07-01T23:19:24.647Z,50.20
2018-07-01T23:21:59.636Z,50.50
2018-07-01T23:24:34.708Z,50.50
2018-07-01T23:27:09.704Z,50.70
2018-07-01T23:29:44.622Z,50.80
2018-07-01T23:32:19.932Z,50.90
2018-07-01T23:34:54.967Z,51.10
2018-07-01T23:37:29.992Z,51.20
2018-07-01T23:40:05.343Z,51.80
2018-07-01T23:42:41.008Z,51.60
2018-07-01T23:45:16.545Z,51.70
2018-07-01T23:47:51.702Z,51.60
2018-07-01T23:50:26.847Z,51.80
2018-07-01T23:53:01.977Z,51.90
2018-07-01T23:58:11.572Z,52.30
