createdAt,value
2023-01-11T00:01:53.284Z,7.60
2023-01-11T00:04:23.346Z,7.70
2023-01-11T00:06:51.577Z,7.70
2023-01-11T00:09:19.779Z,7.70
2023-01-11T00:11:50.219Z,7.80
2023-01-11T00:14:19.630Z,7.80
2023-01-11T00:16:47.796Z,7.80
2023-01-11T00:19:15.938Z,7.80
2023-01-11T00:21:44.028Z,7.80
2023-01-11T00:24:14.163Z,7.90
2023-01-11T00:26:42.297Z,7.90
2023-01-11T00:29:13.010Z,7.90
2023-01-11T00:31:44.656Z,7.90
2023-01-11T00:34:12.720Z,7.90
2023-01-11T00:36:40.855Z,8.00
2023-01-11T00:39:08.964Z,8.00
2023-01-11T00:41:56.518Z,8.10
2023-01-11T00:44:44.570Z,8.10
2023-01-11T00:47:30.573Z,8.10
2023-01-11T00:49:58.710Z,8.20
2023-01-11T00:52:26.843Z,8.20
2023-01-11T00:54:57.474Z,8.20
2023-01-11T00:57:27.894Z,8.20
2023-01-11T01:04:16.342Z,8.20
2023-01-11T01:06:48.048Z,8.20
2023-01-11T01:09:18.612Z,8.20
2023-01-11T01:11:49.020Z,8.20
2023-01-11T01:14:29.415Z,8.30
2023-01-11T01:16:59.271Z,8.20
2023-01-11T01:19:28.812Z,8.20
2023-01-11T01:25:50.318Z,8.30
2023-01-11T01:28:21.932Z,8.30
2023-01-11T01:30:52.333Z,8.30
2023-01-11T01:33:20.599Z,8.30
2023-01-11T01:35:50.401Z,8.40
2023-01-11T01:38:18.783Z,8.40
2023-01-11T01:40:50.002Z,8.50
2023-01-11T01:43:20.361Z,8.50
2023-01-11T01:45:50.313Z,8.60
2023-01-11T01:48:23.844Z,8.60
2023-01-11T01:50:56.576Z,8.60
2023-01-11T01:53:31.686Z,8.60
2023-01-11T01:56:04.804Z,8.70
2023-01-11T01:58:37.669Z,8.70
2023-01-11T02:01:22.155Z,8.80
2023-01-11T02:03:51.754Z,8.80
2023-01-11T02:06:23.848Z,8.80
2023-01-11T02:09:00.100Z,8.80
2023-01-11T02:11:30.912Z,8.80
2023-01-11T02:14:01.967Z,8.80
2023-01-11T02:16:30.081Z,8.90
2023-01-11T02:18:59.390Z,8.80
2023-01-11T02:21:41.662Z,8.90
2023-01-11T02:24:26.782Z,8.90
2023-01-11T02:27:25.080Z,8.90
2023-01-11T02:30:13.691Z,8.80
2023-01-11T02:32:56.260Z,8.80
2023-01-11T02:35:36.333Z,8.90
2023-01-11T02:38:09.967Z,8.80
2023-01-11T02:40:47.053Z,8.90
2023-01-11T02:43:39.682Z,8.90
2023-01-11T02:46:14.270Z,8.90
2023-01-11T02:48:50.672Z,8.90
2023-01-11T02:51:25.066Z,8.90
2023-01-11T02:53:59.862Z,9.00
2023-01-11T02:56:37.173Z,8.90
2023-01-11T02:59:08.765Z,9.00
2023-01-11T03:01:47.006Z,9.00
2023-01-11T03:04:29.751Z,9.00
2023-01-11T03:07:15.464Z,9.00
2023-01-11T03:09:57.347Z,9.00
2023-01-11T03:12:51.849Z,9.00
2023-01-11T03:15:48.453Z,9.00
2023-01-11T03:18:38.099Z,9.00
2023-01-11T03:21:22.516Z,9.00
2023-01-11T03:24:01.518Z,9.00
2023-01-11T03:26:39.214Z,9.00
2023-01-11T03:29:13.904Z,9.00
2023-01-11T03:31:52.222Z,9.00
2023-01-11T03:34:32.576Z,8.90
2023-01-11T03:37:05.881Z,9.00
2023-01-11T03:39:37.524Z,9.00
2023-01-11T03:42:10.760Z,9.00
2023-01-11T03:44:44.556Z,9.00
2023-01-11T03:47:16.064Z,9.00
2023-01-11T03:49:49.845Z,9.00
2023-01-11T03:52:26.043Z,9.00
2023-01-11T03:54:57.022Z,9.00
2023-01-11T03:57:28.941Z,9.00
2023-01-11T03:59:59.576Z,9.00
2023-01-11T04:02:29.500Z,9.00
2023-01-11T04:04:59.050Z,9.10
2023-01-11T04:07:27.114Z,9.10
2023-01-11T04:09:55.206Z,9.10
2023-01-11T04:12:23.317Z,9.10
2023-01-11T04:14:51.397Z,9.20
2023-01-11T04:17:19.656Z,9.20
2023-01-11T04:19:47.852Z,9.20
2023-01-11T04:22:17.372Z,9.20
2023-01-11T04:24:45.421Z,9.20
2023-01-11T04:27:13.577Z,9.30
2023-01-11T04:29:43.953Z,9.20
2023-01-11T04:32:12.072Z,9.30
2023-01-11T04:34:43.169Z,9.30
2023-01-11T04:37:12.002Z,9.30
2023-01-11T04:39:41.436Z,9.30
2023-01-11T04:42:19.430Z,9.30
2023-01-11T04:44:48.811Z,9.30
2023-01-11T04:47:17.144Z,9.30
2023-01-11T04:49:48.638Z,9.30
2023-01-11T04:52:18.349Z,9.30
2023-01-11T04:54:48.769Z,9.30
2023-01-11T04:57:20.891Z,9.30
2023-01-11T04:59:49.474Z,9.30
2023-01-11T05:02:19.781Z,9.30
2023-01-11T05:04:47.862Z,9.40
2023-01-11T05:07:15.909Z,9.40
2023-01-11T05:09:44.100Z,9.40
2023-01-11T05:12:15.934Z,9.40
2023-01-11T05:14:46.360Z,9.40
2023-01-11T05:17:15.069Z,9.40
2023-01-11T05:19:43.660Z,9.40
2023-01-11T05:22:13.797Z,9.40
2023-01-11T05:24:41.896Z,9.40
2023-01-11T05:27:10.106Z,9.50
2023-01-11T05:29:39.730Z,9.50
2023-01-11T05:32:07.909Z,9.40
2023-01-11T05:34:36.178Z,9.50
2023-01-11T05:37:04.437Z,9.50
2023-01-11T05:39:32.631Z,9.50
2023-01-11T05:42:03.259Z,9.50
2023-01-11T05:44:48.640Z,9.50
2023-01-11T05:47:18.091Z,9.50
2023-01-11T05:49:46.202Z,9.50
2023-01-11T05:52:14.440Z,9.50
2023-01-11T05:54:45.024Z,9.50
2023-01-11T05:57:15.650Z,9.50
2023-01-11T05:59:44.230Z,9.60
2023-01-11T06:02:12.508Z,9.60
2023-01-11T06:04:42.105Z,9.60
2023-01-11T06:07:12.584Z,9.60
2023-01-11T06:09:40.720Z,9.60
2023-01-11T06:12:08.925Z,9.60
2023-01-11T06:14:39.661Z,9.70
2023-01-11T06:17:10.106Z,9.70
2023-01-11T06:19:41.890Z,9.70
2023-01-11T06:22:10.050Z,9.70
2023-01-11T06:24:40.380Z,9.70
2023-01-11T06:27:08.479Z,9.70
2023-01-11T06:29:36.664Z,9.70
2023-01-11T06:32:04.809Z,9.70
2023-01-11T06:34:32.890Z,9.80
2023-01-11T06:37:02.382Z,9.80
2023-01-11T06:39:37.865Z,9.80
2023-01-11T06:42:06.103Z,9.80
2023-01-11T06:44:36.299Z,9.80
2023-01-11T06:47:06.734Z,9.80
2023-01-11T06:49:34.922Z,9.90
2023-01-11T06:52:06.954Z,9.80
2023-01-11T06:54:35.102Z,9.90
2023-01-11T06:57:03.375Z,9.90
2023-01-11T06:59:33.926Z,9.90
2023-01-11T07:02:02.386Z,9.90
2023-01-11T07:04:30.976Z,10.00
2023-01-11T07:06:59.278Z,10.00
2023-01-11T07:09:28.702Z,10.00
2023-01-11T07:11:56.814Z,10.00
2023-01-11T07:14:25.143Z,10.00
2023-01-11T07:16:55.499Z,10.00
2023-01-11T07:19:23.880Z,10.10
2023-01-11T07:21:52.024Z,10.00
2023-01-11T07:24:20.332Z,10.00
2023-01-11T07:26:53.335Z,10.00
2023-01-11T07:29:23.717Z,10.00
2023-01-11T07:31:53.875Z,10.00
2023-01-11T07:34:22.003Z,10.00
2023-01-11T07:36:52.805Z,10.00
2023-01-11T07:39:23.359Z,10.10
2023-01-11T07:42:18.263Z,10.00
2023-01-11T07:44:46.437Z,10.10
2023-01-11T07:47:14.534Z,10.10
2023-01-11T07:49:42.643Z,10.10
2023-01-11T07:52:10.726Z,10.10
2023-01-11T07:54:38.888Z,10.10
2023-01-11T07:57:10.724Z,10.10
2023-01-11T07:59:38.844Z,10.10
2023-01-11T08:02:06.967Z,10.10
2023-01-11T08:04:35.075Z,10.10
2023-01-11T08:07:05.202Z,10.10
2023-01-11T08:09:33.367Z,10.10
2023-01-11T08:12:18.964Z,10.10
2023-01-11T08:14:48.476Z,10.10
2023-01-11T08:17:17.783Z,10.10
2023-01-11T08:19:45.902Z,10.10
2023-01-11T08:22:17.482Z,10.10
2023-01-11T08:24:47.863Z,10.20
2023-01-11T08:27:15.935Z,10.10
2023-01-11T08:29:45.037Z,10.20
2023-01-11T08:32:14.714Z,10.20
2023-01-11T08:34:42.920Z,10.20
2023-01-11T08:37:13.388Z,10.20
2023-01-11T08:39:41.559Z,10.20
2023-01-11T08:42:12.132Z,10.20
2023-01-11T08:44:40.217Z,10.20
2023-01-11T08:47:10.663Z,10.20
2023-01-11T08:49:43.058Z,10.20
2023-01-11T08:52:15.453Z,10.30
2023-01-11T08:54:43.631Z,10.30
2023-01-11T08:57:13.972Z,10.30
2023-01-11T08:59:44.651Z,10.20
2023-01-11T09:02:13.816Z,10.30
2023-01-11T09:04:45.543Z,10.30
2023-01-11T09:07:15.701Z,10.30
2023-01-11T09:09:46.560Z,10.30
2023-01-11T09:12:15.031Z,10.30
2023-01-11T09:14:43.127Z,10.30
2023-01-11T09:17:11.389Z,10.30
2023-01-11T09:19:39.453Z,10.30
2023-01-11T09:22:09.014Z,10.40
2023-01-11T09:24:39.259Z,10.30
2023-01-11T09:27:07.443Z,10.40
2023-01-11T09:29:37.301Z,10.30
2023-01-11T09:32:06.195Z,10.40
2023-01-11T09:34:34.984Z,10.40
2023-01-11T09:37:07.216Z,10.40
2023-01-11T09:39:37.225Z,10.40
2023-01-11T09:42:24.338Z,10.40
2023-01-11T09:44:58.180Z,10.40
2023-01-11T09:47:33.799Z,10.40
2023-01-11T09:50:06.254Z,10.40
2023-01-11T09:52:41.087Z,10.40
2023-01-11T09:55:23.125Z,10.40
2023-01-11T09:58:02.280Z,10.40
2023-01-11T10:00:42.290Z,10.40
2023-01-11T10:03:42.767Z,10.40
2023-01-11T10:06:19.668Z,10.40
2023-01-11T10:18:22.821Z,10.40
2023-01-11T10:18:40.119Z,10.40
2023-01-11T10:21:13.412Z,10.40
2023-01-11T10:23:49.636Z,10.40
2023-01-11T10:26:27.752Z,10.40
2023-01-11T10:29:22.348Z,10.30
2023-01-11T10:32:13.576Z,10.30
2023-01-11T10:35:14.349Z,10.30
2023-01-11T10:38:02.470Z,10.30
2023-01-11T10:40:39.917Z,10.30
2023-01-11T10:43:17.074Z,10.30
2023-01-11T10:45:50.911Z,10.20
2023-01-11T10:48:24.460Z,10.20
2023-01-11T10:51:04.585Z,10.20
2023-01-11T10:53:39.315Z,10.20
2023-01-11T10:56:22.665Z,10.10
2023-01-11T10:59:07.389Z,10.10
2023-01-11T11:01:50.768Z,10.10
2023-01-11T11:04:37.726Z,10.10
2023-01-11T11:07:12.351Z,10.10
2023-01-11T11:09:46.769Z,10.10
2023-01-11T11:12:22.320Z,10.10
2023-01-11T11:14:57.528Z,10.00
2023-01-11T11:17:32.258Z,10.10
2023-01-11T11:20:00.335Z,10.00
2023-01-11T11:22:30.854Z,10.00
2023-01-11T11:25:04.822Z,10.00
2023-01-11T11:27:40.876Z,10.00
2023-01-11T11:30:12.286Z,10.00
2023-01-11T11:32:55.378Z,10.00
2023-01-11T11:35:34.141Z,10.00
2023-01-11T11:38:05.763Z,10.00
2023-01-11T11:40:36.613Z,10.00
2023-01-11T11:43:20.891Z,10.10
2023-01-11T11:45:54.512Z,10.10
2023-01-11T11:48:30.304Z,10.10
2023-01-11T11:51:01.138Z,10.10
2023-01-11T11:53:38.608Z,10.10
2023-01-11T11:56:17.443Z,10.10
2023-01-11T11:58:46.660Z,10.10
2023-01-11T12:01:28.142Z,10.10
2023-01-11T12:04:00.517Z,10.00
2023-01-11T12:06:30.585Z,10.00
2023-01-11T12:09:02.717Z,10.00
2023-01-11T12:11:35.098Z,10.10
2023-01-11T12:14:07.329Z,10.10
2023-01-11T12:16:41.434Z,10.20
2023-01-11T12:19:30.569Z,10.30
2023-01-11T12:22:20.323Z,10.30
2023-01-11T12:24:49.999Z,10.30
2023-01-11T12:27:31.079Z,10.30
2023-01-11T12:30:11.239Z,10.20
2023-01-11T12:33:11.937Z,10.20
2023-01-11T12:35:55.835Z,10.30
2023-01-11T12:38:37.021Z,10.30
2023-01-11T12:41:43.745Z,10.40
2023-01-11T12:44:18.237Z,10.40
2023-01-11T12:46:59.880Z,10.40
2023-01-11T12:49:37.867Z,10.30
2023-01-11T12:52:29.202Z,10.30
2023-01-11T12:55:21.577Z,10.30
2023-01-11T12:58:02.248Z,10.20
2023-01-11T13:00:53.473Z,10.10
2023-01-11T13:03:47.650Z,10.10
2023-01-11T13:06:24.470Z,10.00
2023-01-11T13:09:01.154Z,10.00
2023-01-11T13:11:43.625Z,10.00
2023-01-11T13:14:40.717Z,9.90
2023-01-11T13:17:21.045Z,10.00
2023-01-11T13:19:57.833Z,9.90
2023-01-11T13:22:37.883Z,9.90
2023-01-11T13:25:18.616Z,10.00
2023-01-11T13:27:47.785Z,10.00
2023-01-11T13:30:20.065Z,10.00
2023-01-11T13:32:54.252Z,10.00
2023-01-11T13:35:32.062Z,10.10
2023-01-11T13:38:10.834Z,10.10
2023-01-11T13:40:45.661Z,10.10
2023-01-11T13:43:21.176Z,10.10
2023-01-11T13:45:57.180Z,10.20
2023-01-11T13:48:29.428Z,10.20
2023-01-11T13:51:04.638Z,10.20
2023-01-11T13:53:40.021Z,10.20
2023-01-11T13:56:17.147Z,10.20
2023-01-11T13:58:53.130Z,10.10
2023-01-11T14:01:29.916Z,10.10
2023-01-11T14:04:02.069Z,10.10
2023-01-11T14:06:51.455Z,10.10
2023-01-11T14:09:42.548Z,10.10
2023-01-11T14:12:28.036Z,10.00
2023-01-11T14:15:07.397Z,9.90
2023-01-11T14:17:52.867Z,9.90
2023-01-11T14:20:29.240Z,9.80
2023-01-11T14:23:07.580Z,9.80
2023-01-11T14:25:49.397Z,9.80
2023-01-11T14:28:46.285Z,9.80
2023-01-11T14:31:26.846Z,9.80
2023-01-11T14:34:20.989Z,9.80
2023-01-11T14:37:03.033Z,9.80
2023-01-11T14:40:18.418Z,9.70
2023-01-11T14:43:18.437Z,9.70
2023-01-11T14:46:20.415Z,9.70
2023-01-11T14:48:59.995Z,9.70
2023-01-11T14:51:33.963Z,9.70
2023-01-11T14:54:07.815Z,9.60
2023-01-11T14:56:52.054Z,9.60
2023-01-11T14:59:26.616Z,9.60
2023-01-11T15:02:26.804Z,9.60
2023-01-11T15:05:31.441Z,9.60
2023-01-11T15:08:20.827Z,9.60
2023-01-11T15:10:54.505Z,9.50
2023-01-11T15:13:25.497Z,9.50
2023-01-11T15:16:23.765Z,9.50
2023-01-11T15:18:56.654Z,9.50
2023-01-11T15:21:26.201Z,9.50
2023-01-11T15:23:56.479Z,9.50
2023-01-11T15:26:27.122Z,9.40
2023-01-11T15:28:57.036Z,9.40
2023-01-11T15:31:34.951Z,9.40
2023-01-11T15:34:19.870Z,9.40
2023-01-11T15:36:56.887Z,9.40
2023-01-11T15:39:34.569Z,9.30
2023-01-11T15:42:21.914Z,9.30
2023-01-11T15:45:26.586Z,9.20
2023-01-11T15:48:09.566Z,9.20
2023-01-11T15:51:12.897Z,9.10
2023-01-11T15:53:57.613Z,9.00
2023-01-11T15:56:47.773Z,9.00
2023-01-11T15:59:46.627Z,9.00
2023-01-11T16:02:45.734Z,8.90
2023-01-11T16:05:21.834Z,8.90
2023-01-11T16:07:59.671Z,8.80
2023-01-11T16:10:51.801Z,8.80
2023-01-11T16:13:39.523Z,8.80
2023-01-11T16:16:17.289Z,8.80
2023-01-11T16:18:48.500Z,8.70
2023-01-11T16:21:21.320Z,8.70
2023-01-11T16:23:51.044Z,8.70
2023-01-11T16:26:22.294Z,8.70
2023-01-11T16:28:52.757Z,8.60
2023-01-11T16:31:23.618Z,8.60
2023-01-11T16:33:52.368Z,8.60
2023-01-11T16:36:22.712Z,8.60
2023-01-11T16:39:03.498Z,8.60
2023-01-11T16:41:45.175Z,8.50
2023-01-11T16:44:23.308Z,8.50
2023-01-11T16:47:11.300Z,8.50
2023-01-11T16:49:40.877Z,8.50
2023-01-11T16:52:38.785Z,8.40
2023-01-11T16:55:36.899Z,8.40
2023-01-11T16:58:07.703Z,8.40
2023-01-11T17:00:40.858Z,8.40
2023-01-11T17:03:25.038Z,8.30
2023-01-11T17:06:03.006Z,8.30
2023-01-11T17:08:34.847Z,8.30
2023-01-11T17:11:18.543Z,8.30
2023-01-11T17:14:02.371Z,8.30
2023-01-11T17:16:37.665Z,8.20
2023-01-11T17:19:10.055Z,8.20
2023-01-11T17:21:38.171Z,8.20
2023-01-11T17:24:08.152Z,8.20
2023-01-11T17:26:46.128Z,8.20
2023-01-11T17:29:21.366Z,8.20
2023-01-11T17:31:49.649Z,8.10
2023-01-11T17:34:24.527Z,8.20
2023-01-11T17:36:52.728Z,8.10
2023-01-11T17:39:25.848Z,8.20
2023-01-11T17:42:16.185Z,8.20
2023-01-11T17:45:03.360Z,8.30
2023-01-11T17:47:32.182Z,8.30
2023-01-11T17:50:02.271Z,8.30
2023-01-11T17:52:43.855Z,8.30
2023-01-11T17:55:18.245Z,8.30
2023-01-11T17:58:10.521Z,8.30
2023-01-11T18:00:38.768Z,8.40
2023-01-11T18:03:11.041Z,8.40
2023-01-11T18:05:40.499Z,8.40
2023-01-11T18:08:18.978Z,8.40
2023-01-11T18:10:52.128Z,8.40
2023-01-11T18:13:26.841Z,8.40
2023-01-11T18:15:55.260Z,8.40
2023-01-11T18:18:42.460Z,8.40
2023-01-11T18:21:40.551Z,8.40
2023-01-11T18:24:38.951Z,8.40
2023-01-11T18:27:40.098Z,8.40
2023-01-11T18:30:36.979Z,8.40
2023-01-11T18:33:12.092Z,8.50
2023-01-11T18:35:44.000Z,8.50
2023-01-11T18:38:16.068Z,8.60
2023-01-11T18:40:44.590Z,8.60
2023-01-11T18:43:14.476Z,8.60
2023-01-11T18:45:44.822Z,8.60
2023-01-11T18:48:16.783Z,8.70
2023-01-11T18:50:46.032Z,8.60
2023-01-11T18:53:16.059Z,8.70
2023-01-11T18:55:44.576Z,8.70
2023-01-11T18:58:15.150Z,8.70
2023-01-11T19:00:44.736Z,8.70
2023-01-11T19:05:46.829Z,8.70
2023-01-11T19:08:18.260Z,8.70
2023-01-11T19:10:48.262Z,8.70
2023-01-11T19:13:19.195Z,8.70
2023-01-11T19:15:51.775Z,8.70
2023-01-11T19:18:22.528Z,8.70
2023-01-11T19:20:50.767Z,8.70
2023-01-11T19:23:21.528Z,8.70
2023-01-11T19:25:57.767Z,8.70
2023-01-11T19:28:27.951Z,8.70
2023-01-11T19:30:59.876Z,8.80
2023-01-11T19:33:30.490Z,8.80
2023-01-11T19:35:58.646Z,8.80
2023-01-11T19:38:27.495Z,8.80
2023-01-11T19:40:55.618Z,8.80
2023-01-11T19:43:23.684Z,8.80
2023-01-11T19:45:56.802Z,8.80
2023-01-11T19:48:26.818Z,8.80
2023-01-11T19:51:02.671Z,8.80
2023-01-11T19:53:31.383Z,8.80
2023-01-11T19:56:02.150Z,8.80
2023-01-11T19:58:33.417Z,8.80
2023-01-11T20:01:02.375Z,8.80
2023-01-11T20:03:31.820Z,8.80
2023-01-11T20:06:07.589Z,8.80
2023-01-11T20:08:40.632Z,8.80
2023-01-11T20:11:11.511Z,8.80
2023-01-11T20:13:42.309Z,8.80
2023-01-11T20:16:14.427Z,8.80
2023-01-11T20:18:43.920Z,8.80
2023-01-11T20:21:13.565Z,8.80
2023-01-11T20:23:41.807Z,8.80
2023-01-11T20:26:14.849Z,8.80
2023-01-11T20:28:43.676Z,8.80
2023-01-11T20:31:12.807Z,8.80
2023-01-11T20:33:44.568Z,8.80
2023-01-11T20:36:14.615Z,8.80
2023-01-11T20:38:42.884Z,8.80
2023-01-11T20:41:11.983Z,8.80
2023-01-11T20:43:40.590Z,8.80
2023-01-11T20:46:08.864Z,8.80
2023-01-11T20:48:40.023Z,8.80
2023-01-11T20:51:09.515Z,8.80
2023-01-11T20:53:37.683Z,8.80
2023-01-11T20:56:08.828Z,8.80
2023-01-11T20:58:39.376Z,8.80
2023-01-11T21:01:08.702Z,8.80
2023-01-11T21:03:37.176Z,8.80
2023-01-11T21:06:11.005Z,8.80
2023-01-11T21:08:39.183Z,8.70
2023-01-11T21:11:08.466Z,8.80
2023-01-11T21:13:39.221Z,8.80
2023-01-11T21:16:08.687Z,8.80
2023-01-11T21:18:37.739Z,8.80
2023-01-11T21:21:07.871Z,8.70
2023-01-11T21:23:37.420Z,8.70
2023-01-11T21:26:12.728Z,8.70
2023-01-11T21:28:41.287Z,8.60
2023-01-11T21:31:11.259Z,8.50
2023-01-11T21:33:40.226Z,8.50
2023-01-11T21:36:11.763Z,8.50
2023-01-11T21:38:41.554Z,8.40
2023-01-11T21:41:11.489Z,8.40
2023-01-11T21:43:43.738Z,8.30
2023-01-11T21:46:13.078Z,8.30
2023-01-11T21:48:41.394Z,8.20
2023-01-11T21:51:10.365Z,8.20
2023-01-11T21:53:39.978Z,8.20
2023-01-11T21:56:09.344Z,8.20
2023-01-11T21:58:37.484Z,8.20
2023-01-11T22:01:11.220Z,8.20
2023-01-11T22:03:42.157Z,8.30
2023-01-11T22:06:12.498Z,8.30
2023-01-11T22:08:46.030Z,8.30
2023-01-11T22:11:15.601Z,8.30
2023-01-11T22:13:46.495Z,8.20
2023-01-11T22:16:16.526Z,8.20
2023-01-11T22:18:47.302Z,8.20
2023-01-11T22:21:17.894Z,8.20
2023-01-11T22:23:48.547Z,8.10
2023-01-11T22:26:18.745Z,8.10
2023-01-11T22:29:07.252Z,8.10
2023-01-11T22:31:35.419Z,8.10
2023-01-11T22:34:03.517Z,8.10
2023-01-11T22:36:31.903Z,8.00
2023-01-11T22:39:03.870Z,8.00
2023-01-11T22:41:32.197Z,8.00
2023-01-11T22:44:00.507Z,8.00
2023-01-11T22:46:28.725Z,7.90
2023-01-11T22:48:57.007Z,7.90
2023-01-11T22:51:26.529Z,7.90
2023-01-11T22:53:55.835Z,7.90
2023-01-11T22:56:29.237Z,7.90
2023-01-11T22:58:58.246Z,7.90
2023-01-11T23:01:27.844Z,7.90
2023-01-11T23:03:59.478Z,7.90
2023-01-11T23:06:29.578Z,7.90
2023-01-11T23:09:00.682Z,8.00
2023-01-11T23:11:50.020Z,8.00
2023-01-11T23:14:20.176Z,8.00
2023-01-11T23:16:51.533Z,8.00
2023-01-11T23:19:20.733Z,8.00
2023-01-11T23:21:49.322Z,8.00
2023-01-11T23:24:19.875Z,8.00
2023-01-11T23:26:49.375Z,8.00
2023-01-11T23:29:17.836Z,8.10
2023-01-11T23:31:48.372Z,8.10
2023-01-11T23:34:16.627Z,8.10
2023-01-11T23:36:45.027Z,8.10
2023-01-11T23:39:14.650Z,8.10
2023-01-11T23:42:00.511Z,8.10
2023-01-11T23:44:32.582Z,8.20
2023-01-11T23:47:18.010Z,8.20
2023-01-11T23:49:49.448Z,8.30
2023-01-11T23:52:21.675Z,8.30
2023-01-11T23:54:52.301Z,8.30
2023-01-11T23:57:21.780Z,8.30
2023-01-11T23:59:53.326Z,8.30
