createdAt,value
2022-09-03T00:01:28.291Z,17.80
2022-09-03T00:04:11.498Z,17.70
2022-09-03T00:06:57.609Z,17.70
2022-09-03T00:09:37.551Z,17.60
2022-09-03T00:12:24.076Z,17.60
2022-09-03T00:15:16.267Z,17.60
2022-09-03T00:17:56.533Z,17.60
2022-09-03T00:20:38.650Z,17.60
2022-09-03T00:23:19.770Z,17.50
2022-09-03T00:26:14.190Z,17.60
2022-09-03T00:29:13.170Z,17.60
2022-09-03T00:31:56.626Z,17.60
2022-09-03T00:34:43.481Z,17.60
2022-09-03T00:37:14.341Z,17.50
2022-09-03T00:39:50.544Z,17.50
2022-09-03T00:42:29.892Z,17.40
2022-09-03T00:45:23.052Z,17.40
2022-09-03T00:48:29.196Z,17.50
2022-09-03T00:51:26.044Z,17.40
2022-09-03T00:54:26.299Z,17.40
2022-09-03T00:57:33.995Z,17.40
2022-09-03T01:00:25.294Z,17.40
2022-09-03T01:02:53.353Z,17.30
2022-09-03T01:05:58.553Z,17.30
2022-09-03T01:08:51.239Z,17.30
2022-09-03T01:12:07.690Z,17.30
2022-09-03T01:14:54.079Z,17.30
2022-09-03T01:17:36.161Z,17.30
2022-09-03T01:20:08.706Z,17.20
2022-09-03T01:22:49.266Z,17.20
2022-09-03T01:25:44.798Z,17.10
2022-09-03T01:28:42.969Z,17.20
2022-09-03T01:31:55.985Z,17.10
2022-09-03T01:34:53.491Z,17.10
2022-09-03T01:37:34.075Z,17.10
2022-09-03T01:40:23.852Z,17.10
2022-09-03T01:43:10.614Z,17.00
2022-09-03T01:45:51.558Z,17.00
2022-09-03T01:48:40.841Z,17.10
2022-09-03T01:51:30.704Z,17.00
2022-09-03T01:54:21.131Z,17.00
2022-09-03T01:57:15.106Z,17.10
2022-09-03T02:00:15.984Z,17.00
2022-09-03T02:02:48.972Z,17.00
2022-09-03T02:05:46.269Z,17.00
2022-09-03T02:08:13.249Z,17.00
2022-09-03T02:10:53.858Z,17.00
2022-09-03T02:13:25.786Z,17.00
2022-09-03T02:15:56.220Z,17.00
2022-09-03T02:18:31.077Z,17.00
2022-09-03T02:21:02.331Z,17.00
2022-09-03T02:23:36.168Z,17.00
2022-09-03T02:26:10.755Z,16.90
2022-09-03T02:28:39.288Z,17.00
2022-09-03T02:31:13.155Z,17.00
2022-09-03T02:33:44.427Z,17.00
2022-09-03T02:36:14.347Z,17.00
2022-09-03T02:38:47.187Z,16.90
2022-09-03T02:41:18.835Z,16.90
2022-09-03T02:44:25.912Z,16.90
2022-09-03T02:47:06.987Z,16.90
2022-09-03T02:49:48.570Z,16.90
2022-09-03T02:52:16.295Z,16.90
2022-09-03T02:54:46.336Z,16.90
2022-09-03T02:57:30.077Z,16.90
2022-09-03T02:59:58.366Z,16.90
2022-09-03T03:02:30.015Z,16.90
2022-09-03T03:05:00.773Z,16.80
2022-09-03T03:07:33.710Z,16.80
2022-09-03T03:10:12.274Z,16.80
2022-09-03T03:12:44.945Z,16.80
2022-09-03T03:15:20.523Z,16.80
2022-09-03T03:17:55.412Z,16.80
2022-09-03T03:20:24.505Z,16.80
2022-09-03T03:22:51.578Z,16.70
2022-09-03T03:25:23.943Z,16.80
2022-09-03T03:27:53.707Z,16.70
2022-09-03T03:30:25.163Z,16.70
2022-09-03T03:32:55.529Z,16.70
2022-09-03T03:35:25.449Z,16.70
2022-09-03T03:37:53.267Z,16.60
2022-09-03T03:40:20.805Z,16.60
2022-09-03T03:42:50.867Z,16.50
2022-09-03T03:45:18.574Z,16.50
2022-09-03T03:47:47.641Z,16.50
2022-09-03T03:50:14.783Z,16.40
2022-09-03T03:52:43.947Z,16.40
2022-09-03T03:55:11.021Z,16.40
2022-09-03T03:57:48.410Z,16.40
2022-09-03T04:00:16.180Z,16.40
2022-09-03T04:02:44.729Z,16.40
2022-09-03T04:05:12.344Z,16.40
2022-09-03T04:07:39.168Z,16.40
2022-09-03T04:10:07.510Z,16.40
2022-09-03T04:12:36.213Z,16.30
2022-09-03T04:15:04.332Z,16.30
2022-09-03T04:17:36.158Z,16.30
2022-09-03T04:20:09.360Z,16.30
2022-09-03T04:22:37.626Z,16.30
2022-09-03T04:25:05.264Z,16.30
2022-09-03T04:27:34.322Z,16.30
2022-09-03T04:30:03.317Z,16.30
2022-09-03T04:32:57.849Z,16.20
2022-09-03T04:35:35.950Z,16.20
2022-09-03T04:38:05.873Z,16.20
2022-09-03T04:40:40.857Z,16.20
2022-09-03T04:43:09.314Z,16.20
2022-09-03T04:45:40.557Z,16.20
2022-09-03T04:48:13.245Z,16.10
2022-09-03T04:50:42.638Z,16.10
2022-09-03T04:53:10.032Z,16.10
2022-09-03T04:55:38.170Z,16.10
2022-09-03T04:58:08.664Z,16.10
2022-09-03T05:00:41.969Z,16.00
2022-09-03T05:03:09.336Z,15.90
2022-09-03T05:05:37.358Z,15.90
2022-09-03T05:08:07.168Z,15.90
2022-09-03T05:10:36.809Z,15.90
2022-09-03T05:13:09.992Z,15.80
2022-09-03T05:15:38.223Z,15.80
2022-09-03T05:18:09.920Z,15.80
2022-09-03T05:20:38.614Z,15.70
2022-09-03T05:23:07.867Z,15.70
2022-09-03T05:25:38.476Z,15.70
2022-09-03T05:28:06.390Z,15.70
2022-09-03T05:30:39.126Z,15.70
2022-09-03T05:33:06.461Z,15.70
2022-09-03T05:35:37.445Z,15.70
2022-09-03T05:38:11.374Z,15.60
2022-09-03T05:40:42.106Z,15.60
2022-09-03T05:43:10.517Z,15.70
2022-09-03T05:45:39.535Z,15.70
2022-09-03T05:48:15.768Z,15.70
2022-09-03T05:50:46.621Z,15.70
2022-09-03T05:53:15.480Z,15.70
2022-09-03T05:55:43.843Z,15.70
2022-09-03T05:58:12.766Z,15.70
2022-09-03T06:00:42.102Z,15.80
2022-09-03T06:03:11.018Z,15.80
2022-09-03T06:05:38.389Z,15.80
2022-09-03T06:08:05.505Z,15.80
2022-09-03T06:10:40.693Z,15.80
2022-09-03T06:13:08.249Z,15.80
2022-09-03T06:15:41.355Z,15.90
2022-09-03T06:18:13.938Z,15.90
2022-09-03T06:20:41.289Z,16.00
2022-09-03T06:23:15.272Z,16.00
2022-09-03T06:25:42.680Z,16.00
2022-09-03T06:28:11.828Z,16.10
2022-09-03T06:30:40.730Z,16.10
2022-09-03T06:33:08.558Z,16.10
2022-09-03T06:35:42.842Z,16.10
2022-09-03T06:38:16.738Z,16.10
2022-09-03T06:40:44.145Z,16.20
2022-09-03T06:43:14.999Z,16.30
2022-09-03T06:45:44.152Z,16.40
2022-09-03T06:48:11.836Z,16.40
2022-09-03T06:50:40.800Z,16.40
2022-09-03T06:53:09.135Z,16.50
2022-09-03T06:55:41.886Z,16.50
2022-09-03T06:58:09.812Z,16.60
2022-09-03T07:00:37.169Z,16.70
2022-09-03T07:03:06.980Z,16.80
2022-09-03T07:05:34.577Z,16.80
2022-09-03T07:08:02.852Z,16.80
2022-09-03T07:10:53.512Z,16.90
2022-09-03T07:13:21.837Z,16.90
2022-09-03T07:15:50.287Z,17.00
2022-09-03T07:18:19.140Z,17.00
2022-09-03T07:20:46.612Z,17.10
2022-09-03T07:23:16.398Z,17.10
2022-09-03T07:25:45.762Z,17.20
2022-09-03T07:28:14.251Z,17.30
2022-09-03T07:30:42.436Z,17.40
2022-09-03T07:33:11.154Z,17.50
2022-09-03T07:38:24.271Z,17.60
2022-09-03T07:41:00.040Z,17.70
2022-09-03T07:43:34.718Z,17.70
2022-09-03T07:46:21.395Z,17.90
2022-09-03T07:48:56.299Z,18.00
2022-09-03T07:51:28.722Z,18.20
2022-09-03T07:54:08.253Z,18.30
2022-09-03T07:56:37.661Z,18.40
2022-09-03T07:59:06.183Z,18.40
2022-09-03T08:01:36.856Z,18.60
2022-09-03T08:04:09.523Z,18.60
2022-09-03T08:06:41.561Z,18.70
2022-09-03T08:09:15.183Z,18.90
2022-09-03T08:11:46.759Z,19.00
2022-09-03T08:14:16.230Z,19.10
2022-09-03T08:16:48.067Z,19.20
2022-09-03T08:22:06.055Z,19.30
2022-09-03T08:24:37.014Z,19.50
2022-09-03T08:27:08.977Z,19.60
2022-09-03T08:32:24.414Z,19.60
2022-09-03T08:34:52.361Z,19.70
2022-09-03T08:37:22.544Z,19.70
2022-09-03T08:39:53.532Z,19.80
2022-09-03T08:42:26.738Z,19.80
2022-09-03T08:45:01.561Z,20.00
2022-09-03T08:48:05.577Z,20.00
2022-09-03T08:50:39.673Z,20.10
2022-09-03T08:53:06.794Z,20.40
2022-09-03T08:55:51.546Z,20.40
2022-09-03T08:58:26.815Z,20.60
2022-09-03T09:01:32.220Z,20.80
2022-09-03T09:04:47.205Z,20.90
2022-09-03T09:07:34.693Z,21.10
2022-09-03T09:10:44.441Z,21.20
2022-09-03T09:13:16.645Z,21.30
2022-09-03T09:15:55.873Z,21.40
2022-09-03T09:19:10.172Z,21.50
2022-09-03T09:21:47.349Z,21.60
2022-09-03T09:24:23.982Z,21.70
2022-09-03T09:27:03.880Z,21.80
2022-09-03T09:29:41.546Z,22.00
2022-09-03T09:32:12.711Z,22.20
2022-09-03T09:34:42.058Z,22.30
2022-09-03T09:37:15.578Z,22.40
2022-09-03T09:39:59.688Z,22.40
2022-09-03T09:42:34.616Z,22.60
2022-09-03T09:45:12.471Z,22.60
2022-09-03T09:47:41.459Z,22.70
2022-09-03T09:50:25.051Z,22.80
2022-09-03T09:53:10.759Z,22.90
2022-09-03T09:55:54.319Z,23.00
2022-09-03T09:58:31.296Z,22.90
2022-09-03T10:01:13.738Z,23.00
2022-09-03T10:03:56.654Z,23.10
2022-09-03T10:06:51.072Z,23.20
2022-09-03T10:09:30.834Z,23.30
2022-09-03T10:12:07.890Z,23.40
2022-09-03T10:14:52.637Z,23.60
2022-09-03T10:17:47.597Z,23.60
2022-09-03T10:20:45.282Z,23.50
2022-09-03T10:23:27.840Z,23.50
2022-09-03T10:26:15.617Z,23.60
2022-09-03T10:28:51.430Z,23.80
2022-09-03T10:31:49.862Z,24.00
2022-09-03T10:34:29.599Z,24.20
2022-09-03T10:37:42.936Z,24.30
2022-09-03T10:40:26.399Z,24.40
2022-09-03T10:43:36.082Z,24.40
2022-09-03T10:46:26.998Z,24.60
2022-09-03T10:49:09.664Z,24.60
2022-09-03T10:52:00.107Z,24.60
2022-09-03T10:55:14.484Z,24.50
2022-09-03T11:01:00.184Z,24.30
2022-09-03T11:03:56.742Z,24.30
2022-09-03T11:06:37.843Z,24.30
2022-09-03T11:09:31.654Z,24.50
2022-09-03T11:12:07.327Z,24.70
2022-09-03T11:14:59.009Z,24.80
2022-09-03T11:17:51.557Z,24.90
2022-09-03T11:20:19.329Z,25.00
2022-09-03T11:22:50.615Z,25.20
2022-09-03T11:25:28.073Z,25.40
2022-09-03T11:28:37.341Z,25.50
2022-09-03T11:31:26.073Z,25.80
2022-09-03T11:34:17.846Z,25.90
2022-09-03T11:36:56.799Z,25.80
2022-09-03T11:39:56.562Z,25.50
2022-09-03T11:42:38.292Z,25.50
2022-09-03T11:45:34.034Z,25.70
2022-09-03T11:48:02.779Z,25.80
2022-09-03T11:50:40.539Z,26.10
2022-09-03T11:53:25.708Z,26.10
2022-09-03T11:55:58.864Z,26.20
2022-09-03T11:58:44.449Z,26.30
2022-09-03T12:01:16.099Z,26.50
2022-09-03T12:03:57.921Z,26.70
2022-09-03T12:06:44.188Z,26.70
2022-09-03T12:09:38.433Z,26.60
2022-09-03T12:12:47.858Z,26.50
2022-09-03T12:15:49.960Z,26.50
2022-09-03T12:18:44.520Z,26.70
2022-09-03T12:21:13.090Z,26.60
2022-09-03T12:23:55.558Z,26.60
2022-09-03T12:26:29.050Z,26.50
2022-09-03T12:29:02.182Z,26.30
2022-09-03T12:31:47.096Z,26.50
2022-09-03T12:34:18.981Z,26.40
2022-09-03T12:36:55.548Z,26.60
2022-09-03T12:42:26.086Z,26.70
2022-09-03T12:44:53.738Z,26.90
2022-09-03T12:47:35.611Z,26.90
2022-09-03T12:50:19.748Z,27.10
2022-09-03T12:53:05.884Z,27.00
2022-09-03T12:56:04.009Z,27.00
2022-09-03T12:58:39.647Z,27.30
2022-09-03T13:01:29.651Z,27.50
2022-09-03T13:04:10.890Z,27.30
2022-09-03T13:06:50.048Z,27.00
2022-09-03T13:09:25.198Z,26.80
2022-09-03T13:11:55.765Z,26.70
2022-09-03T13:14:28.095Z,26.50
2022-09-03T13:17:10.461Z,26.20
2022-09-03T13:19:44.415Z,26.00
2022-09-03T13:22:27.247Z,25.90
2022-09-03T13:25:14.715Z,26.10
2022-09-03T13:28:24.839Z,26.40
2022-09-03T13:31:03.570Z,26.70
2022-09-03T13:33:42.915Z,26.60
2022-09-03T13:36:30.294Z,26.20
2022-09-03T13:39:07.992Z,26.10
2022-09-03T13:42:02.458Z,25.90
2022-09-03T13:44:39.323Z,26.30
2022-09-03T13:47:23.854Z,26.40
2022-09-03T13:50:29.437Z,26.40
2022-09-03T13:53:08.067Z,26.10
2022-09-03T13:55:44.683Z,25.80
2022-09-03T13:58:30.241Z,25.70
2022-09-03T14:01:07.323Z,25.60
2022-09-03T14:03:54.720Z,25.70
2022-09-03T14:07:06.457Z,25.90
2022-09-03T14:09:56.341Z,26.30
2022-09-03T14:12:56.728Z,26.40
2022-09-03T14:15:45.447Z,26.20
2022-09-03T14:18:58.890Z,26.20
2022-09-03T14:21:57.802Z,26.60
2022-09-03T14:24:46.932Z,27.50
2022-09-03T14:27:28.475Z,28.00
2022-09-03T14:30:09.910Z,28.80
2022-09-03T14:33:20.172Z,28.80
2022-09-03T14:36:15.381Z,28.80
2022-09-03T14:39:20.733Z,29.00
2022-09-03T14:42:11.769Z,29.10
2022-09-03T14:45:06.034Z,28.90
2022-09-03T14:47:54.179Z,28.90
2022-09-03T14:50:45.866Z,28.80
2022-09-03T14:53:48.855Z,28.50
2022-09-03T14:57:08.521Z,28.10
2022-09-03T14:59:58.332Z,27.70
2022-09-03T15:02:51.900Z,27.50
2022-09-03T15:06:03.667Z,27.30
2022-09-03T15:08:59.006Z,27.10
2022-09-03T15:11:34.269Z,27.00
2022-09-03T15:14:18.907Z,26.90
2022-09-03T15:17:04.614Z,26.70
2022-09-03T15:19:57.801Z,26.50
2022-09-03T15:22:50.152Z,26.40
2022-09-03T15:25:35.081Z,26.30
2022-09-03T15:28:25.513Z,26.40
2022-09-03T15:30:59.801Z,26.30
2022-09-03T15:34:18.379Z,26.40
2022-09-03T15:37:11.994Z,26.40
2022-09-03T15:39:50.568Z,26.50
2022-09-03T15:42:51.407Z,26.70
2022-09-03T15:45:35.958Z,26.80
2022-09-03T15:48:41.844Z,26.80
2022-09-03T15:51:27.786Z,26.90
2022-09-03T15:54:21.031Z,27.10
2022-09-03T15:57:03.833Z,26.80
2022-09-03T16:00:21.268Z,26.50
2022-09-03T16:03:21.735Z,26.40
2022-09-03T16:06:33.319Z,26.30
2022-09-03T16:09:24.243Z,26.10
2022-09-03T16:12:14.420Z,26.00
2022-09-03T16:15:27.275Z,25.90
2022-09-03T16:18:34.058Z,25.80
2022-09-03T16:24:56.307Z,25.50
2022-09-03T16:27:28.250Z,25.30
2022-09-03T16:30:06.094Z,25.20
2022-09-03T16:33:10.362Z,25.20
2022-09-03T16:36:02.434Z,25.10
2022-09-03T16:38:52.249Z,25.10
2022-09-03T16:41:46.054Z,25.00
2022-09-03T16:44:42.608Z,24.90
2022-09-03T16:47:44.316Z,24.90
2022-09-03T16:50:57.036Z,24.90
2022-09-03T16:53:45.679Z,24.80
2022-09-03T16:56:34.328Z,24.80
2022-09-03T16:59:19.828Z,24.80
2022-09-03T17:01:56.911Z,24.80
2022-09-03T17:04:55.400Z,24.70
2022-09-03T17:07:39.346Z,24.70
2022-09-03T17:10:12.847Z,24.50
2022-09-03T17:12:55.941Z,24.60
2022-09-03T17:15:42.944Z,24.50
2022-09-03T17:18:26.243Z,24.40
2022-09-03T17:21:22.553Z,24.40
2022-09-03T17:24:22.403Z,24.30
2022-09-03T17:27:07.706Z,24.20
2022-09-03T17:29:52.932Z,24.10
2022-09-03T17:33:02.657Z,24.00
2022-09-03T17:36:02.481Z,23.80
2022-09-03T17:38:48.662Z,23.60
2022-09-03T17:42:01.272Z,23.50
2022-09-03T17:45:07.310Z,23.40
2022-09-03T17:47:58.412Z,23.40
2022-09-03T17:50:28.520Z,23.20
2022-09-03T17:53:19.189Z,23.10
2022-09-03T17:55:55.896Z,23.10
2022-09-03T17:58:50.326Z,23.00
2022-09-03T18:01:30.194Z,23.00
2022-09-03T18:04:37.439Z,23.00
2022-09-03T18:07:11.177Z,22.90
2022-09-03T18:09:54.840Z,22.90
2022-09-03T18:13:03.546Z,22.80
2022-09-03T18:16:15.682Z,22.80
2022-09-03T18:18:51.565Z,22.80
2022-09-03T18:21:42.735Z,22.80
2022-09-03T18:24:51.048Z,22.80
2022-09-03T18:28:03.669Z,22.70
2022-09-03T18:30:52.628Z,22.70
2022-09-03T18:33:45.376Z,22.70
2022-09-03T18:36:32.883Z,22.60
2022-09-03T18:39:52.119Z,22.50
2022-09-03T18:43:31.730Z,22.50
2022-09-03T18:47:16.414Z,22.50
2022-09-03T18:50:01.239Z,22.40
2022-09-03T18:53:29.527Z,22.40
2022-09-03T18:56:15.516Z,22.30
2022-09-03T18:59:51.471Z,22.20
2022-09-03T19:02:52.159Z,22.20
2022-09-03T19:05:43.923Z,22.00
2022-09-03T19:08:43.489Z,21.90
2022-09-03T19:15:06.194Z,21.70
2022-09-03T19:18:10.431Z,21.50
2022-09-03T19:21:00.116Z,21.50
2022-09-03T19:23:46.252Z,21.40
2022-09-03T19:27:37.584Z,21.30
2022-09-03T19:30:53.833Z,21.20
2022-09-03T19:33:55.138Z,21.10
2022-09-03T19:36:54.033Z,20.90
2022-09-03T19:40:18.660Z,20.70
2022-09-03T19:43:34.838Z,20.60
2022-09-03T19:46:50.543Z,20.50
2022-09-03T19:50:13.959Z,20.40
2022-09-03T19:53:14.926Z,20.30
2022-09-03T19:56:08.627Z,20.30
2022-09-03T19:58:57.769Z,20.20
2022-09-03T20:01:52.944Z,20.20
2022-09-03T20:04:46.204Z,20.10
2022-09-03T20:07:33.136Z,20.00
2022-09-03T20:10:23.081Z,19.90
2022-09-03T20:13:02.682Z,19.90
2022-09-03T20:16:02.589Z,19.90
2022-09-03T20:18:55.892Z,19.80
2022-09-03T20:21:31.693Z,19.70
2022-09-03T20:24:29.052Z,19.60
2022-09-03T20:27:53.052Z,19.60
2022-09-03T20:30:25.925Z,19.60
2022-09-03T20:33:19.133Z,19.60
2022-09-03T20:35:59.535Z,19.60
2022-09-03T20:38:56.023Z,19.50
2022-09-03T20:42:23.203Z,19.50
2022-09-03T20:45:21.060Z,19.50
2022-09-03T20:48:06.636Z,19.50
2022-09-03T20:51:01.396Z,19.40
2022-09-03T20:53:38.806Z,19.40
2022-09-03T20:56:31.811Z,19.40
2022-09-03T20:59:02.709Z,19.40
2022-09-03T21:01:30.506Z,19.40
2022-09-03T21:04:15.585Z,19.40
2022-09-03T21:07:23.484Z,19.30
2022-09-03T21:10:23.161Z,19.30
2022-09-03T21:13:20.971Z,19.30
2022-09-03T21:16:12.258Z,19.20
2022-09-03T21:19:12.943Z,19.20
2022-09-03T21:22:05.099Z,19.20
2022-09-03T21:24:57.702Z,19.10
2022-09-03T21:27:50.343Z,19.10
2022-09-03T21:30:22.302Z,19.10
2022-09-03T21:33:23.280Z,19.00
2022-09-03T21:35:53.301Z,19.00
2022-09-03T21:38:31.618Z,19.00
2022-09-03T21:41:11.498Z,19.00
2022-09-03T21:44:00.572Z,19.00
2022-09-03T21:46:35.569Z,18.90
2022-09-03T21:49:12.611Z,18.90
2022-09-03T21:52:02.257Z,18.90
2022-09-03T21:54:34.261Z,18.90
2022-09-03T21:57:22.424Z,18.90
2022-09-03T21:59:52.723Z,18.90
2022-09-03T22:02:22.026Z,18.90
2022-09-03T22:04:51.566Z,18.90
2022-09-03T22:07:50.704Z,18.90
2022-09-03T22:10:51.551Z,18.80
2022-09-03T22:14:00.401Z,18.80
2022-09-03T22:17:00.697Z,18.80
2022-09-03T22:19:28.051Z,18.80
2022-09-03T22:22:01.002Z,18.80
2022-09-03T22:24:52.018Z,18.80
2022-09-03T22:27:41.032Z,18.80
2022-09-03T22:30:20.393Z,18.80
2022-09-03T22:33:15.798Z,18.70
2022-09-03T22:36:02.503Z,18.70
2022-09-03T22:38:57.902Z,18.70
2022-09-03T22:42:08.345Z,18.70
2022-09-03T22:44:46.207Z,18.70
2022-09-03T22:47:24.377Z,18.60
2022-09-03T22:50:21.871Z,18.60
2022-09-03T22:52:58.541Z,18.60
2022-09-03T22:55:31.474Z,18.60
2022-09-03T22:58:12.172Z,18.50
2022-09-03T23:00:46.144Z,18.50
2022-09-03T23:03:24.092Z,18.50
2022-09-03T23:05:54.552Z,18.50
2022-09-03T23:08:41.951Z,18.40
2022-09-03T23:11:24.313Z,18.40
2022-09-03T23:14:22.653Z,18.40
2022-09-03T23:17:09.255Z,18.30
2022-09-03T23:19:55.602Z,18.30
2022-09-03T23:22:33.506Z,18.20
2022-09-03T23:25:04.681Z,18.20
2022-09-03T23:28:01.599Z,18.20
2022-09-03T23:30:32.064Z,18.20
2022-09-03T23:33:05.416Z,18.10
2022-09-03T23:35:45.616Z,18.10
2022-09-03T23:38:47.128Z,18.20
2022-09-03T23:41:27.283Z,18.10
2022-09-03T23:44:26.783Z,18.20
2022-09-03T23:47:22.679Z,18.20
2022-09-03T23:50:08.121Z,18.20
2022-09-03T23:52:55.422Z,18.20
2022-09-03T23:55:38.502Z,18.20
2022-09-03T23:58:35.123Z,18.10
