createdAt,value
2023-04-28T00:00:21.859Z,4.40
2023-04-28T00:02:49.208Z,4.30
2023-04-28T00:05:16.553Z,4.40
2023-04-28T00:07:43.992Z,4.40
2023-04-28T00:10:11.146Z,4.40
2023-04-28T00:12:38.243Z,4.40
2023-04-28T00:15:05.754Z,4.40
2023-04-28T00:17:32.743Z,4.40
2023-04-28T00:19:59.669Z,4.40
2023-04-28T00:22:26.597Z,4.30
2023-04-28T00:24:53.532Z,4.30
2023-04-28T00:27:20.818Z,4.30
2023-04-28T00:29:47.894Z,4.40
2023-04-28T00:32:14.847Z,4.40
2023-04-28T00:34:41.816Z,4.30
2023-04-28T00:37:08.752Z,4.20
2023-04-28T00:39:35.616Z,4.30
2023-04-28T00:42:04.348Z,4.30
2023-04-28T00:44:31.275Z,4.30
2023-04-28T00:46:59.393Z,4.30
2023-04-28T00:49:26.914Z,4.30
2023-04-28T00:51:53.776Z,4.30
2023-04-28T00:54:21.034Z,4.20
2023-04-28T00:56:48.889Z,4.20
2023-04-28T00:59:16.075Z,4.20
2023-04-28T01:01:43.869Z,4.20
2023-04-28T01:04:10.913Z,4.30
2023-04-28T01:06:38.922Z,4.20
2023-04-28T01:09:07.520Z,4.20
2023-04-28T01:11:34.504Z,4.10
2023-04-28T01:14:01.641Z,4.20
2023-04-28T01:16:28.736Z,4.10
2023-04-28T01:18:56.173Z,4.10
2023-04-28T01:21:29.092Z,4.10
2023-04-28T01:23:58.102Z,4.10
2023-04-28T01:26:25.529Z,4.10
2023-04-28T01:28:52.450Z,4.10
2023-04-28T01:31:19.499Z,4.10
2023-04-28T01:33:46.441Z,4.10
2023-04-28T01:36:13.382Z,4.10
2023-04-28T01:38:40.291Z,4.00
2023-04-28T01:41:07.160Z,4.00
2023-04-28T01:43:34.046Z,4.00
2023-04-28T01:46:00.987Z,4.00
2023-04-28T01:48:27.913Z,4.00
2023-04-28T01:50:54.783Z,3.90
2023-04-28T01:53:21.725Z,3.90
2023-04-28T01:55:48.596Z,3.90
2023-04-28T01:58:15.965Z,3.90
2023-04-28T02:00:42.923Z,3.90
2023-04-28T02:03:10.034Z,3.90
2023-04-28T02:05:37.624Z,3.90
2023-04-28T02:08:04.674Z,3.90
2023-04-28T02:10:31.731Z,3.80
2023-04-28T02:12:58.619Z,3.90
2023-04-28T02:15:25.550Z,3.80
2023-04-28T02:17:52.591Z,3.80
2023-04-28T02:20:19.659Z,3.80
2023-04-28T02:22:46.589Z,3.80
2023-04-28T02:25:13.594Z,3.70
2023-04-28T02:27:40.528Z,3.60
2023-04-28T02:30:08.304Z,3.60
2023-04-28T02:32:35.197Z,3.60
2023-04-28T02:35:02.161Z,3.60
2023-04-28T02:37:29.038Z,3.60
2023-04-28T02:39:56.175Z,3.60
2023-04-28T02:42:23.151Z,3.60
2023-04-28T02:44:50.091Z,3.60
2023-04-28T02:47:17.059Z,3.60
2023-04-28T02:49:44.015Z,3.60
2023-04-28T02:52:11.181Z,3.60
2023-04-28T02:54:38.078Z,3.60
2023-04-28T02:57:04.970Z,3.50
2023-04-28T02:59:31.949Z,3.50
2023-04-28T03:01:58.843Z,3.50
2023-04-28T03:04:28.126Z,3.50
2023-04-28T03:06:55.121Z,3.60
2023-04-28T03:09:22.092Z,3.50
2023-04-28T03:11:49.070Z,3.50
2023-04-28T03:14:16.321Z,3.50
2023-04-28T03:16:43.729Z,3.50
2023-04-28T03:19:10.801Z,3.60
2023-04-28T03:21:37.711Z,3.60
2023-04-28T03:24:12.331Z,3.50
2023-04-28T03:26:39.273Z,3.50
2023-04-28T03:29:06.179Z,3.60
2023-04-28T03:31:33.115Z,3.60
2023-04-28T03:34:00.081Z,3.60
2023-04-28T03:36:28.682Z,3.60
2023-04-28T03:38:55.576Z,3.60
2023-04-28T03:41:22.528Z,3.70
2023-04-28T03:43:49.412Z,3.70
2023-04-28T03:46:16.388Z,3.80
2023-04-28T03:48:43.408Z,3.80
2023-04-28T03:51:10.578Z,3.80
2023-04-28T03:53:37.509Z,3.80
2023-04-28T03:56:04.558Z,3.80
2023-04-28T03:58:31.461Z,3.80
2023-04-28T04:01:00.777Z,3.80
2023-04-28T04:03:28.080Z,3.80
2023-04-28T04:05:55.794Z,3.90
2023-04-28T04:08:22.949Z,3.90
2023-04-28T04:10:50.000Z,3.90
2023-04-28T04:13:16.877Z,4.00
2023-04-28T04:15:43.855Z,4.00
2023-04-28T04:18:11.276Z,4.10
2023-04-28T04:20:38.198Z,4.00
2023-04-28T04:23:05.114Z,4.10
2023-04-28T04:25:32.678Z,4.10
2023-04-28T04:28:00.048Z,4.10
2023-04-28T04:30:26.981Z,4.10
2023-04-28T04:32:54.108Z,4.10
2023-04-28T04:35:21.238Z,4.10
2023-04-28T04:37:48.336Z,4.20
2023-04-28T04:40:15.220Z,4.30
2023-04-28T04:42:42.197Z,4.30
2023-04-28T04:45:09.597Z,4.40
2023-04-28T04:47:36.684Z,4.40
2023-04-28T04:50:03.777Z,4.50
2023-04-28T04:52:30.738Z,4.60
2023-04-28T04:54:57.654Z,4.60
2023-04-28T04:57:24.613Z,4.70
2023-04-28T04:59:51.742Z,4.80
2023-04-28T05:02:18.744Z,4.90
2023-04-28T05:04:45.913Z,4.90
2023-04-28T05:07:12.892Z,4.90
2023-04-28T05:09:39.797Z,5.00
2023-04-28T05:12:06.896Z,5.00
2023-04-28T05:14:33.894Z,5.10
2023-04-28T05:17:00.851Z,5.10
2023-04-28T05:19:27.811Z,5.10
2023-04-28T05:21:55.065Z,5.20
2023-04-28T05:24:26.220Z,5.20
2023-04-28T05:26:54.191Z,5.20
2023-04-28T05:29:22.009Z,5.30
2023-04-28T05:31:48.987Z,5.30
2023-04-28T05:34:16.291Z,5.40
2023-04-28T05:36:45.047Z,5.40
2023-04-28T05:39:12.086Z,5.40
2023-04-28T05:41:39.040Z,5.40
2023-04-28T05:44:06.390Z,5.40
2023-04-28T05:46:33.430Z,5.50
2023-04-28T05:49:00.592Z,5.50
2023-04-28T05:51:27.548Z,5.50
2023-04-28T05:53:54.451Z,5.60
2023-04-28T05:56:21.755Z,5.60
2023-04-28T05:58:50.578Z,5.60
2023-04-28T06:01:17.890Z,5.70
2023-04-28T06:03:45.537Z,5.80
2023-04-28T06:06:13.552Z,5.90
2023-04-28T06:08:40.699Z,5.90
2023-04-28T06:11:07.638Z,5.90
2023-04-28T06:13:34.575Z,6.00
2023-04-28T06:16:01.709Z,6.10
2023-04-28T06:18:32.653Z,6.10
2023-04-28T06:20:59.594Z,6.10
2023-04-28T06:23:26.540Z,6.20
2023-04-28T06:25:53.744Z,6.20
2023-04-28T06:28:20.835Z,6.20
2023-04-28T06:30:47.755Z,6.20
2023-04-28T06:33:14.819Z,6.30
2023-04-28T06:35:41.813Z,6.30
2023-04-28T06:38:08.797Z,6.20
2023-04-28T06:40:35.832Z,6.20
2023-04-28T06:43:02.796Z,6.20
2023-04-28T06:45:29.809Z,6.30
2023-04-28T06:47:56.852Z,6.30
2023-04-28T06:50:24.925Z,6.30
2023-04-28T06:52:51.982Z,6.40
2023-04-28T06:55:19.120Z,6.40
2023-04-28T06:57:46.201Z,6.40
2023-04-28T07:00:14.068Z,6.40
2023-04-28T07:02:41.178Z,6.40
2023-04-28T07:05:08.868Z,6.50
2023-04-28T07:07:38.713Z,6.50
2023-04-28T07:10:06.533Z,6.60
2023-04-28T07:12:33.467Z,6.60
2023-04-28T07:15:00.488Z,6.60
2023-04-28T07:17:27.441Z,6.70
2023-04-28T07:19:54.467Z,6.80
2023-04-28T07:22:21.455Z,6.90
2023-04-28T07:24:48.380Z,6.90
2023-04-28T07:27:15.296Z,6.80
2023-04-28T07:29:42.225Z,6.80
2023-04-28T07:32:10.669Z,6.90
2023-04-28T07:34:37.961Z,7.00
2023-04-28T07:37:05.427Z,7.00
2023-04-28T07:39:36.700Z,7.10
2023-04-28T07:42:04.023Z,7.10
2023-04-28T07:44:31.725Z,7.10
2023-04-28T07:47:00.821Z,7.10
2023-04-28T07:49:29.600Z,7.20
2023-04-28T07:51:56.860Z,7.30
2023-04-28T07:54:23.965Z,7.40
2023-04-28T07:56:51.359Z,7.40
2023-04-28T07:59:18.402Z,7.50
2023-04-28T08:01:45.355Z,7.50
2023-04-28T08:04:12.582Z,7.60
2023-04-28T08:06:40.239Z,7.50
2023-04-28T08:09:07.384Z,7.60
2023-04-28T08:11:34.730Z,7.70
2023-04-28T08:14:03.323Z,7.80
2023-04-28T08:16:31.270Z,7.80
2023-04-28T08:18:59.862Z,8.00
2023-04-28T08:21:27.252Z,8.00
2023-04-28T08:23:54.348Z,8.00
2023-04-28T08:26:21.477Z,8.10
2023-04-28T08:28:48.499Z,8.20
2023-04-28T08:31:15.461Z,8.20
2023-04-28T08:33:48.512Z,8.20
2023-04-28T08:36:15.471Z,8.30
2023-04-28T08:38:43.151Z,8.60
2023-04-28T08:41:10.511Z,8.60
2023-04-28T08:43:37.513Z,8.60
2023-04-28T08:46:09.724Z,8.60
2023-04-28T08:48:41.681Z,8.50
2023-04-28T08:51:09.268Z,8.70
2023-04-28T08:54:03.923Z,8.70
2023-04-28T08:56:31.915Z,8.60
2023-04-28T08:59:03.509Z,8.40
2023-04-28T09:01:31.438Z,8.50
2023-04-28T09:04:02.300Z,8.50
2023-04-28T09:06:36.452Z,8.50
2023-04-28T09:09:23.117Z,8.70
2023-04-28T09:12:00.969Z,8.70
2023-04-28T09:14:29.139Z,8.90
2023-04-28T09:16:56.829Z,9.10
2023-04-28T09:19:23.989Z,9.20
2023-04-28T09:21:56.576Z,9.30
2023-04-28T09:24:32.055Z,9.50
2023-04-28T09:27:03.287Z,9.50
2023-04-28T09:29:31.677Z,9.30
2023-04-28T09:32:15.154Z,9.50
2023-04-28T09:34:47.387Z,9.70
2023-04-28T09:37:22.618Z,10.10
2023-04-28T09:39:51.583Z,10.30
2023-04-28T09:42:37.785Z,10.70
2023-04-28T09:45:09.319Z,11.00
2023-04-28T09:47:39.958Z,11.20
2023-04-28T09:50:14.410Z,11.60
2023-04-28T09:52:42.292Z,11.40
2023-04-28T09:55:09.984Z,11.50
2023-04-28T09:57:37.103Z,11.70
2023-04-28T10:00:06.877Z,11.90
2023-04-28T10:05:10.895Z,12.20
2023-04-28T10:07:39.513Z,12.30
2023-04-28T10:10:08.118Z,12.50
2023-04-28T10:12:38.145Z,12.60
2023-04-28T10:15:07.116Z,12.90
2023-04-28T10:17:35.162Z,13.10
2023-04-28T10:20:03.326Z,12.90
2023-04-28T10:22:53.520Z,13.00
2023-04-28T10:25:35.923Z,13.10
2023-04-28T10:28:08.121Z,13.00
2023-04-28T10:30:35.970Z,12.60
2023-04-28T10:33:15.036Z,12.30
2023-04-28T10:35:44.678Z,12.30
2023-04-28T10:38:16.687Z,12.50
2023-04-28T10:40:54.353Z,12.50
2023-04-28T10:43:33.088Z,12.40
2023-04-28T10:46:02.257Z,12.20
2023-04-28T10:48:29.558Z,11.80
2023-04-28T10:51:13.013Z,11.50
2023-04-28T10:53:43.348Z,11.90
2023-04-28T10:56:15.001Z,12.40
2023-04-28T10:58:51.762Z,12.70
2023-04-28T11:01:21.977Z,12.80
2023-04-28T11:03:51.759Z,13.20
2023-04-28T11:06:26.119Z,13.40
2023-04-28T11:08:55.668Z,13.60
2023-04-28T11:11:27.065Z,13.80
2023-04-28T11:13:56.347Z,13.70
2023-04-28T11:16:25.494Z,13.80
2023-04-28T11:19:05.473Z,14.00
2023-04-28T11:21:33.208Z,14.40
2023-04-28T11:24:00.233Z,13.90
2023-04-28T11:26:28.322Z,13.90
2023-04-28T11:28:57.259Z,13.80
2023-04-28T11:31:26.294Z,13.80
2023-04-28T11:34:14.542Z,13.80
2023-04-28T11:36:41.996Z,13.80
2023-04-28T11:39:10.929Z,13.60
2023-04-28T11:41:43.413Z,14.00
2023-04-28T11:44:18.387Z,13.90
2023-04-28T11:46:56.215Z,13.80
2023-04-28T11:49:29.008Z,14.00
2023-04-28T11:52:06.023Z,14.10
2023-04-28T11:54:33.598Z,13.70
2023-04-28T11:57:01.290Z,13.50
2023-04-28T11:59:30.829Z,13.40
2023-04-28T12:01:59.737Z,13.10
2023-04-28T12:04:37.792Z,13.10
2023-04-28T12:07:13.474Z,12.70
2023-04-28T12:09:43.392Z,13.40
2023-04-28T12:12:11.995Z,13.80
2023-04-28T12:14:59.613Z,14.00
2023-04-28T12:17:28.588Z,13.90
2023-04-28T12:19:56.910Z,13.60
2023-04-28T12:22:24.954Z,13.70
2023-04-28T12:25:08.324Z,14.00
2023-04-28T12:27:39.283Z,14.00
2023-04-28T12:30:21.868Z,13.70
2023-04-28T12:32:49.026Z,13.50
2023-04-28T12:35:16.163Z,13.30
2023-04-28T12:37:44.008Z,13.10
2023-04-28T12:40:11.577Z,12.70
2023-04-28T12:42:38.586Z,12.70
2023-04-28T12:45:07.117Z,12.60
2023-04-28T12:47:34.484Z,12.60
2023-04-28T12:50:01.469Z,12.50
2023-04-28T12:52:28.430Z,12.50
2023-04-28T12:54:55.421Z,12.60
2023-04-28T12:57:22.414Z,12.60
2023-04-28T12:59:49.440Z,12.60
2023-04-28T13:02:16.370Z,12.90
2023-04-28T13:04:45.837Z,13.30
2023-04-28T13:07:13.923Z,13.70
2023-04-28T13:09:42.905Z,13.90
2023-04-28T13:12:11.912Z,14.00
2023-04-28T13:14:39.006Z,13.70
2023-04-28T13:17:06.035Z,13.70
2023-04-28T13:19:34.486Z,14.00
2023-04-28T13:22:05.193Z,13.90
2023-04-28T13:24:33.569Z,14.20
2023-04-28T13:27:02.228Z,14.40
2023-04-28T13:29:29.256Z,14.30
2023-04-28T13:31:56.911Z,14.30
2023-04-28T13:34:23.842Z,14.00
2023-04-28T13:36:54.057Z,13.80
2023-04-28T13:39:22.207Z,13.60
2023-04-28T13:41:49.548Z,13.40
2023-04-28T13:44:17.355Z,13.20
2023-04-28T13:46:44.375Z,13.00
2023-04-28T13:49:11.424Z,12.80
2023-04-28T13:51:39.008Z,12.70
2023-04-28T13:54:08.872Z,12.40
2023-04-28T13:56:36.513Z,12.10
2023-04-28T13:59:03.927Z,11.90
2023-04-28T14:01:30.971Z,11.60
2023-04-28T14:03:58.316Z,11.50
2023-04-28T14:06:26.071Z,11.40
2023-04-28T14:08:53.147Z,11.40
2023-04-28T14:11:20.146Z,11.40
2023-04-28T14:13:47.071Z,11.20
2023-04-28T14:16:14.115Z,11.20
2023-04-28T14:18:41.360Z,11.20
2023-04-28T14:21:08.619Z,11.20
2023-04-28T14:23:35.847Z,11.30
2023-04-28T14:26:02.830Z,11.30
2023-04-28T14:28:29.768Z,11.30
2023-04-28T14:30:57.142Z,11.20
2023-04-28T14:33:24.641Z,11.20
2023-04-28T14:35:51.623Z,11.20
2023-04-28T14:38:18.629Z,11.20
2023-04-28T14:40:45.597Z,11.20
2023-04-28T14:43:13.963Z,11.10
2023-04-28T14:45:41.124Z,11.00
2023-04-28T14:48:10.570Z,10.90
2023-04-28T14:50:37.896Z,10.80
2023-04-28T14:53:08.380Z,10.70
2023-04-28T14:55:35.614Z,10.70
2023-04-28T14:58:03.032Z,10.60
2023-04-28T15:00:30.118Z,10.40
2023-04-28T15:02:57.577Z,10.50
2023-04-28T15:05:24.680Z,10.40
2023-04-28T15:07:51.731Z,10.30
2023-04-28T15:10:18.665Z,10.40
2023-04-28T15:12:45.630Z,10.40
2023-04-28T15:15:13.168Z,10.40
2023-04-28T15:17:40.182Z,10.50
2023-04-28T15:20:08.217Z,10.70
2023-04-28T15:22:36.529Z,11.00
2023-04-28T15:25:03.581Z,11.10
2023-04-28T15:27:30.452Z,11.10
2023-04-28T15:29:57.544Z,11.10
2023-04-28T15:32:24.626Z,11.00
2023-04-28T15:34:51.961Z,11.00
2023-04-28T15:37:37.016Z,11.00
2023-04-28T15:40:08.893Z,11.00
2023-04-28T15:42:35.879Z,10.90
2023-04-28T15:45:03.733Z,10.90
2023-04-28T15:47:31.120Z,10.80
2023-04-28T15:49:59.190Z,10.90
2023-04-28T15:52:27.078Z,10.90
2023-04-28T15:54:56.195Z,10.90
2023-04-28T15:57:23.850Z,10.90
2023-04-28T15:59:51.824Z,10.90
2023-04-28T16:02:19.143Z,10.90
2023-04-28T16:04:47.026Z,10.90
2023-04-28T16:07:14.250Z,10.90
2023-04-28T16:09:41.190Z,11.00
2023-04-28T16:12:08.701Z,10.90
2023-04-28T16:14:36.535Z,11.00
2023-04-28T16:17:03.580Z,10.90
2023-04-28T16:19:30.637Z,11.00
2023-04-28T16:21:58.291Z,11.00
2023-04-28T16:24:26.016Z,10.80
2023-04-28T16:26:53.296Z,10.80
2023-04-28T16:29:20.328Z,10.80
2023-04-28T16:31:47.261Z,10.70
2023-04-28T16:34:14.205Z,10.70
2023-04-28T16:36:41.722Z,10.60
2023-04-28T16:39:09.560Z,10.50
2023-04-28T16:41:37.386Z,10.40
2023-04-28T16:44:04.337Z,10.30
2023-04-28T16:46:31.494Z,10.20
2023-04-28T16:48:58.650Z,10.30
2023-04-28T16:51:25.577Z,10.30
2023-04-28T16:53:52.509Z,10.20
2023-04-28T16:56:19.479Z,10.10
2023-04-28T16:58:46.359Z,10.10
2023-04-28T17:01:13.340Z,10.10
2023-04-28T17:03:43.223Z,9.90
2023-04-28T17:06:11.262Z,9.90
2023-04-28T17:08:40.193Z,9.90
2023-04-28T17:11:07.412Z,10.00
2023-04-28T17:13:34.456Z,9.90
2023-04-28T17:16:01.754Z,9.80
2023-04-28T17:18:28.768Z,9.80
2023-04-28T17:20:56.653Z,9.70
2023-04-28T17:23:23.590Z,9.60
2023-04-28T17:25:50.509Z,9.50
2023-04-28T17:28:17.492Z,9.40
2023-04-28T17:30:47.442Z,9.40
2023-04-28T17:33:15.199Z,9.30
2023-04-28T17:35:42.114Z,9.20
2023-04-28T17:38:09.351Z,9.10
2023-04-28T17:40:36.837Z,9.00
2023-04-28T17:43:04.260Z,8.90
2023-04-28T17:45:31.892Z,8.90
2023-04-28T17:48:00.801Z,8.80
2023-04-28T17:50:27.925Z,9.00
2023-04-28T17:52:55.035Z,9.00
2023-04-28T17:55:22.335Z,9.00
2023-04-28T17:57:51.646Z,8.80
2023-04-28T18:00:18.682Z,8.70
2023-04-28T18:02:45.712Z,8.60
2023-04-28T18:05:12.839Z,8.60
2023-04-28T18:07:39.893Z,8.60
2023-04-28T18:10:07.283Z,8.40
2023-04-28T18:12:34.331Z,8.40
2023-04-28T18:15:01.426Z,8.40
2023-04-28T18:17:28.376Z,8.40
2023-04-28T18:19:56.972Z,8.40
2023-04-28T18:22:24.110Z,8.40
2023-04-28T18:24:51.351Z,8.20
2023-04-28T18:27:18.962Z,8.10
2023-04-28T18:29:45.842Z,8.00
2023-04-28T18:32:14.745Z,8.10
2023-04-28T18:34:43.584Z,8.00
2023-04-28T18:37:10.992Z,7.90
2023-04-28T18:39:38.040Z,7.90
2023-04-28T18:42:05.395Z,7.80
2023-04-28T18:44:32.343Z,7.80
2023-04-28T18:47:00.033Z,7.70
2023-04-28T18:49:27.325Z,7.60
2023-04-28T18:51:54.427Z,7.60
2023-04-28T18:54:21.493Z,7.50
2023-04-28T18:56:48.508Z,7.50
2023-04-28T18:59:15.470Z,7.50
2023-04-28T19:01:42.534Z,7.50
2023-04-28T19:04:10.035Z,7.40
2023-04-28T19:06:37.043Z,7.40
2023-04-28T19:09:04.010Z,7.30
2023-04-28T19:11:30.997Z,7.50
2023-04-28T19:13:58.382Z,7.50
2023-04-28T19:16:26.034Z,7.50
2023-04-28T19:18:52.996Z,7.30
2023-04-28T19:21:20.108Z,7.20
2023-04-28T19:23:48.274Z,7.10
2023-04-28T19:26:15.666Z,6.90
2023-04-28T19:28:43.185Z,6.90
2023-04-28T19:31:10.347Z,6.90
2023-04-28T19:33:37.370Z,6.80
2023-04-28T19:36:06.855Z,6.80
2023-04-28T19:38:35.485Z,6.70
2023-04-28T19:41:02.489Z,6.70
2023-04-28T19:43:29.894Z,6.70
2023-04-28T19:45:57.142Z,6.70
2023-04-28T19:48:24.497Z,6.70
2023-04-28T19:50:51.794Z,6.70
2023-04-28T19:53:19.379Z,6.70
2023-04-28T19:55:46.619Z,6.50
2023-04-28T19:58:14.986Z,6.40
2023-04-28T20:00:42.119Z,6.40
2023-04-28T20:03:09.318Z,6.30
2023-04-28T20:05:39.603Z,6.30
2023-04-28T20:08:06.623Z,6.20
2023-04-28T20:10:33.618Z,6.20
2023-04-28T20:13:01.392Z,6.10
2023-04-28T20:15:28.325Z,6.20
2023-04-28T20:17:55.535Z,6.10
2023-04-28T20:20:22.714Z,6.20
2023-04-28T20:22:50.810Z,6.30
2023-04-28T20:25:17.906Z,6.20
2023-04-28T20:27:49.426Z,6.10
2023-04-28T20:30:16.440Z,6.10
2023-04-28T20:32:44.317Z,6.00
2023-04-28T20:35:11.284Z,5.90
2023-04-28T20:37:38.542Z,5.90
2023-04-28T20:40:06.685Z,5.90
2023-04-28T20:42:33.614Z,6.00
2023-04-28T20:45:00.587Z,6.00
2023-04-28T20:47:28.126Z,5.90
2023-04-28T20:49:55.154Z,6.00
2023-04-28T20:52:22.253Z,5.90
2023-04-28T20:54:49.803Z,5.80
2023-04-28T20:57:16.766Z,5.70
2023-04-28T20:59:43.758Z,5.60
2023-04-28T21:02:11.028Z,5.70
2023-04-28T21:04:37.993Z,5.70
2023-04-28T21:07:04.930Z,5.70
2023-04-28T21:09:31.843Z,5.70
2023-04-28T21:11:58.785Z,5.60
2023-04-28T21:14:25.750Z,5.60
2023-04-28T21:16:53.223Z,5.70
2023-04-28T21:19:20.384Z,5.70
2023-04-28T21:21:47.291Z,5.70
2023-04-28T21:24:14.259Z,5.60
2023-04-28T21:26:41.331Z,5.50
2023-04-28T21:29:09.304Z,5.50
2023-04-28T21:31:36.561Z,5.60
2023-04-28T21:34:03.617Z,5.50
2023-04-28T21:36:31.054Z,5.60
2023-04-28T21:38:58.123Z,5.60
2023-04-28T21:41:25.426Z,5.60
2023-04-28T21:43:52.723Z,5.70
2023-04-28T21:46:19.758Z,5.50
2023-04-28T21:48:47.100Z,5.40
2023-04-28T21:51:14.560Z,5.40
2023-04-28T21:53:41.528Z,5.50
2023-04-28T21:56:08.493Z,5.50
2023-04-28T21:58:35.865Z,5.30
2023-04-28T22:01:04.469Z,5.10
2023-04-28T22:03:35.092Z,5.10
2023-04-28T22:06:02.619Z,4.90
2023-04-28T22:08:31.035Z,4.80
2023-04-28T22:10:58.243Z,4.80
2023-04-28T22:13:25.212Z,4.70
2023-04-28T22:15:52.407Z,4.70
2023-04-28T22:18:19.525Z,4.60
2023-04-28T22:20:46.891Z,4.60
2023-04-28T22:23:14.046Z,4.80
2023-04-28T22:25:41.154Z,4.80
2023-04-28T22:28:08.101Z,4.80
2023-04-28T22:30:35.058Z,4.80
2023-04-28T22:33:02.106Z,4.70
2023-04-28T22:35:29.064Z,4.60
2023-04-28T22:37:55.973Z,4.60
2023-04-28T22:40:22.891Z,4.50
2023-04-28T22:42:50.145Z,4.50
2023-04-28T22:45:17.119Z,4.50
2023-04-28T22:47:44.065Z,4.40
2023-04-28T22:50:12.841Z,4.30
2023-04-28T22:52:40.126Z,4.30
2023-04-28T22:55:07.356Z,4.30
2023-04-28T22:57:34.641Z,4.20
2023-04-28T23:00:02.201Z,4.20
2023-04-28T23:02:29.298Z,4.10
2023-04-28T23:04:56.949Z,4.10
2023-04-28T23:07:24.640Z,4.10
2023-04-28T23:09:51.831Z,4.00
2023-04-28T23:12:19.163Z,4.00
2023-04-28T23:14:46.056Z,4.00
2023-04-28T23:17:13.007Z,4.00
2023-04-28T23:19:40.024Z,4.00
2023-04-28T23:22:08.083Z,4.00
2023-04-28T23:24:37.132Z,3.90
2023-04-28T23:27:04.676Z,3.90
2023-04-28T23:29:32.016Z,3.70
2023-04-28T23:31:59.506Z,3.80
2023-04-28T23:34:26.764Z,3.80
2023-04-28T23:36:53.707Z,3.70
2023-04-28T23:39:20.675Z,3.70
2023-04-28T23:41:47.592Z,3.70
2023-04-28T23:44:14.975Z,3.70
2023-04-28T23:46:41.866Z,3.70
2023-04-28T23:49:08.928Z,3.60
2023-04-28T23:51:36.008Z,3.60
2023-04-28T23:54:03.718Z,3.50
2023-04-28T23:56:31.674Z,3.50
2023-04-28T23:58:58.634Z,3.50
