createdAt,value
2023-01-19T15:46:04.075Z,13.55
2023-01-19T15:52:01.214Z,4.86
2023-01-19T15:53:23.204Z,14.30
2023-01-19T15:54:24.341Z,13.05
2023-01-19T15:57:08.658Z,7.29
2023-01-19T16:04:45.341Z,6.72
2023-01-19T16:08:01.843Z,13.98
2023-01-19T16:13:31.014Z,8.49
2023-01-19T16:16:46.082Z,17.12
2023-01-19T16:24:04.125Z,11.40
2023-01-19T16:25:05.865Z,16.90
2023-01-19T16:26:05.481Z,17.00
2023-01-19T16:27:05.342Z,15.62
2023-01-19T16:28:05.757Z,16.15
2023-01-19T16:29:03.668Z,17.26
2023-01-19T16:30:06.688Z,16.48
2023-01-19T16:31:04.876Z,17.47
2023-01-19T16:32:05.796Z,14.68
2023-01-19T16:33:04.442Z,15.37
2023-01-19T16:34:04.390Z,15.74
2023-01-19T16:35:07.471Z,14.77
2023-01-19T16:36:03.371Z,15.55
2023-01-19T16:37:04.238Z,15.71
2023-01-19T16:38:05.104Z,14.93
2023-01-19T16:39:04.029Z,13.81
2023-01-19T16:40:03.302Z,14.03
2023-01-19T16:41:04.863Z,13.04
2023-01-19T16:42:03.941Z,13.03
2023-01-19T16:43:04.991Z,12.97
2023-01-19T16:44:03.800Z,12.86
2023-01-19T16:45:03.723Z,13.02
2023-01-19T16:46:03.941Z,12.71
2023-01-19T16:47:03.784Z,13.86
2023-01-19T16:48:03.546Z,13.71
2023-01-19T16:49:03.679Z,13.99
2023-01-19T16:50:03.559Z,16.51
2023-01-19T16:51:03.568Z,14.16
2023-01-19T16:52:03.547Z,15.85
2023-01-19T16:53:03.229Z,14.89
2023-01-19T16:54:03.141Z,14.39
2023-01-19T16:55:03.365Z,13.58
2023-01-19T16:56:03.199Z,14.51
2023-01-19T16:57:03.233Z,15.43
2023-01-19T16:58:02.921Z,15.19
2023-01-19T16:59:02.860Z,13.04
2023-01-19T17:00:02.892Z,13.63
2023-01-19T17:01:02.819Z,15.23
2023-01-19T17:02:03.807Z,13.48
2023-01-19T17:03:02.788Z,14.65
2023-01-19T17:04:02.725Z,14.28
2023-01-19T17:05:03.105Z,14.90
2023-01-19T17:06:02.716Z,13.98
2023-01-19T17:07:02.685Z,13.24
2023-01-19T17:08:02.641Z,13.44
2023-01-19T17:09:09.088Z,13.80
2023-01-19T17:10:03.714Z,13.43
2023-01-19T17:11:01.481Z,14.96
2023-01-19T17:12:03.363Z,15.33
2023-01-19T17:13:02.738Z,13.38
2023-01-19T17:14:03.073Z,13.78
2023-01-19T17:15:02.197Z,13.00
2023-01-19T17:16:02.332Z,13.50
2023-01-19T17:17:02.238Z,14.22
2023-01-19T17:18:02.008Z,13.68
2023-01-19T17:19:01.949Z,13.03
2023-01-19T17:20:01.910Z,13.76
2023-01-19T17:21:01.803Z,12.51
2023-01-19T17:22:01.742Z,12.29
2023-01-19T17:23:02.866Z,17.35
2023-01-19T17:24:00.673Z,13.58
2023-01-19T17:25:02.177Z,13.36
2023-01-19T17:26:01.541Z,13.24
2023-01-19T17:27:01.462Z,13.37
2023-01-19T17:28:01.394Z,14.46
2023-01-19T17:29:01.833Z,13.99
2023-01-19T17:30:01.629Z,13.56
2023-01-19T17:31:01.300Z,12.94
2023-01-19T17:32:01.728Z,11.82
2023-01-19T17:33:02.340Z,13.81
2023-01-19T17:34:01.825Z,12.75
2023-01-19T17:35:01.257Z,13.07
2023-01-19T17:36:00.814Z,12.80
2023-01-19T17:37:03.904Z,12.89
2023-01-19T17:38:00.664Z,13.07
2023-01-19T17:39:02.330Z,13.69
2023-01-19T17:40:00.787Z,13.25
2023-01-19T17:41:00.940Z,11.90
2023-01-19T17:42:00.416Z,12.71
2023-01-19T17:43:02.726Z,13.32
2023-01-19T17:44:01.068Z,13.98
2023-01-19T17:45:00.432Z,14.70
2023-01-19T17:46:00.222Z,14.88
2023-01-19T17:47:00.741Z,13.36
2023-01-19T17:48:00.427Z,15.22
2023-01-19T17:49:00.122Z,15.29
2023-01-19T17:50:01.565Z,15.02
2023-01-19T17:50:59.008Z,15.01
2023-01-19T17:51:59.971Z,13.46
2023-01-19T17:53:00.245Z,14.03
2023-01-19T17:53:59.896Z,13.36
2023-01-19T17:55:00.027Z,14.43
2023-01-19T17:55:59.791Z,14.45
2023-01-19T17:57:00.530Z,14.53
2023-01-19T17:58:00.427Z,15.74
2023-01-19T17:58:59.839Z,14.80
2023-01-19T17:59:59.552Z,14.05
2023-01-19T18:01:00.101Z,14.76
2023-01-19T18:01:59.759Z,13.60
2023-01-19T18:02:59.462Z,14.12
2023-01-19T18:03:59.301Z,14.58
2023-01-19T18:04:59.234Z,13.56
2023-01-19T18:05:59.179Z,13.86
2023-01-19T18:06:59.675Z,12.95
2023-01-19T18:08:00.068Z,14.30
2023-01-19T18:08:58.961Z,14.62
2023-01-19T18:10:00.975Z,14.04
2023-01-19T18:10:59.153Z,13.40
2023-01-19T18:11:57.824Z,13.86
2023-01-19T18:12:58.649Z,13.79
2023-01-19T18:13:58.569Z,13.67
2023-01-19T18:14:58.491Z,13.02
2023-01-19T18:16:06.874Z,11.72
2023-01-19T18:16:59.578Z,11.65
2023-01-19T18:17:58.182Z,13.70
2023-01-19T18:18:59.059Z,13.72
2023-01-19T18:19:59.227Z,13.31
2023-01-19T18:20:57.988Z,14.29
2023-01-19T18:21:58.313Z,13.13
2023-01-19T18:22:59.361Z,13.39
2023-01-19T18:23:57.841Z,13.76
2023-01-19T18:24:58.022Z,13.01
2023-01-19T18:25:57.675Z,13.77
2023-01-19T18:26:57.586Z,13.85
2023-01-19T18:27:57.810Z,15.07
2023-01-19T18:28:58.224Z,14.39
2023-01-19T18:29:57.327Z,13.84
2023-01-19T18:30:57.425Z,14.87
2023-01-19T18:31:57.147Z,13.95
2023-01-19T18:32:57.826Z,14.15
2023-01-19T18:33:58.859Z,38.83
2023-01-19T18:34:56.875Z,43.38
2023-01-19T18:35:56.779Z,23.06
2023-01-19T18:36:56.976Z,124.17
2023-01-19T18:37:56.832Z,67.24
2023-01-19T18:38:56.518Z,24.40
2023-01-19T18:39:58.731Z,39.38
2023-01-19T18:40:56.354Z,16.18
2023-01-19T18:41:56.313Z,15.36
2023-01-19T18:42:56.237Z,14.34
2023-01-19T18:43:56.166Z,13.60
2023-01-19T18:44:57.283Z,13.61
2023-01-19T18:45:57.823Z,14.61
2023-01-19T18:46:55.207Z,15.51
2023-01-19T18:47:56.273Z,16.11
2023-01-19T18:48:56.699Z,15.80
2023-01-19T18:49:56.849Z,14.46
2023-01-19T18:50:55.691Z,13.99
2023-01-19T18:51:59.126Z,17.72
2023-01-19T18:52:57.710Z,44.30
2023-01-19T18:53:55.492Z,16.38
2023-01-19T18:54:56.238Z,14.30
2023-01-19T18:55:56.635Z,14.48
2023-01-19T18:56:55.955Z,20.57
2023-01-19T18:57:55.325Z,14.34
2023-01-19T18:58:55.409Z,13.94
2023-01-19T18:59:55.608Z,14.55
2023-01-19T19:00:55.824Z,13.75
2023-01-19T19:01:55.223Z,13.50
2023-01-19T19:02:55.062Z,25.49
2023-01-19T19:03:54.985Z,20.31
2023-01-19T19:04:55.422Z,13.31
2023-01-19T19:05:55.135Z,28.16
2023-01-19T19:06:56.778Z,48.33
2023-01-19T19:07:53.666Z,36.30
2023-01-19T19:08:54.561Z,51.38
2023-01-19T19:09:58.780Z,19.42
2023-01-19T19:10:54.419Z,19.61
2023-01-19T19:11:55.830Z,16.10
2023-01-19T19:12:55.710Z,17.17
2023-01-19T19:13:53.311Z,14.41
2023-01-19T19:14:54.370Z,12.28
2023-01-19T19:15:54.182Z,13.80
2023-01-19T19:16:54.029Z,12.03
2023-01-19T19:17:53.949Z,12.64
2023-01-19T19:18:54.644Z,13.33
2023-01-19T19:19:53.958Z,12.46
2023-01-19T19:20:54.598Z,11.61
2023-01-19T19:21:53.592Z,11.45
2023-01-19T19:22:53.519Z,11.63
2023-01-19T19:23:53.891Z,11.84
2023-01-19T19:25:01.880Z,12.02
2023-01-19T19:25:53.181Z,11.45
2023-01-19T19:26:57.169Z,13.52
2023-01-19T19:27:53.092Z,12.61
2023-01-19T19:29:02.161Z,11.80
2023-01-19T19:29:54.844Z,12.03
2023-01-19T19:30:52.920Z,11.87
2023-01-19T19:31:53.565Z,11.41
2023-01-19T19:32:53.734Z,12.57
2023-01-19T19:33:52.837Z,11.91
2023-01-19T19:34:52.843Z,11.65
2023-01-19T19:35:51.381Z,10.93
2023-01-19T19:36:52.277Z,11.70
2023-01-19T19:37:53.436Z,11.53
2023-01-19T19:38:53.873Z,12.80
2023-01-19T19:39:52.598Z,14.43
2023-01-19T19:40:51.890Z,18.72
2023-01-19T19:41:51.818Z,19.17
2023-01-19T19:42:51.722Z,16.62
2023-01-19T19:43:51.996Z,14.04
2023-01-19T19:44:51.527Z,16.65
2023-01-19T19:45:53.679Z,14.70
2023-01-19T19:46:52.921Z,12.23
2023-01-19T19:47:51.361Z,12.30
2023-01-19T19:48:51.272Z,11.63
2023-01-19T19:49:51.240Z,11.37
2023-01-19T19:50:52.159Z,11.02
2023-01-19T19:51:53.414Z,11.39
2023-01-19T19:52:50.262Z,11.35
2023-01-19T19:53:52.369Z,11.76
2023-01-19T19:54:49.740Z,11.47
2023-01-19T19:55:50.620Z,14.88
2023-01-19T19:56:50.832Z,12.94
2023-01-19T19:57:50.772Z,12.45
2023-01-19T19:58:50.391Z,11.01
2023-01-19T19:59:50.316Z,13.05
2023-01-19T20:00:50.380Z,12.04
2023-01-19T20:01:50.175Z,11.96
2023-01-19T20:02:50.466Z,13.60
2023-01-19T20:03:50.426Z,14.83
2023-01-19T20:06:43.834Z,9.11
2023-01-19T20:07:45.009Z,11.04
2023-01-19T20:08:44.747Z,12.17
2023-01-19T20:09:45.274Z,10.75
2023-01-19T20:10:46.796Z,10.26
2023-01-19T20:11:44.648Z,11.10
2023-01-19T20:12:45.343Z,10.53
2023-01-19T20:13:45.232Z,9.72
2023-01-19T20:14:43.860Z,10.08
2023-01-19T20:15:49.314Z,9.78
2023-01-19T20:16:44.407Z,11.33
2023-01-19T20:17:44.358Z,11.61
2023-01-19T20:18:45.691Z,11.45
2023-01-19T20:20:05.555Z,9.64
2023-01-19T20:20:45.217Z,9.07
2023-01-19T20:21:44.299Z,9.60
2023-01-19T20:22:45.216Z,9.38
2023-01-19T20:33:35.462Z,9.84
2023-01-19T20:34:33.941Z,9.35
2023-01-19T20:35:33.084Z,8.59
2023-01-19T20:36:33.019Z,8.77
2023-01-19T20:37:32.937Z,9.48
2023-01-19T20:38:32.933Z,8.75
2023-01-19T20:39:35.718Z,8.36
2023-01-19T20:55:30.289Z,6.82
2023-01-19T20:56:30.152Z,7.33
2023-01-19T20:57:29.474Z,7.26
2023-01-19T20:58:29.904Z,7.10
2023-01-19T21:00:29.715Z,8.63
2023-01-19T21:01:29.346Z,7.85
2023-01-19T21:02:29.279Z,7.55
2023-01-19T21:03:29.192Z,8.37
2023-01-19T21:04:29.179Z,7.83
2023-01-19T21:05:29.152Z,8.06
2023-01-19T21:06:51.272Z,7.72
2023-01-19T21:07:29.103Z,7.08
2023-01-19T21:08:29.271Z,7.96
2023-01-19T21:09:29.621Z,7.43
2023-01-19T21:10:29.168Z,7.22
2023-01-19T21:11:32.216Z,7.11
2023-01-19T21:12:27.888Z,7.32
2023-01-19T21:13:28.845Z,7.71
2023-01-19T21:14:28.811Z,7.80
2023-01-19T21:16:28.793Z,7.08
2023-01-19T21:17:31.207Z,7.64
2023-01-19T21:18:28.689Z,8.46
2023-01-19T21:19:28.702Z,8.38
2023-01-19T21:20:30.197Z,8.62
2023-01-19T21:21:31.464Z,9.57
2023-01-19T21:22:28.716Z,9.95
2023-01-19T21:23:29.614Z,9.49
2023-01-19T21:24:28.637Z,8.21
2023-01-19T21:25:30.084Z,8.52
2023-01-19T21:26:30.395Z,7.83
2023-01-19T21:27:28.666Z,8.53
2023-01-19T21:29:31.328Z,8.86
2023-01-19T21:30:29.679Z,8.39
2023-01-19T21:31:29.298Z,9.74
2023-01-19T21:32:27.568Z,10.47
2023-01-19T21:33:28.587Z,10.60
2023-01-19T21:34:29.446Z,9.75
2023-01-19T21:35:28.889Z,9.83
2023-01-19T21:36:31.925Z,9.37
2023-01-19T21:37:29.948Z,9.54
2023-01-19T21:38:30.815Z,9.60
2023-01-19T21:40:29.257Z,10.14
2023-01-19T21:41:30.360Z,9.52
2023-01-19T21:42:28.601Z,8.84
2023-01-19T21:43:28.583Z,9.53
2023-01-19T21:44:28.726Z,9.01
2023-01-19T21:45:28.702Z,8.67
2023-01-19T21:46:28.502Z,8.63
2023-01-19T21:47:28.492Z,7.69
2023-01-19T21:48:28.444Z,7.56
2023-01-19T21:49:28.424Z,7.75
2023-01-19T21:50:28.394Z,9.03
2023-01-19T21:51:29.641Z,8.11
2023-01-19T21:53:28.363Z,8.01
2023-01-19T21:54:28.356Z,8.38
2023-01-19T21:55:28.656Z,8.16
2023-01-19T21:56:29.084Z,7.96
2023-01-19T21:57:28.263Z,7.51
2023-01-19T21:58:29.026Z,7.07
2023-01-19T21:59:28.229Z,7.73
2023-01-19T22:00:28.210Z,7.08
2023-01-19T22:01:28.550Z,7.88
2023-01-19T22:02:38.230Z,7.45
2023-01-19T22:03:30.011Z,8.47
2023-01-19T22:05:30.567Z,7.54
2023-01-19T22:08:16.488Z,7.73
2023-01-19T22:09:17.643Z,7.43
2023-01-19T22:10:17.794Z,6.99
2023-01-19T22:11:17.298Z,6.91
2023-01-19T22:12:17.271Z,6.75
2023-01-19T22:13:18.445Z,7.11
2023-01-19T22:14:21.035Z,7.46
2023-01-19T22:15:16.295Z,6.92
2023-01-19T22:16:17.329Z,7.12
2023-01-19T22:17:17.841Z,7.59
2023-01-19T22:18:17.760Z,7.76
2023-01-19T22:19:17.142Z,6.65
2023-01-19T22:20:20.051Z,7.36
2023-01-19T22:21:17.242Z,7.51
2023-01-19T22:22:17.419Z,7.16
2023-01-19T22:23:16.926Z,6.97
2023-01-19T22:24:16.872Z,6.27
2023-01-19T22:25:17.912Z,6.87
2023-01-19T22:26:18.582Z,6.83
2023-01-19T22:27:16.675Z,6.39
2023-01-19T22:28:16.602Z,6.59
2023-01-19T22:29:17.304Z,6.39
2023-01-19T22:30:16.500Z,6.55
2023-01-19T22:31:16.596Z,6.97
2023-01-19T22:32:16.358Z,6.47
2023-01-19T22:33:16.304Z,6.42
2023-01-19T22:34:16.486Z,6.82
2023-01-19T22:35:16.159Z,6.85
2023-01-19T22:36:16.096Z,7.04
2023-01-19T22:37:16.971Z,6.35
2023-01-19T22:38:20.012Z,7.21
2023-01-19T22:39:15.964Z,6.84
2023-01-19T22:40:18.642Z,6.70
2023-01-19T22:41:18.984Z,6.85
2023-01-19T22:42:15.915Z,7.13
2023-01-19T22:43:25.300Z,6.99
2023-01-19T22:44:15.867Z,6.25
2023-01-19T22:45:16.261Z,6.35
2023-01-19T22:46:18.175Z,6.91
2023-01-19T22:47:16.122Z,6.46
2023-01-19T22:48:16.436Z,6.34
2023-01-19T22:49:15.786Z,6.57
2023-01-19T22:50:15.755Z,5.97
2023-01-19T22:51:15.736Z,5.88
2023-01-19T22:52:16.179Z,6.19
2023-01-19T22:53:15.645Z,6.69
2023-01-19T22:54:16.617Z,6.56
2023-01-19T22:55:16.444Z,6.53
2023-01-19T22:56:16.928Z,6.89
2023-01-19T22:57:15.487Z,6.29
2023-01-19T22:59:15.386Z,7.40
2023-01-19T23:00:16.605Z,6.96
2023-01-19T23:01:17.553Z,6.70
2023-01-19T23:02:15.320Z,6.62
2023-01-19T23:03:15.253Z,6.58
2023-01-19T23:04:15.230Z,6.92
2023-01-19T23:05:15.549Z,6.91
2023-01-19T23:06:17.841Z,6.14
2023-01-19T23:07:15.069Z,6.33
2023-01-19T23:08:15.866Z,6.07
2023-01-19T23:09:15.256Z,6.34
2023-01-19T23:10:14.931Z,5.84
2023-01-19T23:11:14.874Z,6.42
2023-01-19T23:12:14.805Z,6.14
2023-01-19T23:13:14.754Z,5.99
2023-01-19T23:14:14.747Z,6.01
2023-01-19T23:15:16.613Z,5.61
2023-01-19T23:16:16.237Z,4.63
2023-01-19T23:17:14.751Z,5.25
2023-01-19T23:18:14.737Z,5.83
2023-01-19T23:19:14.677Z,5.27
2023-01-19T23:20:15.400Z,5.53
2023-01-19T23:21:14.784Z,5.41
2023-01-19T23:22:14.974Z,6.32
2023-01-19T23:23:15.426Z,5.58
2023-01-19T23:24:14.466Z,5.58
2023-01-19T23:25:15.267Z,6.31
2023-01-19T23:26:16.440Z,5.12
2023-01-19T23:27:13.313Z,5.83
2023-01-19T23:28:14.263Z,5.01
2023-01-19T23:29:15.242Z,5.38
2023-01-19T23:30:14.659Z,5.56
2023-01-19T23:31:16.295Z,5.49
2023-01-19T23:32:13.363Z,5.19
2023-01-19T23:33:14.431Z,5.64
2023-01-19T23:34:14.100Z,5.50
2023-01-19T23:35:14.517Z,5.53
2023-01-19T23:36:14.027Z,5.44
2023-01-19T23:37:14.021Z,5.53
2023-01-19T23:38:15.010Z,5.14
2023-01-19T23:39:12.913Z,4.97
2023-01-19T23:40:14.259Z,5.50
2023-01-19T23:41:14.489Z,5.46
2023-01-19T23:42:15.751Z,5.33
2023-01-19T23:43:13.752Z,4.57
2023-01-19T23:44:13.726Z,5.11
2023-01-19T23:47:18.444Z,4.69
2023-01-19T23:48:19.805Z,5.26
2023-01-19T23:49:18.898Z,5.16
2023-01-19T23:50:18.871Z,5.49
2023-01-19T23:51:18.770Z,5.41
2023-01-19T23:52:19.265Z,5.33
2023-01-19T23:53:21.855Z,5.09
2023-01-19T23:54:18.692Z,5.75
2023-01-19T23:55:19.332Z,5.52
2023-01-19T23:56:17.239Z,5.23
2023-01-19T23:57:17.552Z,5.21
2023-01-19T23:58:17.085Z,5.15
2023-01-19T23:59:17.669Z,5.29
