createdAt,value
2022-08-04T00:00:31.086Z,99.90
2022-08-04T00:03:14.379Z,99.90
2022-08-04T00:05:55.207Z,99.90
2022-08-04T00:08:34.859Z,99.90
2022-08-04T00:11:03.829Z,99.90
2022-08-04T00:13:38.359Z,99.90
2022-08-04T00:16:34.842Z,99.90
2022-08-04T00:19:11.382Z,99.90
2022-08-04T00:21:42.789Z,99.90
2022-08-04T00:24:13.356Z,99.90
2022-08-04T00:26:42.300Z,99.90
2022-08-04T00:29:10.532Z,99.90
2022-08-04T00:31:57.201Z,99.90
2022-08-04T00:34:27.871Z,99.90
2022-08-04T00:36:57.646Z,99.90
2022-08-04T00:39:26.824Z,99.90
2022-08-04T00:42:24.565Z,99.90
2022-08-04T00:45:04.267Z,99.90
2022-08-04T00:47:52.831Z,99.90
2022-08-04T00:50:28.638Z,99.90
2022-08-04T00:53:07.511Z,99.90
2022-08-04T00:56:06.573Z,99.90
2022-08-04T00:58:48.302Z,99.90
2022-08-04T01:01:30.449Z,99.90
2022-08-04T01:04:09.327Z,99.90
2022-08-04T01:06:50.888Z,99.90
2022-08-04T01:09:34.809Z,99.90
2022-08-04T01:12:31.510Z,99.90
2022-08-04T01:15:06.530Z,99.90
2022-08-04T01:17:59.650Z,99.90
2022-08-04T01:20:34.998Z,99.90
2022-08-04T01:23:50.872Z,99.90
2022-08-04T01:26:57.776Z,99.90
2022-08-04T01:29:47.035Z,99.90
2022-08-04T01:32:25.547Z,99.90
2022-08-04T01:34:59.942Z,99.90
2022-08-04T01:37:43.535Z,99.90
2022-08-04T01:40:15.758Z,99.90
2022-08-04T01:42:45.711Z,99.90
2022-08-04T01:45:16.739Z,99.90
2022-08-04T01:47:50.856Z,99.90
2022-08-04T01:50:19.060Z,99.90
2022-08-04T01:52:50.912Z,99.90
2022-08-04T01:55:20.124Z,99.90
2022-08-04T01:57:51.191Z,99.90
2022-08-04T02:00:23.673Z,99.90
2022-08-04T02:02:52.425Z,99.90
2022-08-04T02:05:22.223Z,99.90
2022-08-04T02:08:05.514Z,99.90
2022-08-04T02:10:54.430Z,99.90
2022-08-04T02:13:28.191Z,99.90
2022-08-04T02:16:03.891Z,99.90
2022-08-04T02:18:40.570Z,99.90
2022-08-04T02:21:09.349Z,99.90
2022-08-04T02:23:39.363Z,99.90
2022-08-04T02:26:19.297Z,99.90
2022-08-04T02:29:00.276Z,99.90
2022-08-04T02:31:34.332Z,99.90
2022-08-04T02:34:09.572Z,99.90
2022-08-04T02:36:39.851Z,99.90
2022-08-04T02:39:09.211Z,99.90
2022-08-04T02:41:38.509Z,99.90
2022-08-04T02:44:08.978Z,99.90
2022-08-04T02:46:41.463Z,99.90
2022-08-04T02:49:11.474Z,99.90
2022-08-04T02:51:43.423Z,99.90
2022-08-04T02:54:11.658Z,99.90
2022-08-04T02:56:41.945Z,99.90
2022-08-04T02:59:13.517Z,99.90
2022-08-04T03:01:58.049Z,99.90
2022-08-04T03:04:50.584Z,99.90
2022-08-04T03:07:45.471Z,99.90
2022-08-04T03:11:01.623Z,99.90
2022-08-04T03:13:42.848Z,99.90
2022-08-04T03:16:38.710Z,99.90
2022-08-04T03:19:58.182Z,99.90
2022-08-04T03:23:13.463Z,99.90
2022-08-04T03:26:11.031Z,99.90
2022-08-04T03:29:36.773Z,99.90
2022-08-04T03:32:39.415Z,99.90
2022-08-04T03:35:27.690Z,99.90
2022-08-04T03:38:13.394Z,99.90
2022-08-04T03:41:03.858Z,99.90
2022-08-04T03:44:02.891Z,99.90
2022-08-04T03:46:54.812Z,99.90
2022-08-04T03:49:50.241Z,99.90
2022-08-04T03:53:02.532Z,99.90
2022-08-04T03:55:51.669Z,99.90
2022-08-04T03:58:44.452Z,99.90
2022-08-04T04:01:29.421Z,99.90
2022-08-04T04:04:53.228Z,99.90
2022-08-04T04:07:58.236Z,99.90
2022-08-04T04:10:47.967Z,99.90
2022-08-04T04:13:31.738Z,99.90
2022-08-04T04:16:35.535Z,99.90
2022-08-04T04:19:24.036Z,99.90
2022-08-04T04:22:18.872Z,99.90
2022-08-04T04:25:15.561Z,99.90
2022-08-04T04:28:44.927Z,99.90
2022-08-04T04:31:04.761Z,99.90
2022-08-04T04:33:56.899Z,99.90
2022-08-04T04:36:36.993Z,99.90
2022-08-04T04:39:14.771Z,99.90
2022-08-04T04:42:15.079Z,99.90
2022-08-04T04:45:12.558Z,99.90
2022-08-04T04:48:08.757Z,99.90
2022-08-04T04:50:52.771Z,99.90
2022-08-04T04:53:29.366Z,99.90
2022-08-04T04:56:04.587Z,99.90
2022-08-04T04:58:36.199Z,99.90
2022-08-04T05:01:35.641Z,99.90
2022-08-04T05:04:37.065Z,99.90
2022-08-04T05:07:24.123Z,99.90
2022-08-04T05:10:08.126Z,99.90
2022-08-04T05:14:38.144Z,99.90
2022-08-04T05:15:57.423Z,99.90
2022-08-04T05:18:32.008Z,99.90
2022-08-04T05:21:09.236Z,99.90
2022-08-04T05:23:41.797Z,99.90
2022-08-04T05:26:14.518Z,99.90
2022-08-04T05:28:46.097Z,99.90
2022-08-04T05:31:24.392Z,99.90
2022-08-04T05:33:58.035Z,99.90
2022-08-04T05:36:40.837Z,99.90
2022-08-04T05:39:13.906Z,99.90
2022-08-04T05:41:45.901Z,99.90
2022-08-04T05:44:17.944Z,99.90
2022-08-04T05:46:53.670Z,99.90
2022-08-04T05:49:25.919Z,99.90
2022-08-04T05:51:56.841Z,99.90
2022-08-04T05:54:26.509Z,99.90
2022-08-04T05:56:56.425Z,99.90
2022-08-04T05:59:26.626Z,99.90
2022-08-04T06:01:59.034Z,99.90
2022-08-04T06:04:34.206Z,99.90
2022-08-04T06:07:02.669Z,99.90
2022-08-04T06:09:32.044Z,99.90
2022-08-04T06:12:04.143Z,99.90
2022-08-04T06:14:38.128Z,99.90
2022-08-04T06:17:18.427Z,99.90
2022-08-04T06:20:19.037Z,99.90
2022-08-04T06:22:51.724Z,99.90
2022-08-04T06:25:22.702Z,99.90
2022-08-04T06:27:52.208Z,99.90
2022-08-04T06:30:22.013Z,99.90
2022-08-04T06:33:03.603Z,99.90
2022-08-04T06:35:34.924Z,99.90
2022-08-04T06:38:04.400Z,99.90
2022-08-04T06:40:34.699Z,99.90
2022-08-04T06:43:04.518Z,99.90
2022-08-04T06:45:35.468Z,99.90
2022-08-04T06:48:05.306Z,99.90
2022-08-04T06:51:24.918Z,99.90
2022-08-04T06:53:25.805Z,99.90
2022-08-04T06:55:55.002Z,99.90
2022-08-04T06:58:24.555Z,99.90
2022-08-04T07:00:53.939Z,99.90
2022-08-04T07:03:23.020Z,99.90
2022-08-04T07:05:53.696Z,99.90
2022-08-04T07:08:22.926Z,99.90
2022-08-04T07:10:53.329Z,99.80
2022-08-04T07:13:23.409Z,99.20
2022-08-04T07:15:52.333Z,98.90
2022-08-04T07:18:20.597Z,98.20
2022-08-04T07:20:49.349Z,97.60
2022-08-04T07:23:24.096Z,97.00
2022-08-04T07:26:01.125Z,96.80
2022-08-04T07:28:41.379Z,96.40
2022-08-04T07:31:31.801Z,95.70
2022-08-04T07:34:16.641Z,95.40
2022-08-04T07:36:50.118Z,95.10
2022-08-04T07:39:28.489Z,94.60
2022-08-04T07:41:58.271Z,92.90
2022-08-04T07:44:27.032Z,92.70
2022-08-04T07:46:55.492Z,91.00
2022-08-04T07:49:55.081Z,90.90
2022-08-04T07:52:12.973Z,90.00
2022-08-04T07:54:43.007Z,88.60
2022-08-04T07:57:39.687Z,85.50
2022-08-04T07:59:59.539Z,85.50
2022-08-04T08:02:28.393Z,84.50
2022-08-04T08:04:57.183Z,82.40
2022-08-04T08:07:25.427Z,81.00
2022-08-04T08:09:55.053Z,80.80
2022-08-04T08:12:38.106Z,80.70
2022-08-04T08:15:15.822Z,80.00
2022-08-04T08:17:58.241Z,78.20
2022-08-04T08:20:29.555Z,78.00
2022-08-04T08:22:58.956Z,76.70
2022-08-04T08:25:28.841Z,75.90
2022-08-04T08:27:57.042Z,75.60
2022-08-04T08:30:31.686Z,74.70
2022-08-04T08:33:05.585Z,74.50
2022-08-04T08:35:47.405Z,74.20
2022-08-04T08:38:35.137Z,73.90
2022-08-04T08:41:25.048Z,73.30
2022-08-04T08:44:19.072Z,72.50
2022-08-04T08:47:21.071Z,72.20
2022-08-04T08:50:04.626Z,69.90
2022-08-04T08:53:00.627Z,69.50
2022-08-04T08:55:43.821Z,68.80
2022-08-04T08:58:49.842Z,69.10
2022-08-04T09:01:42.014Z,68.50
2022-08-04T09:04:35.406Z,67.60
2022-08-04T09:07:15.761Z,66.60
2022-08-04T09:09:52.774Z,64.40
2022-08-04T09:12:29.195Z,62.20
2022-08-04T09:15:07.459Z,59.90
2022-08-04T09:17:43.081Z,56.30
2022-08-04T09:20:18.333Z,54.20
2022-08-04T09:22:51.791Z,52.40
2022-08-04T09:25:25.282Z,53.70
2022-08-04T09:27:55.983Z,53.30
2022-08-04T09:30:33.923Z,50.90
2022-08-04T09:33:16.367Z,48.40
2022-08-04T09:35:54.348Z,46.70
2022-08-04T09:38:36.142Z,41.40
2022-08-04T09:41:33.921Z,38.50
2022-08-04T09:44:52.681Z,36.30
2022-08-04T09:47:12.585Z,35.30
2022-08-04T09:49:48.904Z,32.20
2022-08-04T09:52:28.025Z,29.20
2022-08-04T09:55:06.033Z,29.90
2022-08-04T09:57:49.108Z,28.60
2022-08-04T10:00:20.518Z,28.00
2022-08-04T10:03:17.434Z,28.00
2022-08-04T10:06:00.705Z,28.20
2022-08-04T10:08:52.987Z,27.70
2022-08-04T10:11:34.361Z,28.50
2022-08-04T10:14:39.985Z,29.60
2022-08-04T10:17:23.287Z,29.20
2022-08-04T10:20:01.644Z,29.00
2022-08-04T10:22:49.974Z,29.40
2022-08-04T10:26:02.917Z,28.50
2022-08-04T10:28:24.584Z,27.30
2022-08-04T10:30:59.113Z,28.80
2022-08-04T10:33:32.387Z,27.90
2022-08-04T10:36:05.769Z,28.00
2022-08-04T10:38:40.791Z,29.40
2022-08-04T10:41:17.493Z,31.20
2022-08-04T10:43:52.095Z,35.10
2022-08-04T10:46:24.355Z,37.10
2022-08-04T10:48:58.973Z,38.70
2022-08-04T10:51:58.672Z,41.20
2022-08-04T10:54:32.311Z,42.40
2022-08-04T10:57:05.885Z,44.80
2022-08-04T10:59:40.609Z,44.30
2022-08-04T11:02:28.245Z,44.70
2022-08-04T11:05:05.121Z,45.40
2022-08-04T11:07:38.189Z,46.50
2022-08-04T11:10:08.191Z,46.10
2022-08-04T11:12:39.244Z,47.20
2022-08-04T11:15:13.377Z,45.70
2022-08-04T11:17:45.216Z,46.60
2022-08-04T11:20:35.160Z,47.00
2022-08-04T11:23:10.186Z,47.00
2022-08-04T11:25:51.970Z,47.40
2022-08-04T11:28:32.321Z,47.10
2022-08-04T11:31:06.228Z,47.40
2022-08-04T11:33:42.456Z,46.80
2022-08-04T11:36:21.589Z,47.70
2022-08-04T11:38:59.323Z,47.90
2022-08-04T11:41:41.948Z,48.00
2022-08-04T11:44:17.746Z,46.70
2022-08-04T11:46:51.771Z,46.70
2022-08-04T11:49:30.476Z,48.00
2022-08-04T11:52:01.578Z,48.70
2022-08-04T11:54:33.080Z,48.70
2022-08-04T11:57:02.950Z,47.70
2022-08-04T11:59:35.417Z,48.80
2022-08-04T12:02:23.576Z,49.30
2022-08-04T12:04:57.922Z,49.10
2022-08-04T12:07:41.781Z,48.70
2022-08-04T12:10:41.484Z,49.60
2022-08-04T12:13:18.808Z,49.20
2022-08-04T12:15:56.175Z,48.90
2022-08-04T12:18:29.031Z,49.30
2022-08-04T12:21:02.004Z,49.10
2022-08-04T12:23:34.683Z,49.10
2022-08-04T12:26:07.440Z,48.90
2022-08-04T12:29:07.224Z,49.20
2022-08-04T12:31:29.623Z,48.60
2022-08-04T12:34:06.473Z,47.40
2022-08-04T12:36:44.354Z,48.50
2022-08-04T12:39:18.458Z,48.80
2022-08-04T12:41:58.360Z,49.10
2022-08-04T12:44:33.274Z,48.80
2022-08-04T12:47:25.661Z,49.40
2022-08-04T12:50:02.070Z,49.20
2022-08-04T12:52:59.142Z,49.50
2022-08-04T12:55:26.256Z,48.50
2022-08-04T12:57:56.645Z,48.80
2022-08-04T13:00:30.538Z,48.20
2022-08-04T13:03:10.028Z,47.90
2022-08-04T13:05:40.922Z,48.30
2022-08-04T13:08:11.380Z,48.50
2022-08-04T13:10:41.378Z,48.70
2022-08-04T13:13:18.217Z,48.40
2022-08-04T13:15:57.633Z,48.40
2022-08-04T13:18:30.322Z,49.20
2022-08-04T13:21:20.894Z,48.50
2022-08-04T13:24:10.382Z,48.50
2022-08-04T13:26:55.969Z,48.30
2022-08-04T13:29:59.201Z,48.10
2022-08-04T13:32:29.744Z,47.50
2022-08-04T13:35:01.198Z,48.70
2022-08-04T13:37:34.987Z,47.80
2022-08-04T13:40:05.653Z,47.90
2022-08-04T13:42:36.137Z,47.80
2022-08-04T13:45:08.248Z,48.00
2022-08-04T13:47:40.338Z,47.90
2022-08-04T13:50:18.096Z,48.20
2022-08-04T13:52:48.127Z,46.70
2022-08-04T13:55:25.283Z,47.10
2022-08-04T13:57:58.409Z,47.00
2022-08-04T14:00:43.643Z,47.10
2022-08-04T14:03:23.956Z,47.40
2022-08-04T14:06:14.045Z,47.50
2022-08-04T14:08:51.152Z,47.80
2022-08-04T14:12:10.892Z,48.00
2022-08-04T14:14:18.424Z,48.10
2022-08-04T14:17:04.396Z,48.20
2022-08-04T14:19:51.490Z,47.90
2022-08-04T14:22:30.503Z,48.00
2022-08-04T14:24:59.592Z,48.40
2022-08-04T14:27:30.460Z,48.70
2022-08-04T14:29:58.779Z,49.00
2022-08-04T14:32:28.606Z,48.70
2022-08-04T14:34:57.772Z,48.30
2022-08-04T14:37:26.067Z,48.00
2022-08-04T14:40:17.562Z,48.50
2022-08-04T14:42:44.548Z,48.60
2022-08-04T14:45:32.134Z,48.20
2022-08-04T14:48:03.200Z,48.50
2022-08-04T14:50:39.005Z,48.40
2022-08-04T14:53:09.664Z,48.30
2022-08-04T14:55:38.715Z,47.80
2022-08-04T14:58:35.314Z,48.40
2022-08-04T15:00:58.477Z,47.90
2022-08-04T15:03:30.762Z,47.20
2022-08-04T15:06:06.647Z,47.40
2022-08-04T15:08:38.024Z,48.20
2022-08-04T15:11:06.277Z,47.50
2022-08-04T15:13:35.418Z,47.50
2022-08-04T15:16:07.968Z,47.80
2022-08-04T15:18:41.873Z,47.80
2022-08-04T15:21:11.966Z,48.00
2022-08-04T15:23:40.361Z,48.40
2022-08-04T15:26:12.770Z,48.60
2022-08-04T15:28:46.056Z,48.70
2022-08-04T15:32:05.669Z,48.90
2022-08-04T15:34:06.266Z,49.40
2022-08-04T15:36:39.858Z,49.80
2022-08-04T15:39:17.865Z,49.50
2022-08-04T15:41:55.636Z,49.70
2022-08-04T15:45:09.607Z,49.60
2022-08-04T15:47:37.858Z,49.70
2022-08-04T15:50:09.968Z,50.00
2022-08-04T15:53:12.687Z,49.80
2022-08-04T15:55:43.203Z,49.80
2022-08-04T15:58:14.013Z,50.30
2022-08-04T16:01:15.543Z,50.50
2022-08-04T16:03:53.062Z,50.50
2022-08-04T16:06:45.835Z,51.10
2022-08-04T16:09:45.374Z,51.40
2022-08-04T16:12:59.471Z,51.70
2022-08-04T16:15:42.240Z,52.50
2022-08-04T16:18:25.696Z,52.60
2022-08-04T16:20:56.709Z,52.70
2022-08-04T16:24:02.067Z,52.90
2022-08-04T16:26:54.939Z,53.30
2022-08-04T16:29:40.397Z,53.50
2022-08-04T16:32:30.747Z,53.90
2022-08-04T16:35:04.229Z,54.00
2022-08-04T16:37:34.978Z,54.10
2022-08-04T16:40:38.869Z,54.20
2022-08-04T16:43:10.178Z,54.20
2022-08-04T16:45:45.153Z,54.10
2022-08-04T16:48:14.033Z,54.40
2022-08-04T16:50:54.329Z,54.40
2022-08-04T16:53:53.106Z,54.60
2022-08-04T16:56:15.155Z,54.50
2022-08-04T16:58:53.124Z,54.60
2022-08-04T17:01:33.590Z,55.30
2022-08-04T17:04:06.699Z,55.20
2022-08-04T17:06:40.281Z,55.30
2022-08-04T17:09:14.026Z,55.30
2022-08-04T17:11:42.991Z,55.60
2022-08-04T17:14:11.790Z,55.80
2022-08-04T17:16:43.531Z,55.70
2022-08-04T17:19:23.633Z,55.70
2022-08-04T17:22:00.647Z,55.90
2022-08-04T17:24:32.309Z,56.10
2022-08-04T17:27:00.614Z,56.30
2022-08-04T17:29:43.267Z,56.30
2022-08-04T17:32:17.331Z,56.60
2022-08-04T17:34:49.329Z,56.90
2022-08-04T17:40:12.237Z,57.30
2022-08-04T17:42:42.016Z,57.70
2022-08-04T17:48:02.955Z,57.80
2022-08-04T17:50:35.913Z,58.10
2022-08-04T17:53:12.621Z,58.20
2022-08-04T17:55:47.084Z,58.30
2022-08-04T17:58:21.465Z,58.50
2022-08-04T18:01:24.813Z,58.70
2022-08-04T18:03:52.800Z,58.90
2022-08-04T18:06:25.418Z,59.10
2022-08-04T18:08:58.105Z,59.30
2022-08-04T18:11:29.579Z,59.60
2022-08-04T18:14:10.704Z,59.70
2022-08-04T18:16:44.986Z,60.00
2022-08-04T18:19:18.978Z,60.20
2022-08-04T18:22:00.005Z,60.50
2022-08-04T18:24:35.658Z,60.60
2022-08-04T18:27:21.007Z,61.00
2022-08-04T18:30:14.848Z,61.40
2022-08-04T18:32:51.315Z,61.60
2022-08-04T18:36:31.383Z,61.70
2022-08-04T18:41:09.220Z,62.30
2022-08-04T18:43:40.742Z,62.50
2022-08-04T18:46:14.591Z,62.70
2022-08-04T18:48:45.298Z,62.70
2022-08-04T18:51:24.288Z,62.60
2022-08-04T18:53:55.333Z,62.80
2022-08-04T18:56:29.667Z,62.70
2022-08-04T18:59:00.738Z,63.00
2022-08-04T19:01:29.984Z,63.00
2022-08-04T19:04:33.212Z,63.30
2022-08-04T19:07:24.599Z,63.50
2022-08-04T19:09:58.062Z,63.80
2022-08-04T19:12:29.470Z,63.80
2022-08-04T19:15:10.264Z,64.10
2022-08-04T19:17:54.029Z,64.30
2022-08-04T19:20:29.846Z,64.70
2022-08-04T19:24:11.302Z,65.10
2022-08-04T19:26:01.681Z,65.40
2022-08-04T19:28:35.472Z,65.40
2022-08-04T19:31:06.217Z,65.60
2022-08-04T19:33:58.897Z,65.80
2022-08-04T19:36:27.858Z,65.80
2022-08-04T19:38:58.851Z,66.00
2022-08-04T19:41:27.742Z,66.10
2022-08-04T19:43:56.100Z,66.40
2022-08-04T19:46:25.651Z,66.50
2022-08-04T19:49:00.164Z,66.80
2022-08-04T19:51:29.989Z,66.70
2022-08-04T19:54:02.895Z,67.00
2022-08-04T19:56:40.242Z,67.20
2022-08-04T19:59:10.050Z,67.50
2022-08-04T20:01:44.757Z,67.70
2022-08-04T20:04:13.869Z,67.90
2022-08-04T20:06:42.551Z,68.30
2022-08-04T20:09:26.063Z,68.60
2022-08-04T20:11:55.772Z,69.00
2022-08-04T20:14:32.854Z,69.00
2022-08-04T20:17:03.325Z,69.60
2022-08-04T20:19:38.836Z,69.80
2022-08-04T20:22:50.598Z,70.10
2022-08-04T20:25:17.989Z,70.00
2022-08-04T20:27:59.512Z,70.20
2022-08-04T20:30:30.079Z,70.00
2022-08-04T20:33:00.122Z,70.10
2022-08-04T20:35:28.405Z,70.40
2022-08-04T20:38:00.402Z,70.50
2022-08-04T20:40:30.850Z,70.40
2022-08-04T20:42:59.549Z,70.70
2022-08-04T20:45:55.820Z,70.80
2022-08-04T20:48:16.605Z,70.80
2022-08-04T20:50:47.164Z,71.10
2022-08-04T20:53:16.424Z,71.40
2022-08-04T20:55:55.274Z,71.60
2022-08-04T20:58:27.711Z,71.70
2022-08-04T21:00:57.043Z,72.00
2022-08-04T21:03:49.227Z,72.20
2022-08-04T21:06:13.657Z,72.20
2022-08-04T21:08:44.113Z,72.90
2022-08-04T21:14:15.286Z,73.60
2022-08-04T21:16:53.833Z,74.30
2022-08-04T21:19:24.591Z,74.70
2022-08-04T21:21:55.516Z,74.70
2022-08-04T21:24:26.222Z,75.00
2022-08-04T21:26:57.631Z,75.40
2022-08-04T21:29:34.662Z,75.30
2022-08-04T21:32:05.714Z,75.70
2022-08-04T21:34:39.446Z,76.10
2022-08-04T21:37:10.452Z,76.40
2022-08-04T21:39:50.177Z,76.70
2022-08-04T21:42:30.626Z,76.80
2022-08-04T21:44:59.255Z,77.20
2022-08-04T21:47:46.073Z,77.40
2022-08-04T21:50:19.775Z,77.60
2022-08-04T21:52:49.306Z,77.70
2022-08-04T21:55:19.108Z,78.00
2022-08-04T21:57:49.416Z,78.60
2022-08-04T22:00:20.226Z,78.60
2022-08-04T22:02:53.454Z,78.40
2022-08-04T22:05:22.456Z,78.70
2022-08-04T22:10:38.859Z,78.90
2022-08-04T22:13:22.738Z,79.10
2022-08-04T22:18:39.417Z,80.00
2022-08-04T22:21:11.962Z,80.20
2022-08-04T22:23:45.465Z,80.60
2022-08-04T22:26:20.011Z,80.50
2022-08-04T22:28:57.939Z,80.70
2022-08-04T22:31:26.696Z,80.90
2022-08-04T22:34:14.821Z,81.10
2022-08-04T22:36:47.471Z,81.50
2022-08-04T22:39:16.383Z,81.50
2022-08-04T22:41:48.714Z,81.90
2022-08-04T22:44:33.643Z,81.80
2022-08-04T22:47:02.543Z,81.90
2022-08-04T22:49:32.596Z,82.60
2022-08-04T22:52:03.486Z,82.30
2022-08-04T22:54:38.234Z,82.50
2022-08-04T22:57:08.857Z,82.90
2022-08-04T22:59:43.074Z,84.10
2022-08-04T23:02:11.669Z,83.20
2022-08-04T23:04:43.038Z,83.80
2022-08-04T23:07:12.632Z,83.70
2022-08-04T23:09:49.997Z,83.80
2022-08-04T23:12:25.376Z,83.60
2022-08-04T23:14:56.270Z,83.70
2022-08-04T23:17:25.851Z,84.10
2022-08-04T23:19:59.190Z,84.30
2022-08-04T23:22:42.399Z,84.40
2022-08-04T23:25:15.510Z,84.70
2022-08-04T23:27:50.921Z,85.00
2022-08-04T23:30:24.950Z,84.60
2022-08-04T23:32:57.971Z,84.90
2022-08-04T23:35:26.375Z,85.40
2022-08-04T23:37:56.968Z,85.60
2022-08-04T23:40:32.908Z,86.30
2022-08-04T23:43:02.271Z,86.10
2022-08-04T23:46:04.169Z,86.50
2022-08-04T23:48:35.947Z,86.80
2022-08-04T23:51:13.852Z,86.90
2022-08-04T23:54:01.630Z,86.70
2022-08-04T23:56:32.337Z,87.40
2022-08-04T23:59:03.540Z,88.30
