createdAt,value
2023-02-20T00:01:39.394Z,3.20
2023-02-20T00:04:05.914Z,3.10
2023-02-20T00:06:32.455Z,3.10
2023-02-20T00:09:01.787Z,2.95
2023-02-20T00:11:28.341Z,3.33
2023-02-20T00:13:54.926Z,3.00
2023-02-20T00:16:23.873Z,3.35
2023-02-20T00:18:50.529Z,2.92
2023-02-20T00:21:17.201Z,2.90
2023-02-20T00:23:43.879Z,3.05
2023-02-20T00:26:14.887Z,2.95
2023-02-20T00:28:43.554Z,3.00
2023-02-20T00:31:14.532Z,3.42
2023-02-20T00:33:41.129Z,3.25
2023-02-20T00:36:10.634Z,2.67
2023-02-20T00:38:37.289Z,3.25
2023-02-20T00:41:03.970Z,3.25
2023-02-20T00:43:30.522Z,3.05
2023-02-20T00:45:57.100Z,3.45
2023-02-20T00:48:23.705Z,3.45
2023-02-20T00:50:53.263Z,3.10
2023-02-20T00:53:19.911Z,3.40
2023-02-20T00:55:46.649Z,3.63
2023-02-20T00:58:13.392Z,3.58
2023-02-20T01:00:41.043Z,3.80
2023-02-20T01:03:07.584Z,4.07
2023-02-20T01:05:34.161Z,4.10
2023-02-20T01:08:00.731Z,3.65
2023-02-20T01:10:30.024Z,3.45
2023-02-20T01:12:56.701Z,3.83
2023-02-20T01:15:23.368Z,4.35
2023-02-20T01:17:49.955Z,3.75
2023-02-20T01:20:16.644Z,3.50
2023-02-20T01:22:46.208Z,3.60
2023-02-20T01:25:12.940Z,3.20
2023-02-20T01:27:39.582Z,3.13
2023-02-20T01:30:07.372Z,3.60
2023-02-20T01:32:34.166Z,3.38
2023-02-20T01:35:00.734Z,3.72
2023-02-20T01:37:27.308Z,3.55
2023-02-20T01:39:54.086Z,3.40
2023-02-20T01:42:24.530Z,3.60
2023-02-20T01:44:51.285Z,3.60
2023-02-20T01:47:23.271Z,3.78
2023-02-20T01:49:55.989Z,4.18
2023-02-20T01:52:28.656Z,5.65
2023-02-20T01:55:16.576Z,4.63
2023-02-20T01:57:50.205Z,5.18
2023-02-20T02:00:19.521Z,5.45
2023-02-20T02:02:58.660Z,5.45
2023-02-20T02:05:27.496Z,5.75
2023-02-20T02:07:55.301Z,5.50
2023-02-20T02:10:29.744Z,4.65
2023-02-20T02:12:56.362Z,4.18
2023-02-20T02:15:25.017Z,4.28
2023-02-20T02:18:14.241Z,4.30
2023-02-20T02:21:28.269Z,4.10
2023-02-20T02:24:22.984Z,4.82
2023-02-20T02:27:13.566Z,5.63
2023-02-20T02:30:07.485Z,4.90
2023-02-20T02:32:46.902Z,5.70
2023-02-20T02:35:28.290Z,5.40
2023-02-20T02:38:32.151Z,4.43
2023-02-20T02:41:43.045Z,4.20
2023-02-20T02:44:18.000Z,4.40
2023-02-20T02:46:59.589Z,3.90
2023-02-20T02:49:29.043Z,4.13
2023-02-20T02:51:57.905Z,4.30
2023-02-20T02:54:27.243Z,4.15
2023-02-20T02:57:14.864Z,4.25
2023-02-20T02:59:41.727Z,4.30
2023-02-20T03:02:14.098Z,4.30
2023-02-20T03:04:44.148Z,4.75
2023-02-20T03:07:16.480Z,3.83
2023-02-20T03:09:54.446Z,4.50
2023-02-20T03:12:24.539Z,5.45
2023-02-20T03:15:04.097Z,5.60
2023-02-20T03:17:35.543Z,5.10
2023-02-20T03:20:11.815Z,5.18
2023-02-20T03:22:41.408Z,4.72
2023-02-20T03:25:16.712Z,4.35
2023-02-20T03:27:52.383Z,4.45
2023-02-20T03:30:29.209Z,4.22
2023-02-20T03:33:12.069Z,4.50
2023-02-20T03:35:42.783Z,4.45
2023-02-20T03:38:10.560Z,4.03
2023-02-20T03:40:38.567Z,4.43
2023-02-20T03:43:11.712Z,4.22
2023-02-20T03:45:41.672Z,4.25
2023-02-20T03:48:14.879Z,4.47
2023-02-20T03:50:41.823Z,5.82
2023-02-20T03:53:08.472Z,9.55
2023-02-20T03:55:35.175Z,10.00
2023-02-20T03:58:08.334Z,6.80
2023-02-20T04:00:45.249Z,6.28
2023-02-20T04:03:19.909Z,4.00
2023-02-20T04:05:51.166Z,3.92
2023-02-20T04:08:22.643Z,4.22
2023-02-20T04:11:03.868Z,4.63
2023-02-20T04:13:32.777Z,4.13
2023-02-20T04:16:03.307Z,4.28
2023-02-20T04:18:30.717Z,4.40
2023-02-20T04:20:59.446Z,3.90
2023-02-20T04:23:28.732Z,3.90
2023-02-20T04:26:18.763Z,4.57
2023-02-20T04:28:45.740Z,4.35
2023-02-20T04:31:15.520Z,4.32
2023-02-20T04:33:42.100Z,4.70
2023-02-20T04:36:09.394Z,4.22
2023-02-20T04:38:36.159Z,3.85
2023-02-20T04:41:05.812Z,4.20
2023-02-20T04:43:32.326Z,4.38
2023-02-20T04:45:59.033Z,4.85
2023-02-20T04:48:25.648Z,4.10
2023-02-20T04:50:52.328Z,4.70
2023-02-20T04:53:19.117Z,5.32
2023-02-20T04:55:45.675Z,5.03
2023-02-20T04:58:12.263Z,5.30
2023-02-20T05:00:41.755Z,4.93
2023-02-20T05:03:08.288Z,4.63
2023-02-20T05:05:34.918Z,4.80
2023-02-20T05:08:08.731Z,4.72
2023-02-20T05:10:36.551Z,4.60
2023-02-20T05:13:03.697Z,4.63
2023-02-20T05:15:34.450Z,4.65
2023-02-20T05:18:04.012Z,4.10
2023-02-20T05:20:30.675Z,4.32
2023-02-20T05:22:57.271Z,4.20
2023-02-20T05:25:23.998Z,4.68
2023-02-20T05:27:50.658Z,4.55
2023-02-20T05:30:17.320Z,4.00
2023-02-20T05:32:44.079Z,4.25
2023-02-20T05:35:10.648Z,4.90
2023-02-20T05:37:37.311Z,3.63
2023-02-20T05:40:04.080Z,4.57
2023-02-20T05:42:30.603Z,4.00
2023-02-20T05:44:57.194Z,3.38
2023-02-20T05:47:23.765Z,3.67
2023-02-20T05:49:50.514Z,3.80
2023-02-20T05:52:17.110Z,4.05
2023-02-20T05:54:46.780Z,3.50
2023-02-20T05:57:13.423Z,3.78
2023-02-20T05:59:40.251Z,4.63
2023-02-20T06:02:09.997Z,5.07
2023-02-20T06:04:36.792Z,4.20
2023-02-20T06:07:03.482Z,4.13
2023-02-20T06:09:30.172Z,3.83
2023-02-20T06:11:57.439Z,3.42
2023-02-20T06:14:25.748Z,3.67
2023-02-20T06:16:52.361Z,3.47
2023-02-20T06:19:24.285Z,3.72
2023-02-20T06:21:53.305Z,4.07
2023-02-20T06:24:21.353Z,4.15
2023-02-20T06:26:48.487Z,4.20
2023-02-20T06:29:18.797Z,3.63
2023-02-20T06:31:45.460Z,3.60
2023-02-20T06:34:16.588Z,4.10
2023-02-20T06:36:44.250Z,4.15
2023-02-20T06:39:13.768Z,3.83
2023-02-20T06:41:40.438Z,2.95
2023-02-20T06:44:10.114Z,2.50
2023-02-20T06:46:39.826Z,2.45
2023-02-20T06:49:06.797Z,2.75
2023-02-20T06:51:34.562Z,2.50
2023-02-20T06:54:03.108Z,3.08
2023-02-20T06:56:33.401Z,3.00
2023-02-20T06:59:01.455Z,2.95
2023-02-20T07:01:31.163Z,2.47
2023-02-20T07:03:58.829Z,2.58
2023-02-20T07:06:28.713Z,2.47
2023-02-20T07:08:55.268Z,2.70
2023-02-20T07:11:23.533Z,2.80
2023-02-20T07:13:50.721Z,2.28
2023-02-20T07:16:20.185Z,2.63
2023-02-20T07:18:46.932Z,2.08
2023-02-20T07:21:14.970Z,2.38
2023-02-20T07:23:41.761Z,2.42
2023-02-20T07:26:24.826Z,1.80
2023-02-20T07:28:54.450Z,1.98
2023-02-20T07:31:22.106Z,2.38
2023-02-20T07:33:51.561Z,2.03
2023-02-20T07:36:21.123Z,1.80
2023-02-20T07:39:00.281Z,1.80
2023-02-20T07:41:28.912Z,1.95
2023-02-20T07:43:58.652Z,2.00
2023-02-20T07:46:27.817Z,2.13
2023-02-20T07:48:54.519Z,1.90
2023-02-20T07:51:23.898Z,1.95
2023-02-20T07:53:51.298Z,1.80
2023-02-20T07:56:22.675Z,2.40
2023-02-20T07:58:50.588Z,2.00
2023-02-20T08:01:29.626Z,2.20
2023-02-20T08:03:56.679Z,2.10
2023-02-20T08:06:23.317Z,2.20
2023-02-20T08:08:58.836Z,1.85
2023-02-20T08:11:25.764Z,1.92
2023-02-20T08:13:55.778Z,1.80
2023-02-20T08:16:22.689Z,1.90
2023-02-20T08:18:52.853Z,1.90
2023-02-20T08:21:19.872Z,1.90
2023-02-20T08:23:46.493Z,1.98
2023-02-20T08:26:16.008Z,1.58
2023-02-20T08:28:51.841Z,2.00
2023-02-20T08:31:31.239Z,1.90
2023-02-20T08:33:58.596Z,1.90
2023-02-20T08:36:28.181Z,1.70
2023-02-20T08:38:54.802Z,2.15
2023-02-20T08:41:24.003Z,2.05
2023-02-20T08:43:50.610Z,1.60
2023-02-20T08:46:17.811Z,2.30
2023-02-20T08:48:49.440Z,1.80
2023-02-20T08:51:24.407Z,1.80
2023-02-20T08:53:51.016Z,1.63
2023-02-20T08:56:21.748Z,1.80
2023-02-20T08:58:48.455Z,1.60
2023-02-20T09:01:15.067Z,1.67
2023-02-20T09:03:41.676Z,2.17
2023-02-20T09:06:08.694Z,1.77
2023-02-20T09:08:38.416Z,2.00
2023-02-20T09:11:05.242Z,1.95
2023-02-20T09:13:31.826Z,2.08
2023-02-20T09:16:01.495Z,2.28
2023-02-20T09:18:28.106Z,2.10
2023-02-20T09:20:55.894Z,1.97
2023-02-20T09:23:22.630Z,2.47
2023-02-20T09:25:49.253Z,2.30
2023-02-20T09:28:16.031Z,2.10
2023-02-20T09:30:42.703Z,2.40
2023-02-20T09:33:09.310Z,2.30
2023-02-20T09:35:36.077Z,2.33
2023-02-20T09:38:02.807Z,2.55
2023-02-20T09:40:31.184Z,2.17
2023-02-20T09:43:22.718Z,2.20
2023-02-20T09:46:19.441Z,2.13
2023-02-20T09:49:06.727Z,1.90
2023-02-20T09:51:38.545Z,2.20
2023-02-20T09:54:23.737Z,1.92
2023-02-20T09:56:53.698Z,1.95
2023-02-20T09:59:28.854Z,1.80
2023-02-20T10:02:00.432Z,2.20
2023-02-20T10:05:00.816Z,2.40
2023-02-20T10:07:31.132Z,2.45
2023-02-20T10:09:59.387Z,2.35
2023-02-20T10:12:26.095Z,2.10
2023-02-20T10:15:17.550Z,1.95
2023-02-20T10:18:04.246Z,1.85
2023-02-20T10:20:44.221Z,2.50
2023-02-20T10:23:19.565Z,2.13
2023-02-20T10:25:51.639Z,2.20
2023-02-20T10:28:20.035Z,2.20
2023-02-20T10:30:52.332Z,2.10
2023-02-20T10:33:54.276Z,2.28
2023-02-20T10:36:25.437Z,2.30
2023-02-20T10:39:08.526Z,2.50
2023-02-20T10:41:50.972Z,2.00
2023-02-20T10:44:37.604Z,1.70
2023-02-20T10:47:21.354Z,2.90
2023-02-20T10:49:59.710Z,2.40
2023-02-20T10:52:34.657Z,3.13
2023-02-20T10:55:13.922Z,2.58
2023-02-20T10:57:48.309Z,2.75
2023-02-20T11:00:22.822Z,2.72
2023-02-20T11:02:58.056Z,2.80
2023-02-20T11:05:32.678Z,3.27
2023-02-20T11:08:00.882Z,2.58
2023-02-20T11:10:27.472Z,2.70
2023-02-20T11:12:58.349Z,2.90
2023-02-20T11:15:28.100Z,3.13
2023-02-20T11:17:59.441Z,3.00
2023-02-20T11:23:45.503Z,2.90
2023-02-20T11:26:21.450Z,3.05
2023-02-20T11:29:02.271Z,3.33
2023-02-20T11:31:29.409Z,3.20
2023-02-20T11:33:57.072Z,3.00
2023-02-20T11:36:27.386Z,3.30
2023-02-20T11:39:00.111Z,3.22
2023-02-20T11:41:29.196Z,3.05
2023-02-20T11:44:25.578Z,2.70
2023-02-20T11:47:19.739Z,2.90
2023-02-20T11:49:46.530Z,2.85
2023-02-20T11:52:21.229Z,2.75
2023-02-20T11:55:08.180Z,3.00
2023-02-20T11:57:45.361Z,3.23
2023-02-20T12:00:15.137Z,2.72
2023-02-20T12:02:52.118Z,2.83
2023-02-20T12:05:20.550Z,3.35
2023-02-20T12:07:53.277Z,3.00
2023-02-20T12:10:37.907Z,3.27
2023-02-20T12:13:06.867Z,3.13
2023-02-20T12:15:33.633Z,3.13
2023-02-20T12:18:12.584Z,3.20
2023-02-20T12:20:51.444Z,3.00
2023-02-20T12:23:26.908Z,2.70
2023-02-20T12:25:59.576Z,2.92
2023-02-20T12:28:49.910Z,2.80
2023-02-20T12:32:03.205Z,2.92
2023-02-20T12:34:35.651Z,2.40
2023-02-20T12:37:33.436Z,2.60
2023-02-20T12:40:28.779Z,2.70
2023-02-20T12:43:16.023Z,2.88
2023-02-20T12:45:56.739Z,2.72
2023-02-20T12:48:36.813Z,2.85
2023-02-20T12:51:22.568Z,2.83
2023-02-20T12:54:24.380Z,2.65
2023-02-20T12:57:06.166Z,3.35
2023-02-20T12:59:59.948Z,3.00
2023-02-20T13:02:41.662Z,2.70
2023-02-20T13:05:14.913Z,2.90
2023-02-20T13:07:54.936Z,2.83
2023-02-20T13:10:24.465Z,2.92
2023-02-20T13:12:52.982Z,3.33
2023-02-20T13:15:49.196Z,3.10
2023-02-20T13:18:34.058Z,2.73
2023-02-20T13:21:05.176Z,3.17
2023-02-20T13:23:36.845Z,3.83
2023-02-20T13:26:35.241Z,3.20
2023-02-20T13:29:29.048Z,3.92
2023-02-20T13:31:58.077Z,3.43
2023-02-20T13:34:34.840Z,3.63
2023-02-20T13:37:02.226Z,3.47
2023-02-20T13:39:31.751Z,3.80
2023-02-20T13:42:00.835Z,3.45
2023-02-20T13:44:36.165Z,3.40
2023-02-20T13:47:25.692Z,3.75
2023-02-20T13:49:56.743Z,3.58
2023-02-20T13:52:44.741Z,3.33
2023-02-20T13:55:11.457Z,3.35
2023-02-20T13:57:57.065Z,3.40
2023-02-20T14:00:29.596Z,4.30
2023-02-20T14:02:56.799Z,3.78
2023-02-20T14:05:32.106Z,3.13
2023-02-20T14:07:59.851Z,3.67
2023-02-20T14:10:38.681Z,3.73
2023-02-20T14:13:23.085Z,4.10
2023-02-20T14:15:57.173Z,4.57
2023-02-20T14:18:32.654Z,3.50
2023-02-20T14:21:09.118Z,3.60
2023-02-20T14:23:36.274Z,3.20
2023-02-20T14:26:05.759Z,3.25
2023-02-20T14:28:34.776Z,3.60
2023-02-20T14:31:19.279Z,3.88
2023-02-20T14:33:45.994Z,4.78
2023-02-20T14:36:38.732Z,5.60
2023-02-20T14:39:14.294Z,5.72
2023-02-20T14:41:51.540Z,5.10
2023-02-20T14:44:18.280Z,3.95
2023-02-20T14:46:45.728Z,5.00
2023-02-20T14:49:15.673Z,5.80
2023-02-20T14:51:43.187Z,4.07
2023-02-20T14:54:17.818Z,3.53
2023-02-20T14:56:45.770Z,3.95
2023-02-20T14:59:17.311Z,3.97
2023-02-20T15:01:43.982Z,3.83
2023-02-20T15:04:16.006Z,3.63
2023-02-20T15:06:46.273Z,3.83
2023-02-20T15:09:22.297Z,3.78
2023-02-20T15:11:57.870Z,3.28
2023-02-20T15:14:28.281Z,3.83
2023-02-20T15:17:13.106Z,3.58
2023-02-20T15:19:41.500Z,3.33
2023-02-20T15:22:23.323Z,3.22
2023-02-20T15:24:50.149Z,3.00
2023-02-20T15:27:19.535Z,3.47
2023-02-20T15:29:47.298Z,3.30
2023-02-20T15:32:24.296Z,3.38
2023-02-20T15:34:54.392Z,3.80
2023-02-20T15:37:38.321Z,3.90
2023-02-20T15:40:26.320Z,3.80
2023-02-20T15:42:53.640Z,4.20
2023-02-20T15:45:20.399Z,4.40
2023-02-20T15:47:47.021Z,4.32
2023-02-20T15:50:13.657Z,4.80
2023-02-20T15:52:40.414Z,5.50
2023-02-20T15:55:15.565Z,5.43
2023-02-20T15:57:43.014Z,5.13
2023-02-20T16:00:37.877Z,4.35
2023-02-20T16:03:04.524Z,5.32
2023-02-20T16:05:31.157Z,5.37
2023-02-20T16:07:57.807Z,5.80
2023-02-20T16:10:27.487Z,5.03
2023-02-20T16:12:56.962Z,6.00
2023-02-20T16:15:23.784Z,4.93
2023-02-20T16:17:50.987Z,5.57
2023-02-20T16:20:21.973Z,5.28
2023-02-20T16:22:48.551Z,5.93
2023-02-20T16:25:18.149Z,5.60
2023-02-20T16:27:45.782Z,5.97
2023-02-20T16:30:32.737Z,6.40
2023-02-20T16:33:00.654Z,5.63
2023-02-20T16:35:27.410Z,4.95
2023-02-20T16:37:54.004Z,4.55
2023-02-20T16:40:20.587Z,4.82
2023-02-20T16:42:47.427Z,4.80
2023-02-20T16:45:19.863Z,5.13
2023-02-20T16:47:54.300Z,5.10
2023-02-20T16:50:26.285Z,4.60
2023-02-20T16:52:54.735Z,5.03
2023-02-20T16:55:23.045Z,4.80
2023-02-20T16:57:49.722Z,5.03
2023-02-20T17:00:18.339Z,4.43
2023-02-20T17:02:45.839Z,4.78
2023-02-20T17:05:14.416Z,4.68
2023-02-20T17:07:41.091Z,4.80
2023-02-20T17:10:09.272Z,4.90
2023-02-20T17:12:35.918Z,4.57
2023-02-20T17:15:06.141Z,5.13
2023-02-20T17:17:32.771Z,5.75
2023-02-20T17:20:00.676Z,4.93
2023-02-20T17:22:28.003Z,4.35
2023-02-20T17:24:56.161Z,4.10
2023-02-20T17:27:23.763Z,4.25
2023-02-20T17:29:51.119Z,4.45
2023-02-20T17:32:17.811Z,3.97
2023-02-20T17:34:44.371Z,4.22
2023-02-20T17:37:11.654Z,3.97
2023-02-20T17:39:38.365Z,3.85
2023-02-20T17:42:05.464Z,3.88
2023-02-20T17:44:32.101Z,4.32
2023-02-20T17:47:00.321Z,3.65
2023-02-20T17:49:27.990Z,4.13
2023-02-20T17:51:58.010Z,4.53
2023-02-20T17:54:25.363Z,4.00
2023-02-20T17:56:52.760Z,4.35
2023-02-20T17:59:20.077Z,3.78
2023-02-20T18:01:46.986Z,3.60
2023-02-20T18:04:13.876Z,4.07
2023-02-20T18:06:40.852Z,4.28
2023-02-20T18:09:09.195Z,3.70
2023-02-20T18:11:36.593Z,3.67
2023-02-20T18:14:03.621Z,4.47
2023-02-20T18:16:30.360Z,4.35
2023-02-20T18:18:56.989Z,4.15
2023-02-20T18:21:29.358Z,3.75
2023-02-20T18:23:56.992Z,4.35
2023-02-20T18:26:24.171Z,3.80
2023-02-20T18:28:50.866Z,4.78
2023-02-20T18:31:18.073Z,4.63
2023-02-20T18:33:45.112Z,4.85
2023-02-20T18:36:11.786Z,5.38
2023-02-20T18:38:38.384Z,4.88
2023-02-20T18:41:05.042Z,4.28
2023-02-20T18:43:31.696Z,4.57
2023-02-20T18:45:58.396Z,4.50
2023-02-20T18:48:25.029Z,4.18
2023-02-20T18:50:51.845Z,4.90
2023-02-20T18:53:18.499Z,4.80
2023-02-20T18:55:45.135Z,4.72
2023-02-20T18:58:11.893Z,4.80
2023-02-20T19:00:38.765Z,4.75
2023-02-20T19:03:05.587Z,4.65
2023-02-20T19:05:32.398Z,4.00
2023-02-20T19:07:58.959Z,4.00
2023-02-20T19:10:27.122Z,4.25
2023-02-20T19:12:54.552Z,4.78
2023-02-20T19:15:22.277Z,4.07
2023-02-20T19:17:49.396Z,4.72
2023-02-20T19:20:21.014Z,4.80
2023-02-20T19:22:52.011Z,4.45
2023-02-20T19:25:20.011Z,4.40
2023-02-20T19:27:47.504Z,4.55
2023-02-20T19:30:14.828Z,4.22
2023-02-20T19:32:41.942Z,4.43
2023-02-20T19:35:08.910Z,4.30
2023-02-20T19:37:36.486Z,4.20
2023-02-20T19:40:03.448Z,4.72
2023-02-20T19:42:29.995Z,4.40
2023-02-20T19:44:56.649Z,4.28
2023-02-20T19:47:23.417Z,5.68
2023-02-20T19:49:50.420Z,4.10
2023-02-20T19:52:17.381Z,4.55
2023-02-20T19:54:46.276Z,4.32
2023-02-20T19:57:13.687Z,4.50
2023-02-20T19:59:42.364Z,4.05
2023-02-20T20:02:10.607Z,4.60
2023-02-20T20:04:37.319Z,5.00
2023-02-20T20:07:04.004Z,4.63
2023-02-20T20:09:36.659Z,5.20
2023-02-20T20:12:06.163Z,4.85
2023-02-20T20:14:33.391Z,4.38
2023-02-20T20:17:00.055Z,5.05
2023-02-20T20:19:26.717Z,4.95
2023-02-20T20:21:53.291Z,5.00
2023-02-20T20:24:19.900Z,4.70
2023-02-20T20:26:46.646Z,4.28
2023-02-20T20:29:13.226Z,4.70
2023-02-20T20:31:41.639Z,4.35
2023-02-20T20:34:09.201Z,4.85
2023-02-20T20:36:36.086Z,3.97
2023-02-20T20:39:03.933Z,4.72
2023-02-20T20:41:43.921Z,5.00
2023-02-20T20:44:12.093Z,5.05
2023-02-20T20:46:39.665Z,5.43
2023-02-20T20:49:06.339Z,4.75
2023-02-20T20:51:33.113Z,4.15
2023-02-20T20:53:59.821Z,4.30
2023-02-20T20:56:26.540Z,4.40
2023-02-20T20:58:53.171Z,4.47
2023-02-20T21:01:19.817Z,4.82
2023-02-20T21:03:46.413Z,4.82
2023-02-20T21:06:13.042Z,4.85
2023-02-20T21:08:39.735Z,4.88
2023-02-20T21:11:06.646Z,4.95
2023-02-20T21:13:33.412Z,4.10
2023-02-20T21:16:00.193Z,4.50
2023-02-20T21:18:26.840Z,4.80
2023-02-20T21:20:53.408Z,4.63
2023-02-20T21:23:20.024Z,4.75
2023-02-20T21:25:46.619Z,5.10
2023-02-20T21:28:13.486Z,4.40
2023-02-20T21:30:40.168Z,4.45
2023-02-20T21:33:06.809Z,4.55
2023-02-20T21:35:33.533Z,4.38
2023-02-20T21:38:00.167Z,4.53
2023-02-20T21:40:26.776Z,4.45
2023-02-20T21:42:53.346Z,4.88
2023-02-20T21:45:20.013Z,4.50
2023-02-20T21:47:46.799Z,5.15
2023-02-20T21:50:16.835Z,4.72
2023-02-20T21:52:46.193Z,5.05
2023-02-20T21:55:15.638Z,5.03
2023-02-20T21:57:42.388Z,5.80
2023-02-20T22:00:12.841Z,4.18
2023-02-20T22:02:39.573Z,4.68
2023-02-20T22:05:08.296Z,5.50
2023-02-20T22:07:35.150Z,5.38
2023-02-20T22:10:02.493Z,5.63
2023-02-20T22:12:29.059Z,5.53
2023-02-20T22:14:55.652Z,4.90
2023-02-20T22:17:22.365Z,5.93
2023-02-20T22:19:49.057Z,5.28
2023-02-20T22:22:15.640Z,5.22
2023-02-20T22:24:42.267Z,5.57
2023-02-20T22:27:09.898Z,5.30
2023-02-20T22:29:37.361Z,5.05
2023-02-20T22:32:04.279Z,6.13
2023-02-20T22:34:30.955Z,5.80
2023-02-20T22:36:57.456Z,6.00
2023-02-20T22:39:24.063Z,5.60
2023-02-20T22:41:50.846Z,5.35
2023-02-20T22:44:17.397Z,5.90
2023-02-20T22:46:44.061Z,6.03
2023-02-20T22:49:10.628Z,5.82
2023-02-20T22:51:37.359Z,5.18
2023-02-20T22:54:04.083Z,5.88
2023-02-20T22:56:30.715Z,6.47
2023-02-20T22:58:57.664Z,5.88
2023-02-20T23:01:24.223Z,6.07
2023-02-20T23:07:22.395Z,6.07
2023-02-20T23:09:48.938Z,6.68
2023-02-20T23:12:15.919Z,6.22
2023-02-20T23:14:42.601Z,6.00
2023-02-20T23:17:09.642Z,6.55
2023-02-20T23:19:36.207Z,6.18
2023-02-20T23:22:02.873Z,6.50
2023-02-20T23:24:29.599Z,6.15
2023-02-20T23:26:56.124Z,6.50
2023-02-20T23:29:22.746Z,6.20
2023-02-20T23:31:49.489Z,7.07
2023-02-20T23:34:16.128Z,7.00
2023-02-20T23:36:51.562Z,6.20
2023-02-20T23:39:18.198Z,6.57
2023-02-20T23:41:45.855Z,6.25
2023-02-20T23:44:13.694Z,6.65
2023-02-20T23:46:49.416Z,6.75
2023-02-20T23:49:16.019Z,6.90
2023-02-20T23:51:42.631Z,7.07
2023-02-20T23:54:12.288Z,7.07
2023-02-20T23:56:38.919Z,7.22
2023-02-20T23:59:05.673Z,6.72
