createdAt,value
2022-08-15T00:05:14.813Z,19.90
2022-08-15T00:11:01.088Z,20.00
2022-08-15T00:13:23.069Z,20.20
2022-08-15T00:15:52.690Z,19.90
2022-08-15T00:18:22.728Z,19.80
2022-08-15T00:20:51.181Z,19.80
2022-08-15T00:23:24.235Z,19.80
2022-08-15T00:25:57.458Z,19.70
2022-08-15T00:28:36.310Z,19.70
2022-08-15T00:31:10.991Z,19.70
2022-08-15T00:33:39.775Z,19.70
2022-08-15T00:36:52.830Z,19.30
2022-08-15T00:41:41.622Z,19.70
2022-08-15T00:44:19.713Z,19.90
2022-08-15T00:47:10.497Z,19.60
2022-08-15T00:50:02.898Z,19.60
2022-08-15T00:52:40.027Z,19.50
2022-08-15T00:55:16.222Z,19.90
2022-08-15T00:57:57.821Z,19.50
2022-08-15T01:00:34.656Z,19.50
2022-08-15T01:03:13.613Z,19.40
2022-08-15T01:18:37.463Z,18.50
2022-08-15T01:21:14.823Z,18.40
2022-08-15T01:23:56.140Z,18.20
2022-08-15T01:26:41.918Z,18.30
2022-08-15T01:29:12.719Z,18.20
2022-08-15T01:34:17.587Z,18.30
2022-08-15T01:36:46.160Z,18.30
2022-08-15T01:39:18.092Z,18.40
2022-08-15T01:49:33.753Z,18.40
2022-08-15T01:53:00.232Z,18.50
2022-08-15T01:55:02.814Z,18.50
2022-08-15T01:57:33.028Z,18.50
2022-08-15T02:00:00.860Z,18.50
2022-08-15T02:02:42.474Z,18.50
2022-08-15T02:05:15.511Z,18.50
2022-08-15T02:36:04.057Z,18.30
2022-08-15T02:41:20.734Z,18.50
2022-08-15T02:46:28.466Z,18.60
2022-08-15T02:49:02.439Z,18.60
2022-08-15T02:51:32.116Z,18.60
2022-08-15T03:04:27.975Z,18.50
2022-08-15T03:12:07.318Z,18.50
2022-08-15T03:35:08.930Z,18.40
2022-08-15T03:43:11.688Z,18.50
2022-08-15T03:45:43.664Z,18.30
2022-08-15T03:50:57.599Z,18.10
2022-08-15T04:01:06.439Z,17.90
2022-08-15T04:06:08.007Z,17.90
2022-08-15T04:11:35.247Z,18.00
2022-08-15T04:22:28.898Z,18.00
2022-08-15T04:25:18.605Z,18.30
2022-08-15T04:27:53.716Z,18.10
2022-08-15T04:30:24.233Z,18.30
2022-08-15T04:32:59.606Z,18.20
2022-08-15T04:35:30.116Z,18.20
2022-08-15T04:45:42.596Z,18.50
2022-08-15T04:48:20.439Z,18.50
2022-08-15T04:50:49.496Z,18.60
2022-08-15T04:53:20.685Z,18.60
2022-08-15T04:55:53.552Z,18.60
2022-08-15T05:01:12.631Z,18.70
2022-08-15T05:03:40.940Z,18.70
2022-08-15T05:06:29.619Z,18.70
2022-08-15T05:11:25.272Z,18.70
2022-08-15T05:21:40.806Z,18.90
2022-08-15T05:31:55.560Z,19.10
2022-08-15T05:39:39.504Z,19.30
2022-08-15T05:42:44.579Z,19.30
2022-08-15T05:50:33.230Z,19.50
2022-08-15T05:53:26.704Z,19.70
2022-08-15T05:56:09.955Z,20.00
2022-08-15T05:59:03.860Z,20.00
2022-08-15T06:02:34.276Z,20.00
2022-08-15T06:04:35.948Z,20.20
2022-08-15T06:07:10.768Z,20.10
2022-08-15T06:09:59.089Z,19.90
2022-08-15T06:12:42.411Z,19.90
2022-08-15T06:15:32.890Z,20.10
2022-08-15T06:18:03.721Z,20.30
2022-08-15T06:20:52.528Z,20.50
2022-08-15T06:26:18.610Z,20.40
2022-08-15T06:29:21.594Z,20.80
2022-08-15T06:32:22.957Z,20.50
2022-08-15T06:35:18.221Z,20.40
2022-08-15T06:38:31.047Z,20.90
2022-08-15T06:41:49.986Z,20.70
2022-08-15T06:47:06.424Z,20.70
2022-08-15T06:49:40.033Z,20.70
2022-08-15T06:52:10.304Z,20.60
2022-08-15T06:54:41.383Z,20.70
2022-08-15T06:57:26.027Z,20.50
2022-08-15T07:00:33.384Z,21.00
2022-08-15T07:03:10.539Z,21.00
2022-08-15T07:05:53.457Z,20.90
2022-08-15T07:08:23.291Z,20.70
2022-08-15T07:11:09.312Z,20.60
2022-08-15T07:14:20.238Z,20.90
2022-08-15T07:17:01.475Z,20.90
2022-08-15T07:24:35.805Z,20.80
2022-08-15T07:27:07.105Z,21.10
2022-08-15T07:29:40.718Z,20.80
2022-08-15T07:35:01.821Z,21.20
2022-08-15T07:37:37.286Z,21.00
2022-08-15T07:40:30.779Z,21.00
2022-08-15T07:43:03.892Z,21.00
2022-08-15T07:45:38.271Z,20.90
2022-08-15T07:50:43.389Z,21.10
2022-08-15T07:53:24.451Z,20.80
2022-08-15T07:56:38.733Z,20.80
2022-08-15T07:59:24.670Z,21.00
2022-08-15T08:02:01.327Z,21.10
2022-08-15T08:07:33.023Z,21.50
2022-08-15T08:10:10.536Z,20.80
2022-08-15T08:13:24.172Z,21.40
2022-08-15T08:18:30.972Z,21.00
2022-08-15T08:21:07.468Z,21.20
2022-08-15T08:23:46.539Z,21.30
2022-08-15T08:26:40.939Z,21.20
2022-08-15T08:29:29.554Z,21.80
2022-08-15T08:32:29.259Z,21.50
2022-08-15T08:37:54.325Z,21.80
2022-08-15T08:41:12.194Z,21.90
2022-08-15T08:44:18.353Z,21.80
2022-08-15T08:47:12.192Z,22.40
2022-08-15T08:50:32.052Z,22.10
2022-08-15T08:55:45.526Z,22.30
2022-08-15T08:58:34.536Z,22.60
2022-08-15T09:01:15.491Z,22.80
2022-08-15T09:03:50.641Z,22.90
2022-08-15T09:06:28.308Z,23.10
2022-08-15T09:09:07.222Z,23.10
2022-08-15T09:12:03.749Z,23.40
2022-08-15T09:14:58.502Z,23.30
2022-08-15T09:17:30.863Z,23.40
2022-08-15T09:20:11.815Z,23.30
2022-08-15T09:28:29.960Z,23.70
2022-08-15T09:31:08.563Z,23.90
2022-08-15T09:33:38.188Z,24.40
2022-08-15T09:36:27.095Z,24.40
2022-08-15T09:39:23.943Z,24.50
2022-08-15T09:42:33.655Z,24.20
2022-08-15T09:48:34.633Z,24.50
2022-08-15T09:51:29.386Z,24.50
2022-08-15T09:54:29.279Z,24.20
2022-08-15T09:57:32.080Z,24.50
2022-08-15T10:02:37.180Z,24.30
2022-08-15T10:05:24.308Z,24.60
2022-08-15T10:07:59.326Z,24.50
2022-08-15T10:10:35.815Z,24.40
2022-08-15T10:13:09.788Z,24.80
2022-08-15T10:15:51.193Z,24.80
2022-08-15T10:18:27.101Z,24.90
2022-08-15T10:21:03.701Z,24.70
2022-08-15T10:23:59.034Z,24.80
2022-08-15T10:26:35.953Z,24.70
2022-08-15T10:29:09.381Z,25.10
2022-08-15T10:31:51.862Z,25.70
2022-08-15T10:34:57.566Z,25.60
2022-08-15T10:37:33.130Z,25.80
2022-08-15T10:40:02.774Z,25.80
2022-08-15T10:42:47.702Z,26.30
2022-08-15T10:48:45.139Z,26.00
2022-08-15T10:51:42.688Z,26.10
2022-08-15T10:54:18.905Z,25.90
2022-08-15T10:59:42.350Z,26.10
2022-08-15T11:02:43.721Z,26.10
2022-08-15T11:05:17.190Z,26.20
2022-08-15T11:07:57.995Z,25.80
2022-08-15T11:10:29.242Z,26.20
2022-08-15T11:13:10.029Z,26.10
2022-08-15T11:16:00.248Z,26.00
2022-08-15T11:18:58.224Z,26.30
2022-08-15T11:21:44.264Z,26.40
2022-08-15T11:24:12.462Z,26.50
2022-08-15T11:26:44.144Z,26.60
2022-08-15T11:29:20.471Z,26.50
2022-08-15T11:34:47.860Z,26.60
2022-08-15T11:37:22.280Z,26.40
2022-08-15T11:39:57.602Z,26.40
2022-08-15T11:42:26.346Z,26.50
2022-08-15T11:45:06.389Z,26.30
2022-08-15T11:47:36.734Z,26.70
2022-08-15T11:50:21.335Z,26.80
2022-08-15T11:52:51.560Z,26.80
2022-08-15T11:55:29.037Z,26.80
2022-08-15T11:58:01.348Z,26.70
2022-08-15T12:08:34.742Z,26.90
2022-08-15T12:11:16.590Z,27.00
2022-08-15T12:14:22.961Z,27.10
2022-08-15T12:17:24.535Z,27.40
2022-08-15T12:20:24.669Z,27.40
2022-08-15T12:31:45.683Z,27.70
2022-08-15T12:34:38.314Z,28.00
2022-08-15T12:37:40.001Z,28.00
2022-08-15T12:40:49.533Z,28.10
2022-08-15T12:48:13.171Z,28.60
2022-08-15T12:55:55.565Z,28.10
2022-08-15T13:01:02.924Z,27.60
2022-08-15T13:06:32.012Z,27.50
2022-08-15T13:16:55.817Z,28.20
2022-08-15T13:19:16.409Z,28.20
2022-08-15T13:34:53.413Z,28.70
2022-08-15T13:37:54.353Z,28.70
2022-08-15T13:40:28.985Z,28.80
2022-08-15T13:43:09.918Z,28.90
2022-08-15T13:48:36.797Z,29.10
2022-08-15T13:51:12.855Z,29.10
2022-08-15T13:54:04.659Z,29.00
2022-08-15T13:56:33.056Z,29.10
2022-08-15T13:59:05.257Z,29.20
2022-08-15T14:01:42.003Z,29.30
2022-08-15T14:04:16.451Z,29.60
2022-08-15T14:17:17.865Z,29.30
2022-08-15T14:20:02.352Z,29.30
2022-08-15T14:30:35.119Z,29.70
2022-08-15T14:35:31.368Z,29.40
2022-08-15T14:40:58.191Z,29.30
2022-08-15T14:52:06.027Z,29.60
2022-08-15T14:54:44.178Z,29.60
2022-08-15T14:57:08.344Z,29.70
2022-08-15T15:02:25.396Z,29.80
2022-08-15T15:13:02.770Z,29.90
2022-08-15T15:15:40.498Z,29.80
2022-08-15T15:18:38.654Z,29.80
2022-08-15T15:28:36.566Z,29.60
2022-08-15T15:36:29.823Z,29.40
2022-08-15T15:39:04.257Z,29.40
2022-08-15T15:41:46.352Z,29.40
2022-08-15T15:46:45.019Z,29.60
2022-08-15T15:49:17.321Z,29.70
2022-08-15T16:02:37.218Z,29.80
2022-08-15T16:05:08.074Z,29.70
2022-08-15T16:07:56.456Z,30.20
2022-08-15T16:10:34.967Z,29.60
2022-08-15T16:13:06.570Z,29.60
2022-08-15T16:15:58.787Z,29.50
2022-08-15T16:18:43.325Z,29.50
2022-08-15T16:21:59.157Z,29.40
2022-08-15T16:24:44.363Z,29.70
2022-08-15T16:27:25.283Z,29.70
2022-08-15T16:30:05.231Z,29.70
2022-08-15T16:32:39.338Z,29.60
2022-08-15T16:35:32.080Z,29.50
2022-08-15T16:39:06.380Z,29.40
2022-08-15T16:41:12.857Z,29.30
2022-08-15T16:43:54.187Z,29.20
2022-08-15T16:46:38.826Z,29.00
2022-08-15T16:52:12.574Z,29.30
2022-08-15T16:55:00.830Z,29.20
2022-08-15T16:57:49.723Z,29.10
2022-08-15T17:00:44.184Z,29.00
2022-08-15T17:03:30.876Z,29.00
2022-08-15T17:06:13.187Z,28.90
2022-08-15T17:09:06.334Z,29.10
2022-08-15T17:11:40.918Z,28.40
2022-08-15T17:14:32.286Z,29.00
2022-08-15T17:17:19.595Z,28.70
2022-08-15T17:19:54.780Z,28.70
2022-08-15T17:22:55.392Z,28.40
2022-08-15T17:25:40.879Z,28.60
2022-08-15T17:28:35.102Z,28.60
2022-08-15T17:31:02.274Z,28.50
2022-08-15T17:33:46.596Z,28.20
2022-08-15T17:36:18.442Z,28.40
2022-08-15T17:38:57.124Z,28.60
2022-08-15T17:41:32.857Z,28.20
2022-08-15T17:44:56.010Z,28.10
2022-08-15T17:47:20.439Z,28.10
2022-08-15T17:49:55.183Z,27.90
2022-08-15T17:52:29.343Z,28.10
2022-08-15T17:55:14.687Z,27.50
2022-08-15T17:58:09.842Z,27.60
2022-08-15T18:03:10.700Z,27.50
2022-08-15T18:06:00.667Z,27.40
2022-08-15T18:08:33.531Z,27.30
2022-08-15T18:11:01.201Z,27.20
2022-08-15T18:13:30.588Z,26.70
2022-08-15T18:16:18.881Z,27.00
2022-08-15T18:21:41.317Z,26.70
2022-08-15T18:24:52.618Z,27.00
2022-08-15T18:27:54.724Z,26.90
2022-08-15T18:30:40.713Z,26.60
2022-08-15T18:33:26.959Z,26.00
2022-08-15T18:36:26.010Z,25.60
2022-08-15T18:39:19.068Z,25.20
2022-08-15T18:41:50.402Z,24.90
2022-08-15T18:44:26.394Z,24.60
2022-08-15T18:47:24.320Z,24.20
2022-08-15T18:57:44.573Z,23.60
2022-08-15T19:00:18.022Z,23.30
2022-08-15T19:05:27.685Z,23.50
2022-08-15T19:10:26.864Z,23.10
2022-08-15T19:13:17.311Z,23.00
2022-08-15T19:18:38.397Z,23.00
2022-08-15T19:21:10.794Z,22.60
2022-08-15T19:23:47.725Z,22.80
2022-08-15T19:26:39.052Z,22.60
2022-08-15T19:29:33.671Z,22.90
2022-08-15T19:32:34.717Z,22.70
2022-08-15T19:35:50.910Z,22.70
2022-08-15T19:38:36.767Z,22.70
2022-08-15T19:44:29.476Z,22.60
2022-08-15T19:47:20.465Z,22.60
2022-08-15T19:50:38.468Z,22.80
2022-08-15T19:53:55.551Z,22.50
2022-08-15T19:56:30.339Z,22.40
2022-08-15T19:59:32.070Z,22.60
2022-08-15T20:02:26.684Z,22.10
2022-08-15T20:07:40.503Z,22.50
2022-08-15T20:10:44.300Z,22.60
2022-08-15T20:13:40.936Z,22.30
2022-08-15T20:16:54.287Z,22.20
2022-08-15T20:19:27.462Z,22.60
2022-08-15T20:22:35.201Z,22.50
2022-08-15T20:25:29.227Z,22.30
2022-08-15T20:28:00.634Z,22.30
2022-08-15T20:30:37.260Z,22.20
2022-08-15T20:33:17.532Z,22.20
2022-08-15T20:35:59.010Z,22.60
2022-08-15T20:38:53.378Z,22.10
2022-08-15T20:41:30.774Z,22.10
2022-08-15T20:44:30.965Z,22.00
2022-08-15T20:47:05.764Z,21.90
2022-08-15T20:49:37.839Z,21.90
2022-08-15T20:52:41.247Z,21.50
2022-08-15T20:54:56.213Z,21.70
2022-08-15T20:57:31.641Z,21.70
2022-08-15T21:02:42.098Z,21.30
2022-08-15T21:05:18.023Z,21.60
2022-08-15T21:07:55.517Z,21.70
2022-08-15T21:10:44.204Z,21.40
2022-08-15T21:13:20.086Z,21.40
2022-08-15T21:16:31.949Z,21.60
2022-08-15T21:19:21.881Z,21.50
2022-08-15T21:24:31.775Z,21.90
2022-08-15T21:27:13.533Z,21.50
2022-08-15T21:29:47.345Z,21.80
2022-08-15T21:35:14.043Z,21.40
2022-08-15T21:37:52.637Z,21.20
2022-08-15T21:40:40.221Z,21.30
2022-08-15T21:44:05.158Z,21.40
2022-08-15T21:46:50.962Z,21.10
2022-08-15T21:49:38.557Z,21.50
2022-08-15T21:54:53.051Z,21.50
2022-08-15T21:57:32.932Z,21.40
2022-08-15T22:00:22.918Z,21.20
2022-08-15T22:05:20.991Z,21.40
2022-08-15T22:08:16.736Z,21.40
2022-08-15T22:10:41.853Z,21.40
2022-08-15T22:18:28.680Z,21.20
2022-08-15T22:23:21.561Z,21.20
2022-08-15T22:25:58.969Z,21.10
2022-08-15T22:36:47.192Z,20.90
2022-08-15T22:39:16.576Z,20.80
2022-08-15T22:44:15.861Z,20.70
2022-08-15T22:46:45.415Z,20.60
2022-08-15T22:49:15.427Z,20.50
2022-08-15T22:51:49.412Z,21.00
2022-08-15T22:54:20.306Z,20.60
2022-08-15T22:56:54.793Z,20.60
2022-08-15T22:59:25.645Z,20.60
2022-08-15T23:01:58.937Z,20.50
2022-08-15T23:04:40.431Z,20.50
2022-08-15T23:07:33.077Z,20.30
2022-08-15T23:10:07.040Z,20.40
2022-08-15T23:12:56.028Z,20.40
2022-08-15T23:15:32.086Z,20.30
2022-08-15T23:18:28.527Z,20.50
2022-08-15T23:20:57.317Z,20.40
2022-08-15T23:23:39.055Z,20.40
2022-08-15T23:26:31.809Z,20.20
2022-08-15T23:29:04.706Z,20.30
2022-08-15T23:31:37.316Z,20.30
2022-08-15T23:34:21.138Z,20.40
2022-08-15T23:37:15.876Z,20.30
2022-08-15T23:39:58.041Z,20.40
2022-08-15T23:42:30.612Z,20.10
2022-08-15T23:44:59.142Z,20.10
2022-08-15T23:47:27.510Z,20.00
