createdAt,value
2023-02-17T00:22:07.698Z,-0.05
2023-02-17T00:24:37.109Z,-128.00
2023-02-17T00:27:04.368Z,-128.00
2023-02-17T00:29:32.129Z,-128.00
2023-02-17T00:31:59.347Z,-128.00
2023-02-17T00:34:27.573Z,-128.00
2023-02-17T01:20:50.479Z,-0.68
2023-02-17T01:23:17.869Z,-128.00
2023-02-17T01:25:46.946Z,-128.00
2023-02-17T01:28:19.626Z,-128.00
2023-02-17T01:30:47.425Z,-128.00
2023-02-17T01:33:14.395Z,-128.00
2023-02-17T01:35:41.308Z,-128.00
2023-02-17T01:38:08.115Z,-128.00
2023-02-17T01:40:36.617Z,-128.00
2023-02-17T01:43:03.331Z,-128.00
2023-02-17T02:03:14.830Z,1.11
2023-02-17T02:05:42.206Z,1.57
2023-02-17T02:08:10.042Z,-24.22
2023-02-17T02:10:37.739Z,-128.00
2023-02-17T02:13:06.132Z,-128.00
2023-02-17T02:15:55.708Z,-128.00
2023-02-17T02:18:29.003Z,-128.00
2023-02-17T02:21:20.965Z,-128.00
2023-02-17T10:25:51.393Z,1.88
2023-02-17T10:28:21.802Z,2.07
2023-02-17T10:30:57.828Z,2.22
2023-02-17T10:33:35.625Z,2.34
2023-02-17T10:36:21.247Z,2.41
2023-02-17T10:38:47.878Z,2.48
2023-02-17T10:41:16.613Z,2.54
2023-02-17T10:43:44.284Z,2.61
2023-02-17T10:46:12.056Z,2.69
2023-02-17T10:48:42.570Z,2.82
2023-02-17T10:51:12.945Z,2.89
2023-02-17T10:53:39.996Z,2.92
2023-02-17T10:56:19.294Z,2.95
2023-02-17T10:58:58.207Z,2.98
2023-02-17T11:01:45.026Z,3.04
2023-02-17T11:04:13.832Z,3.15
2023-02-17T11:06:49.069Z,3.19
2023-02-17T11:09:28.145Z,3.14
2023-02-17T11:12:00.160Z,3.10
2023-02-17T11:28:26.067Z,2.46
2023-02-17T11:30:55.895Z,2.68
2023-02-17T11:33:30.917Z,2.76
2023-02-17T11:35:58.325Z,2.89
2023-02-17T11:38:38.261Z,3.00
2023-02-17T11:44:00.360Z,3.03
2023-02-17T11:46:46.363Z,3.20
2023-02-17T11:49:32.244Z,3.31
2023-02-17T11:52:18.172Z,3.38
2023-02-17T11:55:07.507Z,3.41
2023-02-17T11:57:45.037Z,3.34
2023-02-17T12:00:18.536Z,3.26
2023-02-17T12:02:53.740Z,3.22
2023-02-17T12:05:26.649Z,3.20
2023-02-17T12:07:54.347Z,3.16
2023-02-17T12:10:36.169Z,3.11
2023-02-17T12:13:08.597Z,3.08
2023-02-17T12:15:46.106Z,3.11
2023-02-17T12:18:35.056Z,3.12
2023-02-17T12:21:40.204Z,3.14
2023-02-17T12:24:44.571Z,3.14
2023-02-17T12:29:04.115Z,3.01
2023-02-17T12:31:51.001Z,3.09
2023-02-17T12:34:41.893Z,3.13
2023-02-17T12:37:22.784Z,3.20
2023-02-17T12:39:54.951Z,3.25
2023-02-17T12:42:33.323Z,3.25
2023-02-17T12:45:04.305Z,3.23
2023-02-17T12:47:59.125Z,3.23
2023-02-17T12:50:32.344Z,3.22
2023-02-17T12:53:01.648Z,3.24
2023-02-17T12:55:40.322Z,3.26
2023-02-17T12:58:11.859Z,3.25
2023-02-17T13:00:48.120Z,3.21
2023-02-17T13:03:15.628Z,3.20
2023-02-17T13:05:48.288Z,3.21
2023-02-17T13:08:16.330Z,3.21
2023-02-17T13:10:43.152Z,3.23
2023-02-17T13:13:25.237Z,3.21
2023-02-17T13:16:14.134Z,3.17
2023-02-17T13:18:42.416Z,3.19
2023-02-17T13:21:22.740Z,3.22
2023-02-17T13:24:15.649Z,3.27
2023-02-17T13:26:43.555Z,3.30
2023-02-17T13:29:23.461Z,3.33
2023-02-17T13:31:50.455Z,3.35
2023-02-17T13:41:21.182Z,2.69
2023-02-17T13:43:51.665Z,2.89
2023-02-17T13:46:23.807Z,2.94
2023-02-17T13:49:02.367Z,2.96
2023-02-17T13:51:30.259Z,3.00
2023-02-17T13:54:06.766Z,2.98
2023-02-17T13:56:35.045Z,2.99
2023-02-17T13:59:17.443Z,2.98
2023-02-17T14:01:45.438Z,2.99
2023-02-17T14:04:30.093Z,2.97
2023-02-17T14:07:03.335Z,2.93
2023-02-17T14:09:31.627Z,2.91
2023-02-17T14:16:45.227Z,2.67
2023-02-17T14:19:18.144Z,2.80
2023-02-17T14:21:57.812Z,2.83
2023-02-17T14:24:25.629Z,2.82
2023-02-17T14:26:59.097Z,2.78
2023-02-17T14:29:26.271Z,2.71
2023-02-17T14:31:53.353Z,2.66
2023-02-17T14:34:20.457Z,2.61
2023-02-17T14:36:50.309Z,2.57
2023-02-17T14:39:17.054Z,2.56
2023-02-17T14:41:47.822Z,2.59
2023-02-17T14:44:14.557Z,2.61
2023-02-17T14:46:41.399Z,2.57
2023-02-17T14:49:08.198Z,2.53
2023-02-17T14:51:36.512Z,2.51
2023-02-17T14:54:14.241Z,2.50
2023-02-17T14:56:45.972Z,2.52
2023-02-17T14:59:12.910Z,2.51
2023-02-17T15:01:39.970Z,2.52
2023-02-17T15:04:08.128Z,2.52
2023-02-17T15:06:41.421Z,2.52
2023-02-17T15:09:16.437Z,2.49
2023-02-17T15:11:48.696Z,2.46
2023-02-17T15:14:16.973Z,2.44
2023-02-17T15:16:44.217Z,2.44
2023-02-17T15:19:11.320Z,2.46
2023-02-17T15:21:38.988Z,2.47
2023-02-17T15:24:29.247Z,2.48
2023-02-17T15:26:58.961Z,2.47
2023-02-17T15:29:29.527Z,2.42
2023-02-17T15:32:00.955Z,2.37
2023-02-17T15:34:32.263Z,2.36
2023-02-17T15:36:59.397Z,2.38
2023-02-17T15:39:26.169Z,2.40
2023-02-17T15:41:54.236Z,2.42
2023-02-17T15:44:23.508Z,2.43
2023-02-17T15:46:51.252Z,2.45
2023-02-17T15:49:18.015Z,2.47
2023-02-17T15:51:44.794Z,2.42
2023-02-17T15:54:12.750Z,2.36
2023-02-17T15:56:51.112Z,2.32
2023-02-17T15:59:23.514Z,2.26
2023-02-17T16:01:50.285Z,2.23
2023-02-17T16:04:17.020Z,2.22
2023-02-17T16:06:44.669Z,2.19
2023-02-17T16:09:11.317Z,2.14
2023-02-17T16:11:56.900Z,2.08
2023-02-17T16:14:37.656Z,2.02
2023-02-17T16:17:13.110Z,1.95
2023-02-17T16:19:40.646Z,1.91
2023-02-17T16:22:07.824Z,1.94
2023-02-17T16:24:34.531Z,1.98
2023-02-17T16:27:01.722Z,2.01
2023-02-17T16:29:29.036Z,2.05
2023-02-17T16:31:56.240Z,2.05
2023-02-17T16:34:23.503Z,2.01
2023-02-17T16:36:54.307Z,1.97
2023-02-17T16:39:21.908Z,1.93
2023-02-17T16:41:48.712Z,1.92
2023-02-17T16:44:16.730Z,1.93
2023-02-17T16:46:48.689Z,1.96
2023-02-17T16:49:24.589Z,1.98
2023-02-17T16:51:52.150Z,1.97
2023-02-17T16:54:19.146Z,2.02
2023-02-17T16:56:48.842Z,1.98
2023-02-17T16:59:18.423Z,1.92
2023-02-17T17:01:45.721Z,1.85
2023-02-17T17:04:12.544Z,1.78
2023-02-17T17:06:42.323Z,1.74
2023-02-17T17:09:17.411Z,1.70
2023-02-17T17:11:45.401Z,-53.26
2023-02-17T17:14:12.139Z,-128.00
2023-02-17T17:16:43.221Z,-128.00
2023-02-17T17:19:11.715Z,-128.00
2023-02-17T17:21:38.495Z,-128.00
2023-02-17T17:24:06.663Z,-128.00
2023-02-17T17:26:40.729Z,-128.00
2023-02-17T17:29:07.689Z,-128.00
2023-02-17T17:31:35.845Z,-128.00
2023-02-17T17:34:02.792Z,-128.00
2023-02-17T17:36:34.584Z,-128.00
2023-02-17T17:39:01.801Z,-128.00
2023-02-17T17:41:29.349Z,-128.00
2023-02-17T17:43:56.962Z,-128.00
2023-02-17T17:46:29.069Z,-128.00
2023-02-17T17:48:58.280Z,-128.00
2023-02-17T17:51:26.773Z,-128.00
2023-02-17T17:53:53.837Z,-128.00
2023-02-17T17:56:24.642Z,-128.00
2023-02-17T17:58:51.481Z,-128.00
2023-02-17T18:01:19.054Z,-128.00
2023-02-17T18:03:46.892Z,-128.00
2023-02-17T18:06:23.275Z,-128.00
2023-02-17T18:08:51.128Z,-128.00
2023-02-17T18:11:18.248Z,-128.00
2023-02-17T18:13:46.981Z,-128.00
2023-02-17T18:16:14.587Z,-128.00
2023-02-17T18:18:46.060Z,-128.00
2023-02-17T18:21:12.925Z,-128.00
2023-02-17T18:23:39.851Z,-128.00
2023-02-17T18:26:09.859Z,-128.00
2023-02-17T18:28:38.155Z,-128.00
2023-02-17T18:31:09.097Z,-128.00
2023-02-17T18:33:37.146Z,-128.00
2023-02-17T18:36:12.101Z,-128.00
2023-02-17T18:38:38.926Z,-128.00
2023-02-17T18:41:05.904Z,-128.00
2023-02-17T18:43:33.083Z,-128.00
2023-02-17T18:46:03.161Z,-128.00
2023-02-17T18:48:32.350Z,-128.00
2023-02-17T18:50:59.028Z,-128.00
2023-02-17T18:53:26.729Z,-128.00
2023-02-17T18:55:53.453Z,-128.00
2023-02-17T18:58:20.840Z,-128.00
2023-02-17T19:00:48.133Z,-128.00
2023-02-17T19:03:15.824Z,-128.00
2023-02-17T19:05:43.456Z,-128.00
2023-02-17T19:08:15.045Z,-128.00
2023-02-17T19:10:43.605Z,-128.00
2023-02-17T19:13:10.270Z,-128.00
2023-02-17T19:15:37.964Z,-128.00
2023-02-17T19:18:05.313Z,-128.00
2023-02-17T19:20:32.943Z,-128.00
2023-02-17T19:23:00.975Z,-128.00
2023-02-17T19:25:27.622Z,-128.00
2023-02-17T19:27:54.293Z,-128.00
2023-02-17T19:30:21.209Z,-128.00
2023-02-17T19:32:49.183Z,-128.00
2023-02-17T19:35:17.108Z,-128.00
2023-02-17T19:37:43.815Z,-128.00
2023-02-17T19:40:10.869Z,-128.00
2023-02-17T19:42:39.431Z,-128.00
2023-02-17T19:45:06.589Z,-128.00
2023-02-17T19:47:33.270Z,-128.00
2023-02-17T19:50:00.505Z,-128.00
2023-02-17T19:52:27.474Z,-128.00
2023-02-17T19:54:54.596Z,-128.00
2023-02-17T19:57:21.440Z,-128.00
2023-02-17T19:59:48.928Z,-128.00
2023-02-17T20:02:15.909Z,-128.00
2023-02-17T20:04:42.939Z,-128.00
2023-02-17T20:07:10.414Z,-128.00
2023-02-17T20:09:37.214Z,-128.00
2023-02-17T20:12:04.427Z,-128.00
2023-02-17T20:14:31.183Z,-128.00
2023-02-17T20:17:01.416Z,-128.00
2023-02-17T20:19:28.345Z,-128.00
2023-02-17T20:21:55.068Z,-128.00
2023-02-17T20:24:22.229Z,-128.00
2023-02-17T20:26:50.438Z,-128.00
2023-02-17T20:29:17.172Z,-128.00
2023-02-17T20:31:48.698Z,-128.00
2023-02-17T20:34:33.316Z,-128.00
2023-02-17T20:37:00.300Z,-128.00
2023-02-17T20:39:27.432Z,-128.00
2023-02-17T20:41:54.918Z,-128.00
2023-02-17T20:44:22.129Z,-128.00
2023-02-17T20:46:49.323Z,-128.00
2023-02-17T20:49:16.127Z,-128.00
2023-02-17T20:51:43.420Z,-128.00
2023-02-17T20:54:11.231Z,-128.00
2023-02-17T20:56:41.086Z,-128.00
2023-02-17T20:59:13.055Z,-128.00
2023-02-17T21:01:40.740Z,-128.00
2023-02-17T21:04:08.124Z,-128.00
2023-02-17T21:06:38.873Z,-128.00
2023-02-17T21:09:08.189Z,-128.00
2023-02-17T21:11:35.053Z,-128.00
2023-02-17T21:14:01.955Z,-128.00
2023-02-17T21:16:32.706Z,-128.00
2023-02-17T21:19:00.349Z,-128.00
2023-02-17T21:21:29.104Z,-128.00
2023-02-17T21:23:57.977Z,-128.00
2023-02-17T21:26:24.947Z,-128.00
2023-02-17T21:28:51.685Z,-128.00
2023-02-17T21:31:18.605Z,-128.00
2023-02-17T21:33:46.088Z,-128.00
2023-02-17T21:36:15.163Z,-128.00
2023-02-17T21:38:42.695Z,-128.00
2023-02-17T21:41:11.285Z,-128.00
2023-02-17T21:43:57.497Z,-128.00
2023-02-17T21:46:24.569Z,-128.00
2023-02-17T21:48:55.519Z,-128.00
2023-02-17T21:51:22.486Z,-128.00
2023-02-17T21:53:49.445Z,-128.00
2023-02-17T21:56:16.231Z,-128.00
2023-02-17T21:58:51.085Z,-128.00
2023-02-17T22:01:18.219Z,-128.00
2023-02-17T22:03:45.510Z,-128.00
2023-02-17T22:06:26.699Z,-128.00
2023-02-17T22:08:53.523Z,-128.00
2023-02-17T22:11:25.597Z,-128.00
2023-02-17T22:14:00.542Z,-128.00
2023-02-17T22:16:30.293Z,-128.00
2023-02-17T22:18:57.177Z,-128.00
2023-02-17T22:21:24.380Z,-128.00
2023-02-17T22:23:51.160Z,-128.00
2023-02-17T22:26:20.460Z,-128.00
2023-02-17T22:28:50.052Z,-128.00
2023-02-17T22:31:19.270Z,-128.00
2023-02-17T22:33:46.160Z,-128.00
2023-02-17T22:36:15.741Z,-128.00
2023-02-17T22:38:42.832Z,-128.00
2023-02-17T22:41:11.569Z,-128.00
2023-02-17T22:43:43.391Z,-128.00
2023-02-17T22:46:11.331Z,-128.00
2023-02-17T22:48:38.755Z,-128.00
