createdAt,value
2022-10-05T00:01:32.414Z,1.60
2022-10-05T00:04:15.512Z,1.70
2022-10-05T00:06:52.047Z,1.80
2022-10-05T00:09:23.252Z,1.40
2022-10-05T00:11:53.265Z,1.40
2022-10-05T00:14:32.375Z,1.50
2022-10-05T00:17:03.184Z,1.63
2022-10-05T00:19:36.557Z,1.50
2022-10-05T00:22:15.140Z,2.37
2022-10-05T00:24:44.431Z,1.60
2022-10-05T00:27:20.131Z,1.57
2022-10-05T00:29:51.964Z,1.40
2022-10-05T00:32:20.817Z,1.60
2022-10-05T00:34:49.664Z,1.50
2022-10-05T00:37:19.994Z,1.50
2022-10-05T00:39:50.826Z,1.20
2022-10-05T00:42:44.296Z,1.60
2022-10-05T00:45:20.261Z,1.33
2022-10-05T00:48:08.216Z,1.30
2022-10-05T00:51:08.620Z,1.40
2022-10-05T00:53:47.661Z,1.30
2022-10-05T00:56:41.861Z,1.20
2022-10-05T00:59:26.188Z,1.20
2022-10-05T01:02:04.295Z,1.43
2022-10-05T01:04:44.401Z,1.23
2022-10-05T01:07:26.781Z,1.13
2022-10-05T01:10:07.625Z,1.20
2022-10-05T01:12:50.342Z,1.13
2022-10-05T01:15:29.725Z,1.20
2022-10-05T01:18:14.247Z,1.10
2022-10-05T01:20:58.835Z,1.30
2022-10-05T01:24:25.142Z,1.23
2022-10-05T01:27:20.230Z,1.13
2022-10-05T01:30:00.508Z,1.30
2022-10-05T01:32:38.684Z,1.10
2022-10-05T01:35:22.589Z,1.10
2022-10-05T01:38:14.115Z,1.80
2022-10-05T01:40:59.820Z,1.17
2022-10-05T01:43:38.255Z,1.00
2022-10-05T01:46:26.437Z,1.30
2022-10-05T01:49:18.528Z,1.37
2022-10-05T01:52:44.797Z,1.00
2022-10-05T01:55:26.791Z,1.40
2022-10-05T01:58:10.762Z,1.20
2022-10-05T02:00:51.766Z,1.10
2022-10-05T02:03:29.514Z,1.20
2022-10-05T02:06:06.357Z,1.40
2022-10-05T02:08:45.056Z,1.10
2022-10-05T02:11:15.997Z,1.10
2022-10-05T02:13:51.659Z,1.13
2022-10-05T02:16:28.553Z,0.90
2022-10-05T02:19:04.642Z,1.00
2022-10-05T02:21:37.757Z,1.30
2022-10-05T02:24:13.606Z,0.90
2022-10-05T02:26:43.410Z,1.20
2022-10-05T02:29:15.842Z,0.90
2022-10-05T02:31:52.010Z,1.30
2022-10-05T02:34:40.764Z,1.30
2022-10-05T02:37:36.797Z,1.00
2022-10-05T02:40:23.252Z,1.10
2022-10-05T02:43:06.498Z,1.00
2022-10-05T02:45:46.238Z,1.00
2022-10-05T02:48:31.713Z,1.10
2022-10-05T02:51:16.465Z,1.47
2022-10-05T02:54:07.152Z,1.20
2022-10-05T02:56:49.503Z,1.27
2022-10-05T02:59:31.312Z,1.00
2022-10-05T03:02:16.305Z,0.93
2022-10-05T03:04:59.227Z,1.20
2022-10-05T03:07:38.937Z,1.20
2022-10-05T03:10:16.071Z,1.00
2022-10-05T03:13:01.818Z,1.00
2022-10-05T03:15:59.986Z,0.97
2022-10-05T03:18:53.663Z,1.03
2022-10-05T03:21:43.190Z,1.30
2022-10-05T03:24:35.840Z,0.93
2022-10-05T03:27:18.899Z,1.90
2022-10-05T03:30:00.354Z,12.43
2022-10-05T03:32:46.833Z,12.67
2022-10-05T03:35:28.352Z,13.70
2022-10-05T03:38:13.974Z,11.00
2022-10-05T03:40:51.798Z,10.87
2022-10-05T03:43:44.140Z,10.50
2022-10-05T03:46:26.138Z,11.43
2022-10-05T03:49:10.854Z,9.20
2022-10-05T03:51:46.657Z,9.73
2022-10-05T03:54:24.857Z,10.70
2022-10-05T03:57:10.979Z,9.60
2022-10-05T03:59:50.881Z,8.73
2022-10-05T04:02:28.225Z,7.03
2022-10-05T04:05:07.023Z,4.90
2022-10-05T04:07:46.814Z,4.13
2022-10-05T04:10:52.219Z,2.80
2022-10-05T04:13:36.807Z,1.80
2022-10-05T04:16:14.604Z,1.30
2022-10-05T04:18:51.982Z,1.30
2022-10-05T04:21:26.532Z,1.43
2022-10-05T04:24:03.391Z,1.43
2022-10-05T04:26:43.110Z,1.40
2022-10-05T04:29:31.307Z,1.30
2022-10-05T04:32:31.559Z,1.30
2022-10-05T04:35:39.811Z,1.47
2022-10-05T04:38:46.592Z,1.40
2022-10-05T04:41:52.752Z,1.30
2022-10-05T04:45:31.841Z,2.13
2022-10-05T04:48:40.407Z,1.77
2022-10-05T04:51:35.941Z,2.17
2022-10-05T04:54:24.541Z,1.63
2022-10-05T04:56:59.777Z,2.40
2022-10-05T05:00:04.757Z,1.97
2022-10-05T05:02:58.347Z,2.20
2022-10-05T05:06:05.142Z,1.90
2022-10-05T05:09:03.742Z,1.90
2022-10-05T05:11:47.641Z,1.70
2022-10-05T05:14:56.855Z,1.97
2022-10-05T05:17:48.390Z,1.90
2022-10-05T05:20:27.133Z,1.90
2022-10-05T05:23:11.890Z,1.80
2022-10-05T05:25:57.474Z,1.80
2022-10-05T05:28:37.479Z,1.77
2022-10-05T05:31:23.962Z,1.83
2022-10-05T05:34:10.077Z,2.00
2022-10-05T05:37:00.010Z,2.30
2022-10-05T05:39:38.625Z,1.50
2022-10-05T05:42:35.614Z,1.50
2022-10-05T05:45:18.541Z,1.80
2022-10-05T05:47:55.234Z,1.90
2022-10-05T05:50:44.384Z,1.80
2022-10-05T05:53:22.633Z,1.83
2022-10-05T05:56:00.840Z,4.03
2022-10-05T05:58:37.042Z,2.50
2022-10-05T06:01:31.770Z,2.83
2022-10-05T06:04:13.288Z,4.63
2022-10-05T06:06:49.432Z,2.93
2022-10-05T06:09:28.149Z,3.10
2022-10-05T06:12:29.386Z,4.37
2022-10-05T06:15:05.264Z,5.50
2022-10-05T06:17:43.669Z,6.63
2022-10-05T06:20:25.550Z,10.50
2022-10-05T06:22:59.069Z,5.97
2022-10-05T06:25:43.378Z,6.90
2022-10-05T06:28:16.280Z,4.20
2022-10-05T06:31:02.139Z,3.67
2022-10-05T06:33:49.352Z,3.50
2022-10-05T06:36:41.649Z,3.10
2022-10-05T06:39:51.921Z,3.00
2022-10-05T06:43:07.899Z,2.80
2022-10-05T06:45:59.400Z,3.27
2022-10-05T06:49:19.564Z,4.83
2022-10-05T06:52:10.058Z,11.30
2022-10-05T06:55:04.404Z,5.70
2022-10-05T06:57:55.793Z,5.13
2022-10-05T07:00:29.025Z,6.40
2022-10-05T07:03:11.726Z,6.60
2022-10-05T07:06:05.260Z,7.40
2022-10-05T07:08:55.146Z,9.03
2022-10-05T07:11:42.298Z,9.40
2022-10-05T07:14:27.421Z,7.57
2022-10-05T07:17:24.532Z,7.10
2022-10-05T07:20:09.641Z,8.67
2022-10-05T07:23:21.417Z,10.20
2022-10-05T07:26:06.116Z,10.23
2022-10-05T07:28:49.929Z,10.10
2022-10-05T07:31:33.467Z,12.83
2022-10-05T07:34:11.377Z,11.20
2022-10-05T07:37:07.567Z,11.93
2022-10-05T07:40:01.914Z,7.87
2022-10-05T07:42:53.238Z,8.33
2022-10-05T07:45:31.308Z,6.63
2022-10-05T07:48:16.871Z,4.87
2022-10-05T07:51:00.924Z,2.33
2022-10-05T07:53:38.243Z,3.27
2022-10-05T07:56:18.569Z,3.60
2022-10-05T07:58:58.615Z,4.07
2022-10-05T08:01:33.156Z,4.13
2022-10-05T08:04:15.703Z,5.73
2022-10-05T08:06:51.932Z,8.30
2022-10-05T08:09:40.336Z,2.10
2022-10-05T08:12:32.439Z,2.70
2022-10-05T08:15:14.949Z,2.80
2022-10-05T08:17:54.362Z,4.47
2022-10-05T08:20:43.744Z,8.20
2022-10-05T08:23:23.697Z,4.37
2022-10-05T08:26:13.968Z,4.57
2022-10-05T08:28:53.320Z,4.93
2022-10-05T08:31:28.044Z,2.43
2022-10-05T08:34:07.362Z,2.13
2022-10-05T08:36:56.424Z,1.90
2022-10-05T08:39:31.760Z,3.30
2022-10-05T08:42:58.970Z,5.30
2022-10-05T08:46:25.654Z,2.50
2022-10-05T08:49:24.391Z,1.50
2022-10-05T08:52:26.555Z,1.90
2022-10-05T08:55:46.912Z,1.80
2022-10-05T08:59:15.054Z,2.17
2022-10-05T09:02:14.742Z,1.70
2022-10-05T09:05:31.147Z,1.67
2022-10-05T09:08:45.727Z,3.80
2022-10-05T09:11:21.898Z,2.00
2022-10-05T09:14:30.986Z,1.40
2022-10-05T09:17:28.378Z,1.60
2022-10-05T09:20:32.339Z,1.50
2022-10-05T09:23:15.297Z,1.90
2022-10-05T09:25:58.884Z,1.87
2022-10-05T09:28:36.620Z,1.87
2022-10-05T09:31:45.323Z,1.73
2022-10-05T09:34:50.442Z,2.30
2022-10-05T09:38:10.360Z,1.70
2022-10-05T09:41:31.608Z,1.80
2022-10-05T09:44:42.302Z,1.57
2022-10-05T09:48:01.358Z,2.20
2022-10-05T09:51:06.043Z,1.67
2022-10-05T09:54:25.964Z,1.70
2022-10-05T09:57:42.438Z,1.77
2022-10-05T10:00:41.222Z,1.83
2022-10-05T10:03:57.992Z,1.83
2022-10-05T10:06:55.722Z,1.90
2022-10-05T10:09:42.473Z,1.90
2022-10-05T10:12:47.119Z,2.23
2022-10-05T10:15:59.037Z,2.13
2022-10-05T10:19:24.867Z,2.20
2022-10-05T10:22:43.332Z,2.10
2022-10-05T10:26:17.429Z,2.43
2022-10-05T10:29:28.913Z,2.33
2022-10-05T10:32:37.933Z,2.90
2022-10-05T10:35:24.037Z,2.70
2022-10-05T10:38:31.583Z,2.53
2022-10-05T10:41:42.410Z,2.13
2022-10-05T10:45:08.488Z,2.60
2022-10-05T10:47:53.530Z,2.63
2022-10-05T10:51:16.161Z,2.50
2022-10-05T10:54:36.282Z,2.40
2022-10-05T10:57:11.334Z,3.00
2022-10-05T11:00:28.539Z,2.73
2022-10-05T11:03:39.028Z,2.67
2022-10-05T11:06:59.856Z,2.60
2022-10-05T11:10:04.450Z,2.70
2022-10-05T11:13:17.059Z,2.83
2022-10-05T11:16:44.113Z,2.50
2022-10-05T11:20:03.627Z,2.57
2022-10-05T11:23:00.087Z,2.50
2022-10-05T11:26:18.375Z,2.77
2022-10-05T11:29:27.297Z,2.87
2022-10-05T11:32:37.020Z,2.60
2022-10-05T11:35:34.812Z,2.60
2022-10-05T11:38:37.946Z,2.60
2022-10-05T11:42:00.440Z,3.07
2022-10-05T11:45:26.025Z,3.00
2022-10-05T11:48:42.248Z,3.23
2022-10-05T11:51:35.582Z,2.90
2022-10-05T11:55:05.906Z,2.73
2022-10-05T11:57:38.940Z,2.40
2022-10-05T12:00:19.481Z,2.30
2022-10-05T12:04:15.480Z,2.60
2022-10-05T12:07:13.962Z,2.20
2022-10-05T12:10:19.798Z,2.40
2022-10-05T12:13:20.085Z,2.40
2022-10-05T12:15:58.844Z,2.60
2022-10-05T12:18:52.098Z,2.70
2022-10-05T12:21:33.662Z,1.97
2022-10-05T12:24:14.328Z,2.30
2022-10-05T12:26:52.077Z,2.50
2022-10-05T12:29:32.414Z,2.10
2022-10-05T12:32:09.055Z,2.20
2022-10-05T12:34:59.017Z,2.10
2022-10-05T12:37:47.825Z,2.00
2022-10-05T12:40:29.191Z,1.97
2022-10-05T12:43:07.644Z,2.20
2022-10-05T12:46:00.742Z,2.30
2022-10-05T12:49:14.374Z,1.93
2022-10-05T12:51:53.076Z,3.80
2022-10-05T12:54:37.309Z,2.40
2022-10-05T12:57:20.264Z,2.83
2022-10-05T12:59:57.317Z,2.43
2022-10-05T13:02:39.192Z,2.47
2022-10-05T13:05:23.848Z,2.43
2022-10-05T13:08:14.030Z,2.60
2022-10-05T13:10:49.971Z,2.50
2022-10-05T13:13:39.517Z,2.53
2022-10-05T13:16:29.972Z,2.60
2022-10-05T13:19:35.834Z,2.50
2022-10-05T13:22:38.599Z,2.57
2022-10-05T13:25:30.184Z,2.37
2022-10-05T13:28:17.472Z,2.43
2022-10-05T13:31:00.347Z,2.83
2022-10-05T13:33:52.185Z,2.40
2022-10-05T13:36:31.457Z,2.40
2022-10-05T13:39:14.359Z,2.37
2022-10-05T13:41:56.908Z,2.60
2022-10-05T13:44:36.641Z,2.70
2022-10-05T13:47:16.862Z,2.43
2022-10-05T13:49:54.950Z,2.63
2022-10-05T13:52:47.935Z,2.50
2022-10-05T13:55:41.847Z,2.77
2022-10-05T13:58:24.330Z,2.90
2022-10-05T14:00:57.143Z,2.60
2022-10-05T14:03:31.368Z,2.70
2022-10-05T14:06:03.766Z,2.80
2022-10-05T14:08:36.809Z,2.33
2022-10-05T14:11:31.327Z,2.50
2022-10-05T14:14:16.245Z,2.77
2022-10-05T14:16:54.893Z,3.33
2022-10-05T14:19:29.194Z,2.40
2022-10-05T14:22:03.962Z,1.57
2022-10-05T14:24:44.302Z,1.60
2022-10-05T14:27:25.628Z,1.77
2022-10-05T14:29:59.870Z,1.43
2022-10-05T14:32:33.994Z,1.30
2022-10-05T14:35:16.384Z,1.30
2022-10-05T14:37:52.488Z,1.30
2022-10-05T14:40:33.160Z,1.57
2022-10-05T14:43:21.624Z,1.33
2022-10-05T14:45:59.541Z,1.63
2022-10-05T14:48:38.745Z,1.60
2022-10-05T14:51:12.915Z,1.73
2022-10-05T14:53:47.199Z,2.73
2022-10-05T14:56:42.511Z,2.10
2022-10-05T15:00:05.762Z,1.83
2022-10-05T15:03:27.795Z,2.10
2022-10-05T15:06:03.939Z,1.57
2022-10-05T15:09:17.322Z,1.77
2022-10-05T15:11:54.648Z,1.93
2022-10-05T15:14:30.145Z,2.00
2022-10-05T15:17:06.089Z,2.30
2022-10-05T15:19:54.010Z,5.07
2022-10-05T15:22:33.205Z,3.00
2022-10-05T15:25:16.297Z,6.23
2022-10-05T15:28:09.879Z,10.10
2022-10-05T15:30:48.532Z,7.00
2022-10-05T15:33:31.416Z,6.87
2022-10-05T15:36:11.198Z,8.53
2022-10-05T15:39:00.235Z,9.77
2022-10-05T15:41:49.822Z,9.00
2022-10-05T15:44:36.484Z,8.60
2022-10-05T15:47:11.159Z,6.20
2022-10-05T15:49:57.553Z,8.10
2022-10-05T15:52:37.380Z,5.43
2022-10-05T15:55:35.345Z,3.83
2022-10-05T15:58:44.167Z,10.77
2022-10-05T16:01:25.858Z,7.13
2022-10-05T16:04:06.991Z,16.80
2022-10-05T16:07:08.122Z,15.80
2022-10-05T16:09:52.433Z,39.50
2022-10-05T16:12:47.959Z,35.83
2022-10-05T16:15:28.670Z,35.87
2022-10-05T16:18:38.089Z,17.57
2022-10-05T16:21:20.736Z,10.50
2022-10-05T16:24:07.157Z,11.67
2022-10-05T16:26:57.610Z,7.80
2022-10-05T16:29:47.833Z,11.83
2022-10-05T16:32:23.179Z,10.73
2022-10-05T16:35:14.873Z,17.07
2022-10-05T16:38:00.441Z,22.87
2022-10-05T16:40:45.729Z,41.70
2022-10-05T16:43:36.107Z,35.30
2022-10-05T16:46:22.295Z,24.33
2022-10-05T16:49:04.704Z,16.90
2022-10-05T16:51:51.499Z,15.70
2022-10-05T16:54:26.544Z,19.40
2022-10-05T16:57:10.631Z,18.90
2022-10-05T17:00:21.143Z,19.03
2022-10-05T17:03:33.280Z,23.17
2022-10-05T17:07:01.242Z,19.27
2022-10-05T17:10:03.813Z,17.87
2022-10-05T17:12:58.227Z,16.23
2022-10-05T17:16:04.622Z,38.30
2022-10-05T17:19:18.004Z,17.53
2022-10-05T17:22:01.086Z,12.97
2022-10-05T17:24:57.544Z,12.43
2022-10-05T17:27:55.125Z,12.50
2022-10-05T17:30:54.001Z,10.80
2022-10-05T17:33:32.255Z,12.30
2022-10-05T17:36:22.159Z,10.23
2022-10-05T17:38:54.319Z,16.50
2022-10-05T17:41:28.583Z,11.80
2022-10-05T17:44:28.458Z,10.03
2022-10-05T17:47:05.147Z,15.63
2022-10-05T17:50:20.405Z,11.70
2022-10-05T17:53:39.456Z,9.27
2022-10-05T17:56:09.266Z,7.90
2022-10-05T17:59:06.825Z,7.80
2022-10-05T18:01:40.247Z,6.03
2022-10-05T18:04:40.469Z,6.07
2022-10-05T18:07:25.158Z,13.60
2022-10-05T18:10:20.220Z,13.30
2022-10-05T18:12:52.453Z,12.17
2022-10-05T18:15:49.299Z,9.23
2022-10-05T18:19:16.802Z,11.07
2022-10-05T18:22:27.905Z,12.27
2022-10-05T18:25:09.887Z,10.43
2022-10-05T18:28:15.306Z,11.03
2022-10-05T18:31:11.267Z,13.17
2022-10-05T18:34:27.629Z,16.87
2022-10-05T18:37:17.754Z,21.53
2022-10-05T18:40:28.350Z,38.10
2022-10-05T18:43:18.101Z,39.43
2022-10-05T18:46:12.569Z,45.50
2022-10-05T18:48:58.144Z,46.13
2022-10-05T18:51:41.305Z,49.20
2022-10-05T18:54:32.494Z,37.73
2022-10-05T18:57:36.637Z,38.50
2022-10-05T19:00:17.224Z,32.50
2022-10-05T19:03:22.437Z,25.03
2022-10-05T19:06:13.123Z,25.67
2022-10-05T19:08:56.780Z,15.90
2022-10-05T19:11:41.070Z,15.47
2022-10-05T19:14:31.472Z,11.80
2022-10-05T19:17:24.455Z,12.53
2022-10-05T19:20:23.822Z,13.50
2022-10-05T19:23:34.648Z,11.57
2022-10-05T19:26:16.613Z,9.87
2022-10-05T19:29:03.049Z,7.03
2022-10-05T19:31:42.080Z,7.00
2022-10-05T19:34:34.571Z,8.03
2022-10-05T19:37:23.215Z,8.20
2022-10-05T19:40:22.487Z,8.07
2022-10-05T19:43:35.348Z,8.23
2022-10-05T19:46:34.732Z,8.70
2022-10-05T19:49:03.901Z,9.43
2022-10-05T19:51:38.043Z,7.23
2022-10-05T19:54:25.042Z,7.90
2022-10-05T20:11:22.936Z,5.00
2022-10-05T20:14:20.848Z,4.33
2022-10-05T20:17:37.605Z,4.80
2022-10-05T20:20:38.374Z,4.37
2022-10-05T20:23:25.033Z,4.73
2022-10-05T20:26:11.734Z,3.67
2022-10-05T20:28:41.974Z,4.13
2022-10-05T20:31:10.729Z,4.13
2022-10-05T20:33:44.140Z,4.20
2022-10-05T20:36:18.659Z,3.57
2022-10-05T20:38:47.589Z,3.83
2022-10-05T20:41:16.747Z,3.83
2022-10-05T20:43:47.287Z,3.50
2022-10-05T20:46:17.831Z,3.23
2022-10-05T20:48:46.478Z,3.40
2022-10-05T20:51:18.065Z,3.10
2022-10-05T20:53:47.203Z,3.20
2022-10-05T20:56:16.238Z,3.10
2022-10-05T20:58:46.272Z,3.43
2022-10-05T21:01:19.980Z,3.60
2022-10-05T21:03:48.897Z,3.60
2022-10-05T21:06:28.262Z,4.07
2022-10-05T21:08:57.238Z,3.80
2022-10-05T21:11:26.903Z,3.70
2022-10-05T21:13:57.918Z,3.73
2022-10-05T21:16:29.766Z,3.07
2022-10-05T21:18:58.812Z,3.30
2022-10-05T21:21:28.461Z,3.30
2022-10-05T21:23:57.217Z,3.27
2022-10-05T21:26:31.223Z,2.90
2022-10-05T21:30:38.377Z,3.03
2022-10-05T21:33:08.443Z,2.63
2022-10-05T21:36:02.834Z,3.10
2022-10-05T21:38:31.617Z,2.73
2022-10-05T21:41:03.597Z,3.40
2022-10-05T21:43:32.378Z,2.70
2022-10-05T21:46:01.470Z,2.83
2022-10-05T21:48:33.934Z,3.00
2022-10-05T21:51:03.892Z,2.70
2022-10-05T21:53:36.927Z,2.90
2022-10-05T21:56:13.851Z,2.80
2022-10-05T21:58:46.535Z,2.50
2022-10-05T22:01:18.822Z,2.87
2022-10-05T22:03:51.969Z,2.77
2022-10-05T22:06:21.281Z,2.80
2022-10-05T22:08:50.731Z,2.77
2022-10-05T22:11:19.992Z,2.90
2022-10-05T22:13:51.332Z,2.80
2022-10-05T22:16:23.541Z,2.83
2022-10-05T22:18:53.785Z,2.70
2022-10-05T22:21:22.629Z,2.70
2022-10-05T22:23:51.705Z,2.73
2022-10-05T22:26:24.143Z,2.73
2022-10-05T22:28:55.703Z,2.83
2022-10-05T22:31:24.829Z,2.60
2022-10-05T22:33:55.132Z,2.73
2022-10-05T22:36:24.191Z,2.57
2022-10-05T22:38:53.140Z,2.57
2022-10-05T22:41:21.911Z,2.47
2022-10-05T22:43:51.375Z,2.60
2022-10-05T22:46:20.574Z,2.90
2022-10-05T22:48:49.439Z,2.80
2022-10-05T22:51:19.762Z,2.60
2022-10-05T22:53:48.490Z,2.80
2022-10-05T22:56:17.651Z,2.43
2022-10-05T22:58:47.033Z,2.40
2022-10-05T23:01:18.901Z,2.80
2022-10-05T23:03:48.414Z,2.60
2022-10-05T23:06:21.646Z,2.43
2022-10-05T23:08:54.237Z,2.80
2022-10-05T23:11:26.071Z,2.43
2022-10-05T23:13:57.042Z,2.70
2022-10-05T23:16:29.797Z,2.70
2022-10-05T23:18:59.215Z,2.40
2022-10-05T23:21:31.634Z,3.10
2022-10-05T23:24:00.322Z,2.70
2022-10-05T23:26:29.117Z,2.70
2022-10-05T23:28:57.961Z,2.77
2022-10-05T23:31:30.767Z,2.30
2022-10-05T23:33:59.614Z,2.70
2022-10-05T23:36:32.452Z,2.90
2022-10-05T23:39:31.197Z,3.10
2022-10-05T23:42:00.781Z,2.77
2022-10-05T23:44:29.671Z,2.40
2022-10-05T23:46:58.357Z,2.60
2022-10-05T23:49:27.021Z,2.90
2022-10-05T23:51:57.113Z,2.57
2022-10-05T23:54:25.830Z,2.70
2022-10-05T23:56:54.497Z,2.90
2022-10-05T23:59:23.222Z,2.63
