createdAt,value
2019-05-20T00:01:54.705Z,99.90
2019-05-20T00:04:24.403Z,99.90
2019-05-20T00:06:54.151Z,99.90
2019-05-20T00:13:50.811Z,99.90
2019-05-20T00:16:20.799Z,99.90
2019-05-20T00:18:50.739Z,99.90
2019-05-20T00:21:20.684Z,99.90
2019-05-20T00:23:50.630Z,99.90
2019-05-20T00:26:20.405Z,99.90
2019-05-20T00:28:50.258Z,99.90
2019-05-20T00:31:20.064Z,99.90
2019-05-20T00:33:49.848Z,99.90
2019-05-20T00:36:19.555Z,99.90
2019-05-20T00:39:08.339Z,99.90
2019-05-20T00:41:38.114Z,99.90
2019-05-20T00:44:07.791Z,99.90
2019-05-20T00:46:37.552Z,99.90
2019-05-20T00:49:07.433Z,99.90
2019-05-20T00:51:37.140Z,99.90
2019-05-20T00:54:06.879Z,99.90
2019-05-20T00:56:37.353Z,99.90
2019-05-20T00:59:07.666Z,99.90
2019-05-20T01:01:37.435Z,99.90
2019-05-20T01:04:07.186Z,99.90
2019-05-20T01:06:36.921Z,99.90
2019-05-20T01:09:08.502Z,99.90
2019-05-20T01:11:38.367Z,99.90
2019-05-20T01:14:08.157Z,99.90
2019-05-20T01:16:37.884Z,99.90
2019-05-20T01:19:07.727Z,99.90
2019-05-20T01:21:37.507Z,99.90
2019-05-20T01:24:07.173Z,99.90
2019-05-20T01:26:36.863Z,99.90
2019-05-20T01:29:06.677Z,99.90
2019-05-20T01:31:36.563Z,99.90
2019-05-20T01:34:06.365Z,99.90
2019-05-20T01:36:36.378Z,99.90
2019-05-20T01:39:07.276Z,99.90
2019-05-20T01:41:37.019Z,99.90
2019-05-20T01:44:06.799Z,99.90
2019-05-20T01:46:36.475Z,99.90
2019-05-20T01:49:06.366Z,99.90
2019-05-20T01:51:36.249Z,99.90
2019-05-20T01:54:06.094Z,99.90
2019-05-20T01:56:35.870Z,99.90
2019-05-20T01:59:05.752Z,99.90
2019-05-20T02:01:35.677Z,99.90
2019-05-20T02:04:05.531Z,99.90
2019-05-20T02:06:35.446Z,99.90
2019-05-20T02:09:08.735Z,99.90
2019-05-20T02:11:38.555Z,99.90
2019-05-20T02:14:13.056Z,99.90
2019-05-20T02:16:42.901Z,99.90
2019-05-20T02:19:12.795Z,99.90
2019-05-20T02:21:42.579Z,99.90
2019-05-20T02:24:12.405Z,99.90
2019-05-20T02:26:42.149Z,99.90
2019-05-20T02:29:11.863Z,99.90
2019-05-20T02:31:41.778Z,99.90
2019-05-20T02:34:11.584Z,99.90
2019-05-20T02:36:41.447Z,99.90
2019-05-20T02:39:11.203Z,99.90
2019-05-20T02:41:40.972Z,99.90
2019-05-20T02:44:10.835Z,99.90
2019-05-20T02:46:40.717Z,99.90
2019-05-20T02:49:10.475Z,99.90
2019-05-20T02:51:40.206Z,99.90
2019-05-20T02:54:09.919Z,99.90
2019-05-20T02:56:39.564Z,99.90
2019-05-20T02:59:09.333Z,99.90
2019-05-20T03:01:39.091Z,99.90
2019-05-20T03:04:12.272Z,99.90
2019-05-20T03:06:40.247Z,99.90
2019-05-20T03:09:12.351Z,99.90
2019-05-20T03:11:41.362Z,99.90
2019-05-20T03:14:11.094Z,99.90
2019-05-20T03:16:40.994Z,99.90
2019-05-20T03:19:10.753Z,99.90
2019-05-20T03:21:40.595Z,99.90
2019-05-20T03:24:10.515Z,99.90
2019-05-20T03:26:40.455Z,99.90
2019-05-20T03:29:10.291Z,99.90
2019-05-20T03:31:40.199Z,99.90
2019-05-20T03:34:10.021Z,99.90
2019-05-20T03:36:39.816Z,99.90
2019-05-20T03:43:42.341Z,99.90
2019-05-20T03:46:12.131Z,99.90
2019-05-20T03:48:42.023Z,99.90
2019-05-20T03:51:12.014Z,99.90
2019-05-20T03:53:41.891Z,99.90
2019-05-20T03:56:11.721Z,99.90
2019-05-20T03:58:41.535Z,99.90
2019-05-20T04:01:11.327Z,99.90
2019-05-20T04:03:41.157Z,99.90
2019-05-20T04:06:11.156Z,99.90
2019-05-20T04:08:40.914Z,99.90
2019-05-20T04:11:10.671Z,99.90
2019-05-20T04:13:40.453Z,99.90
2019-05-20T04:16:10.233Z,99.90
2019-05-20T04:18:40.075Z,99.90
2019-05-20T04:21:09.845Z,99.90
2019-05-20T04:23:39.573Z,99.90
2019-05-20T04:29:42.652Z,99.90
2019-05-20T04:32:12.426Z,99.90
2019-05-20T04:34:42.261Z,99.90
2019-05-20T04:37:11.983Z,99.90
2019-05-20T04:39:41.723Z,99.90
2019-05-20T04:42:11.516Z,99.90
2019-05-20T04:44:41.355Z,99.90
2019-05-20T04:47:11.129Z,99.90
2019-05-20T04:49:43.668Z,99.90
2019-05-20T04:52:13.362Z,99.90
2019-05-20T04:54:43.127Z,99.90
2019-05-20T04:57:13.053Z,99.90
2019-05-20T04:59:42.799Z,99.90
2019-05-20T05:02:12.555Z,99.90
2019-05-20T05:04:42.321Z,99.90
2019-05-20T05:07:12.079Z,99.90
2019-05-20T05:09:41.787Z,99.90
2019-05-20T05:12:13.267Z,99.90
2019-05-20T05:14:42.972Z,99.90
2019-05-20T05:17:13.205Z,99.90
2019-05-20T05:19:43.025Z,99.90
2019-05-20T05:22:12.701Z,99.90
2019-05-20T05:24:45.162Z,99.90
2019-05-20T05:27:15.003Z,99.90
2019-05-20T05:29:44.805Z,99.90
2019-05-20T05:32:16.246Z,99.90
2019-05-20T05:34:46.011Z,99.90
2019-05-20T05:37:15.709Z,99.90
2019-05-20T05:39:45.481Z,99.90
2019-05-20T05:42:15.381Z,99.90
2019-05-20T05:44:45.165Z,99.90
2019-05-20T05:47:15.012Z,99.90
2019-05-20T05:49:44.774Z,99.90
2019-05-20T05:52:14.780Z,99.90
2019-05-20T05:54:44.475Z,99.90
2019-05-20T05:57:14.169Z,99.90
2019-05-20T05:59:43.928Z,99.90
2019-05-20T06:02:13.651Z,99.90
2019-05-20T06:04:43.401Z,99.90
2019-05-20T06:07:13.189Z,99.90
2019-05-20T06:09:43.047Z,99.90
2019-05-20T06:12:12.727Z,99.90
2019-05-20T06:14:42.607Z,99.90
2019-05-20T06:17:12.533Z,99.90
2019-05-20T06:19:42.223Z,99.90
2019-05-20T06:22:14.493Z,99.90
2019-05-20T06:24:43.563Z,99.90
2019-05-20T06:27:13.286Z,99.90
2019-05-20T06:29:43.075Z,99.90
2019-05-20T06:32:12.903Z,99.90
2019-05-20T06:34:43.237Z,99.90
2019-05-20T06:37:15.445Z,99.90
2019-05-20T06:39:45.379Z,99.90
2019-05-20T06:42:15.388Z,99.90
2019-05-20T06:44:53.047Z,99.90
2019-05-20T06:47:17.305Z,99.90
2019-05-20T06:49:47.143Z,99.90
2019-05-20T06:52:16.942Z,99.90
2019-05-20T06:54:46.692Z,99.90
2019-05-20T06:57:16.431Z,99.90
2019-05-20T06:59:46.257Z,99.90
2019-05-20T07:02:15.948Z,99.90
2019-05-20T07:04:45.751Z,99.90
2019-05-20T07:07:20.860Z,99.90
2019-05-20T07:09:46.855Z,99.90
2019-05-20T07:12:16.625Z,99.90
2019-05-20T07:14:46.358Z,99.90
2019-05-20T07:17:16.199Z,99.90
2019-05-20T07:19:46.865Z,99.90
2019-05-20T07:22:16.687Z,99.90
2019-05-20T07:24:46.495Z,99.90
2019-05-20T07:27:16.354Z,99.90
2019-05-20T07:29:46.143Z,99.90
2019-05-20T07:32:15.834Z,99.90
2019-05-20T07:34:45.610Z,99.90
2019-05-20T07:37:15.437Z,99.90
2019-05-20T07:39:45.196Z,99.90
2019-05-20T07:42:14.962Z,99.90
2019-05-20T07:44:44.644Z,99.90
2019-05-20T07:47:14.731Z,99.90
2019-05-20T07:49:44.704Z,99.90
2019-05-20T07:52:15.654Z,99.90
2019-05-20T07:54:46.507Z,99.90
2019-05-20T07:57:18.856Z,99.90
2019-05-20T07:59:50.731Z,99.90
2019-05-20T08:02:20.518Z,99.90
2019-05-20T08:04:50.452Z,99.90
2019-05-20T08:07:27.846Z,99.90
2019-05-20T08:09:52.500Z,99.90
2019-05-20T08:15:57.610Z,99.90
2019-05-20T08:18:27.527Z,99.90
2019-05-20T08:20:57.760Z,99.90
2019-05-20T08:23:27.920Z,99.90
2019-05-20T08:25:57.682Z,99.90
2019-05-20T08:28:27.556Z,99.90
2019-05-20T08:30:57.314Z,99.90
2019-05-20T08:33:27.148Z,99.90
2019-05-20T08:35:57.373Z,99.90
2019-05-20T08:38:27.129Z,99.90
2019-05-20T08:40:56.986Z,99.80
2019-05-20T08:43:26.726Z,99.90
2019-05-20T08:45:56.483Z,99.90
2019-05-20T08:48:26.398Z,99.70
2019-05-20T08:50:56.168Z,99.90
2019-05-20T08:53:26.142Z,99.80
2019-05-20T08:55:57.145Z,99.70
2019-05-20T08:58:27.213Z,99.80
2019-05-20T09:00:57.079Z,99.90
2019-05-20T09:03:30.289Z,99.80
2019-05-20T09:05:58.544Z,99.80
2019-05-20T09:08:28.462Z,99.70
2019-05-20T09:10:58.307Z,99.70
2019-05-20T09:13:28.542Z,99.70
2019-05-20T09:15:58.354Z,99.70
2019-05-20T09:18:28.086Z,99.80
2019-05-20T09:21:03.296Z,99.80
2019-05-20T09:23:33.201Z,99.50
2019-05-20T09:26:04.315Z,99.30
2019-05-20T09:28:34.199Z,99.30
2019-05-20T09:31:04.503Z,99.40
2019-05-20T09:33:35.199Z,99.50
2019-05-20T09:36:05.964Z,99.80
2019-05-20T09:38:37.204Z,99.80
2019-05-20T09:41:07.815Z,99.30
2019-05-20T09:43:38.301Z,99.00
2019-05-20T09:46:08.641Z,98.90
2019-05-20T09:48:39.544Z,99.00
2019-05-20T09:51:09.949Z,98.70
2019-05-20T09:53:39.765Z,98.50
2019-05-20T09:56:09.623Z,98.70
2019-05-20T09:58:40.850Z,99.20
2019-05-20T10:01:10.834Z,99.30
2019-05-20T10:03:50.635Z,99.20
2019-05-20T10:06:20.447Z,99.00
2019-05-20T10:08:50.159Z,99.40
2019-05-20T10:11:19.901Z,99.40
2019-05-20T10:13:49.681Z,98.90
2019-05-20T10:16:19.489Z,98.40
2019-05-20T10:18:49.211Z,98.30
2019-05-20T10:21:18.958Z,98.30
2019-05-20T10:23:48.649Z,98.20
2019-05-20T10:26:18.582Z,98.70
2019-05-20T10:32:20.574Z,99.00
2019-05-20T10:34:50.320Z,98.50
2019-05-20T10:37:20.163Z,98.40
2019-05-20T10:39:50.019Z,98.40
2019-05-20T10:42:19.786Z,98.20
2019-05-20T10:44:49.510Z,98.60
2019-05-20T10:47:19.283Z,98.90
2019-05-20T10:49:49.188Z,98.90
2019-05-20T10:52:19.013Z,98.80
2019-05-20T10:54:48.775Z,98.80
2019-05-20T10:57:18.479Z,98.60
2019-05-20T10:59:48.240Z,98.50
2019-05-20T11:02:18.043Z,98.80
2019-05-20T11:04:47.966Z,98.90
2019-05-20T11:07:18.038Z,98.20
2019-05-20T11:09:47.796Z,97.90
2019-05-20T11:12:17.596Z,98.00
2019-05-20T11:14:47.867Z,98.10
2019-05-20T11:17:17.751Z,98.20
2019-05-20T11:19:47.533Z,98.50
2019-05-20T11:22:17.460Z,98.20
2019-05-20T11:24:47.453Z,98.20
2019-05-20T11:27:17.705Z,97.80
2019-05-20T11:29:47.586Z,98.10
2019-05-20T11:32:17.329Z,98.20
2019-05-20T11:34:47.115Z,98.00
2019-05-20T11:37:17.034Z,97.70
2019-05-20T11:39:46.699Z,97.60
2019-05-20T11:42:16.539Z,97.40
2019-05-20T11:44:46.384Z,97.30
2019-05-20T11:47:16.734Z,97.10
2019-05-20T11:49:46.594Z,97.50
2019-05-20T11:52:16.340Z,97.60
2019-05-20T11:54:46.183Z,97.30
2019-05-20T11:57:15.957Z,96.90
2019-05-20T11:59:45.798Z,96.50
2019-05-20T12:02:15.580Z,96.20
2019-05-20T12:04:45.583Z,96.00
2019-05-20T12:07:15.358Z,95.70
2019-05-20T12:09:49.592Z,96.10
2019-05-20T12:12:16.567Z,96.00
2019-05-20T12:14:46.251Z,95.90
2019-05-20T12:17:16.498Z,95.80
2019-05-20T12:19:46.344Z,95.60
2019-05-20T12:22:16.234Z,95.00
2019-05-20T12:24:46.028Z,93.80
2019-05-20T12:27:15.726Z,93.30
2019-05-20T12:29:45.436Z,93.00
2019-05-20T12:32:15.219Z,92.20
2019-05-20T12:34:44.963Z,92.10
2019-05-20T12:37:14.728Z,92.60
2019-05-20T12:39:44.553Z,92.70
2019-05-20T12:42:14.638Z,93.60
2019-05-20T12:44:44.726Z,93.00
2019-05-20T12:47:14.485Z,93.40
2019-05-20T12:49:44.306Z,93.90
2019-05-20T12:52:14.114Z,93.80
2019-05-20T12:54:43.849Z,93.50
2019-05-20T12:57:13.669Z,92.60
2019-05-20T12:59:43.376Z,92.50
2019-05-20T13:02:17.035Z,92.80
2019-05-20T13:04:44.451Z,92.10
2019-05-20T13:07:14.275Z,92.30
2019-05-20T13:09:44.072Z,92.70
2019-05-20T13:12:13.760Z,92.70
2019-05-20T13:14:43.696Z,92.70
2019-05-20T13:17:13.407Z,92.50
2019-05-20T13:19:43.215Z,92.30
2019-05-20T13:22:13.022Z,92.30
2019-05-20T13:24:42.766Z,92.30
2019-05-20T13:27:12.579Z,92.20
2019-05-20T13:29:42.368Z,92.10
2019-05-20T13:32:12.125Z,91.80
2019-05-20T13:34:41.939Z,91.90
2019-05-20T13:37:11.815Z,91.70
2019-05-20T13:39:41.516Z,91.20
2019-05-20T13:42:11.250Z,90.60
2019-05-20T13:44:41.158Z,90.10
2019-05-20T13:47:10.974Z,90.00
2019-05-20T13:49:40.762Z,89.70
2019-05-20T13:52:10.738Z,90.10
2019-05-20T13:54:40.542Z,90.50
2019-05-20T13:57:12.839Z,90.50
2019-05-20T13:59:41.865Z,91.00
2019-05-20T14:02:11.774Z,90.70
2019-05-20T14:04:41.587Z,90.40
2019-05-20T14:07:11.337Z,90.00
2019-05-20T14:09:41.176Z,88.70
2019-05-20T14:12:11.038Z,89.30
2019-05-20T14:14:40.780Z,90.40
2019-05-20T14:17:10.605Z,91.10
2019-05-20T14:19:40.341Z,90.70
2019-05-20T14:22:10.234Z,91.00
2019-05-20T14:24:40.124Z,91.30
2019-05-20T14:27:11.450Z,91.40
2019-05-20T14:29:41.151Z,90.80
2019-05-20T14:32:11.052Z,90.60
2019-05-20T14:34:40.893Z,90.00
2019-05-20T14:37:10.680Z,90.30
2019-05-20T14:39:40.563Z,90.20
2019-05-20T14:42:10.720Z,90.50
2019-05-20T14:44:40.461Z,90.60
2019-05-20T14:47:10.321Z,91.20
2019-05-20T14:49:53.324Z,91.50
2019-05-20T14:52:23.108Z,91.60
2019-05-20T14:54:52.825Z,91.60
2019-05-20T14:57:25.359Z,91.10
2019-05-20T14:59:55.193Z,90.90
2019-05-20T15:02:24.885Z,91.30
2019-05-20T15:04:54.799Z,91.50
2019-05-20T15:07:29.938Z,91.40
2019-05-20T15:09:56.044Z,91.50
2019-05-20T15:12:25.910Z,91.60
2019-05-20T15:14:55.891Z,91.60
2019-05-20T15:17:25.642Z,91.90
2019-05-20T15:19:55.494Z,92.20
2019-05-20T15:22:25.355Z,92.40
2019-05-20T15:24:55.078Z,92.50
2019-05-20T15:27:24.847Z,92.40
2019-05-20T15:29:54.710Z,92.00
2019-05-20T15:32:24.542Z,91.60
2019-05-20T15:34:54.329Z,91.80
2019-05-20T15:37:24.227Z,91.70
2019-05-20T15:39:54.062Z,91.30
2019-05-20T15:42:23.745Z,91.20
2019-05-20T15:44:53.711Z,90.30
2019-05-20T15:47:23.573Z,90.00
2019-05-20T15:49:53.386Z,90.20
2019-05-20T15:52:23.606Z,91.10
2019-05-20T15:54:53.358Z,91.30
2019-05-20T15:57:23.105Z,91.00
2019-05-20T15:59:52.888Z,91.10
2019-05-20T16:02:35.059Z,91.00
2019-05-20T16:05:05.897Z,91.50
2019-05-20T16:07:36.797Z,91.30
2019-05-20T16:10:07.161Z,91.70
2019-05-20T16:12:36.975Z,92.10
2019-05-20T16:15:07.461Z,92.10
2019-05-20T16:17:37.327Z,92.00
2019-05-20T16:20:07.422Z,91.60
2019-05-20T16:22:37.323Z,91.90
2019-05-20T16:25:07.812Z,92.00
2019-05-20T16:27:37.589Z,91.80
2019-05-20T16:30:24.291Z,91.80
2019-05-20T16:32:54.949Z,91.70
2019-05-20T16:35:24.727Z,91.20
2019-05-20T16:37:54.400Z,90.70
2019-05-20T16:40:24.595Z,90.80
2019-05-20T16:42:55.903Z,90.90
2019-05-20T16:45:25.649Z,91.50
2019-05-20T16:47:55.414Z,91.90
2019-05-20T16:50:25.212Z,92.20
2019-05-20T16:52:55.032Z,92.40
2019-05-20T16:55:25.040Z,92.60
2019-05-20T16:57:55.652Z,92.80
2019-05-20T17:00:31.317Z,93.00
2019-05-20T17:02:56.930Z,93.20
2019-05-20T17:05:26.622Z,93.60
2019-05-20T17:07:56.548Z,93.30
2019-05-20T17:10:26.498Z,93.60
2019-05-20T17:12:56.279Z,93.60
2019-05-20T17:15:26.106Z,94.00
2019-05-20T17:17:55.983Z,93.40
2019-05-20T17:20:25.804Z,93.50
2019-05-20T17:22:55.662Z,93.60
2019-05-20T17:25:25.477Z,93.80
2019-05-20T17:27:55.370Z,93.90
2019-05-20T17:30:25.138Z,93.90
2019-05-20T17:32:54.991Z,94.30
2019-05-20T17:35:24.813Z,94.40
2019-05-20T17:37:55.392Z,94.40
2019-05-20T17:40:25.551Z,94.50
2019-05-20T17:42:55.409Z,94.60
2019-05-20T17:45:25.263Z,94.50
2019-05-20T17:47:55.146Z,94.70
2019-05-20T17:50:25.009Z,94.70
2019-05-20T17:52:54.857Z,94.80
2019-05-20T17:55:43.808Z,94.90
2019-05-20T17:58:15.371Z,95.10
2019-05-20T18:00:45.747Z,95.20
2019-05-20T18:03:15.685Z,95.40
2019-05-20T18:05:45.489Z,95.30
2019-05-20T18:08:16.061Z,95.10
2019-05-20T18:10:45.856Z,95.20
2019-05-20T18:13:17.429Z,95.20
2019-05-20T18:15:47.392Z,95.30
2019-05-20T18:18:17.304Z,95.50
2019-05-20T18:20:47.197Z,95.70
2019-05-20T18:23:17.111Z,95.70
2019-05-20T18:25:46.917Z,95.80
2019-05-20T18:28:19.923Z,96.00
2019-05-20T18:30:50.248Z,96.10
2019-05-20T18:33:19.992Z,96.20
2019-05-20T18:35:49.861Z,96.30
2019-05-20T18:38:19.816Z,96.40
2019-05-20T18:40:49.702Z,96.40
2019-05-20T18:43:19.465Z,96.50
2019-05-20T18:45:49.319Z,96.70
2019-05-20T18:48:19.160Z,96.90
2019-05-20T18:50:48.990Z,97.10
2019-05-20T18:53:18.742Z,97.30
2019-05-20T18:55:48.524Z,97.80
2019-05-20T18:58:18.380Z,97.30
2019-05-20T19:00:48.217Z,97.40
2019-05-20T19:03:18.093Z,97.30
2019-05-20T19:05:47.992Z,97.40
2019-05-20T19:08:17.838Z,97.30
2019-05-20T19:10:47.745Z,97.40
2019-05-20T19:13:20.308Z,97.40
2019-05-20T19:15:50.132Z,97.50
2019-05-20T19:18:20.050Z,97.60
2019-05-20T19:21:20.993Z,97.70
2019-05-20T19:24:00.971Z,97.80
2019-05-20T19:26:56.849Z,97.70
2019-05-20T19:39:48.159Z,97.60
2019-05-20T19:42:18.089Z,97.50
2019-05-20T19:44:48.026Z,97.80
2019-05-20T19:47:18.000Z,98.20
2019-05-20T19:49:47.932Z,98.40
2019-05-20T19:52:17.731Z,98.50
2019-05-20T19:54:47.508Z,98.50
2019-05-20T19:57:17.501Z,98.50
2019-05-20T19:59:47.356Z,98.60
2019-05-20T20:02:18.074Z,98.90
2019-05-20T20:04:48.386Z,99.00
2019-05-20T20:07:18.389Z,99.00
2019-05-20T20:09:55.302Z,99.00
2019-05-20T20:12:27.070Z,99.10
2019-05-20T20:14:56.920Z,99.10
2019-05-20T20:17:26.803Z,99.30
2019-05-20T20:19:58.251Z,99.60
2019-05-20T20:22:27.963Z,99.50
2019-05-20T20:24:57.849Z,99.50
2019-05-20T20:27:27.752Z,99.50
2019-05-20T20:29:57.535Z,99.50
2019-05-20T20:32:37.526Z,99.90
2019-05-20T20:34:58.946Z,99.90
2019-05-20T20:37:28.724Z,99.90
2019-05-20T20:39:58.512Z,99.90
2019-05-20T20:42:28.352Z,99.90
2019-05-20T20:44:58.136Z,99.90
2019-05-20T20:48:21.342Z,99.90
2019-05-20T20:55:36.333Z,99.90
2019-05-20T20:58:18.345Z,99.90
2019-05-20T21:00:50.915Z,99.90
2019-05-20T21:03:36.553Z,99.90
2019-05-20T21:06:06.431Z,99.90
2019-05-20T21:08:36.325Z,99.90
2019-05-20T21:11:06.092Z,99.90
2019-05-20T21:13:35.980Z,99.90
2019-05-20T21:16:05.839Z,99.90
2019-05-20T21:18:37.423Z,99.90
2019-05-20T21:21:07.515Z,99.90
2019-05-20T21:23:38.086Z,99.90
2019-05-20T21:26:08.391Z,99.90
2019-05-20T21:28:38.357Z,99.90
2019-05-20T21:31:08.109Z,99.90
2019-05-20T21:33:37.843Z,99.90
2019-05-20T21:36:07.787Z,99.90
2019-05-20T21:38:37.733Z,99.90
2019-05-20T21:41:07.543Z,99.90
2019-05-20T21:43:37.698Z,99.90
2019-05-20T21:46:07.543Z,99.90
2019-05-20T21:48:37.537Z,99.90
2019-05-20T21:51:07.691Z,99.90
2019-05-20T21:53:37.665Z,99.90
2019-05-20T21:56:07.680Z,99.90
2019-05-20T21:58:38.002Z,99.90
2019-05-20T22:01:08.547Z,99.90
2019-05-20T22:03:38.548Z,99.90
2019-05-20T22:06:08.526Z,99.90
2019-05-20T22:08:38.557Z,99.90
2019-05-20T22:11:08.858Z,99.90
2019-05-20T22:13:38.886Z,99.90
2019-05-20T22:16:08.904Z,99.90
2019-05-20T22:18:38.863Z,99.90
2019-05-20T22:21:10.417Z,99.90
2019-05-20T22:24:01.279Z,99.90
2019-05-20T22:26:31.311Z,99.90
2019-05-20T22:53:00.156Z,99.90
2019-05-20T22:56:06.227Z,99.90
2019-05-20T22:58:54.354Z,99.90
2019-05-20T23:01:24.359Z,99.90
2019-05-20T23:03:56.292Z,99.90
2019-05-20T23:06:25.985Z,99.90
2019-05-20T23:08:55.928Z,99.90
2019-05-20T23:11:25.878Z,99.90
2019-05-20T23:13:55.872Z,99.90
2019-05-20T23:16:25.792Z,99.90
2019-05-20T23:18:55.766Z,99.90
2019-05-20T23:21:25.764Z,99.90
2019-05-20T23:23:55.671Z,99.90
2019-05-20T23:26:25.510Z,99.90
2019-05-20T23:28:55.464Z,99.90
2019-05-20T23:31:25.406Z,99.90
2019-05-20T23:33:55.314Z,99.90
2019-05-20T23:36:25.250Z,99.90
2019-05-20T23:38:55.141Z,99.90
2019-05-20T23:41:25.063Z,99.90
2019-05-20T23:43:55.007Z,99.90
2019-05-20T23:46:24.960Z,99.90
2019-05-20T23:48:54.920Z,99.90
2019-05-20T23:51:24.929Z,99.90
2019-05-20T23:53:54.830Z,99.90
2019-05-20T23:56:24.820Z,99.90
2019-05-20T23:58:54.796Z,99.90
