createdAt,value
2018-04-28T00:00:32.663Z,1.67
2018-04-28T00:03:00.350Z,1.50
2018-04-28T00:05:28.749Z,1.47
2018-04-28T00:07:56.316Z,1.50
2018-04-28T00:10:23.841Z,1.70
2018-04-28T00:12:51.369Z,1.50
2018-04-28T00:15:18.995Z,1.40
2018-04-28T00:17:46.580Z,1.50
2018-04-28T00:20:22.403Z,2.00
2018-04-28T00:22:59.480Z,1.77
2018-04-28T00:25:35.489Z,2.43
2018-04-28T00:28:03.881Z,1.70
2018-04-28T00:33:32.131Z,1.57
2018-04-28T00:39:00.801Z,1.63
2018-04-28T00:41:39.397Z,1.40
2018-04-28T00:44:14.329Z,1.80
2018-04-28T00:46:56.384Z,1.60
2018-04-28T00:49:26.818Z,1.97
2018-04-28T00:52:02.997Z,1.80
2018-04-28T00:54:34.044Z,1.57
2018-04-28T00:57:18.396Z,1.50
2018-04-28T00:59:46.014Z,2.00
2018-04-28T01:02:13.695Z,2.20
2018-04-28T01:04:44.230Z,1.87
2018-04-28T01:07:23.986Z,1.47
2018-04-28T01:10:00.068Z,1.63
2018-04-28T01:12:27.693Z,1.60
2018-04-28T01:15:14.970Z,1.83
2018-04-28T01:18:00.924Z,1.70
2018-04-28T01:20:30.152Z,1.60
2018-04-28T01:23:06.284Z,1.60
2018-04-28T01:25:41.554Z,1.57
2018-04-28T01:28:20.532Z,1.90
2018-04-28T01:30:59.686Z,2.00
2018-04-28T01:33:33.903Z,2.10
2018-04-28T01:39:10.267Z,1.93
2018-04-28T01:41:47.495Z,1.90
2018-04-28T01:44:15.872Z,1.70
2018-04-28T01:46:47.114Z,1.80
2018-04-28T01:49:15.399Z,1.70
2018-04-28T01:51:48.493Z,2.23
2018-04-28T01:54:19.715Z,1.83
2018-04-28T01:56:59.143Z,2.07
2018-04-28T01:59:37.306Z,1.87
2018-04-28T02:05:15.293Z,1.93
2018-04-28T02:07:46.428Z,1.90
2018-04-28T02:10:15.231Z,1.93
2018-04-28T02:12:49.623Z,2.40
2018-04-28T02:15:32.041Z,2.10
2018-04-28T02:18:07.066Z,2.00
2018-04-28T02:20:46.657Z,2.20
2018-04-28T02:23:15.711Z,2.20
2018-04-28T02:25:50.084Z,2.17
2018-04-28T02:28:26.195Z,1.80
2018-04-28T02:31:01.225Z,2.30
2018-04-28T02:33:33.293Z,2.20
2018-04-28T02:39:05.654Z,1.80
2018-04-28T02:41:44.809Z,2.30
2018-04-28T02:44:21.034Z,1.83
2018-04-28T02:46:50.366Z,1.90
2018-04-28T02:49:19.871Z,2.67
2018-04-28T02:51:49.034Z,2.10
2018-04-28T02:54:20.881Z,2.63
2018-04-28T02:56:52.227Z,2.07
2018-04-28T02:59:34.233Z,2.37
2018-04-28T03:05:05.302Z,2.33
2018-04-28T03:10:38.464Z,2.07
2018-04-28T03:13:15.694Z,2.23
2018-04-28T03:15:43.300Z,2.50
2018-04-28T03:18:10.850Z,2.33
2018-04-28T03:20:42.194Z,2.33
2018-04-28T03:23:09.724Z,2.17
2018-04-28T03:25:41.749Z,2.33
2018-04-28T03:28:33.168Z,1.87
2018-04-28T03:34:16.489Z,2.47
2018-04-28T03:36:49.287Z,2.93
2018-04-28T03:39:16.835Z,1.90
2018-04-28T03:41:55.901Z,2.40
2018-04-28T03:47:38.126Z,1.90
2018-04-28T03:50:08.213Z,2.50
2018-04-28T03:52:47.746Z,2.33
2018-04-28T03:55:15.303Z,2.00
2018-04-28T03:57:54.807Z,2.50
2018-04-28T04:00:34.326Z,2.33
2018-04-28T04:03:11.517Z,2.40
2018-04-28T04:05:41.670Z,2.20
2018-04-28T04:08:10.105Z,2.27
2018-04-28T04:10:44.026Z,5.50
2018-04-28T04:16:23.522Z,2.03
2018-04-28T04:22:04.833Z,2.20
2018-04-28T04:24:37.989Z,2.30
2018-04-28T04:27:17.408Z,2.77
2018-04-28T04:32:48.817Z,1.90
2018-04-28T04:35:27.574Z,2.40
2018-04-28T04:38:02.735Z,2.47
2018-04-28T04:43:37.589Z,2.20
2018-04-28T04:46:07.664Z,2.97
2018-04-28T04:48:39.118Z,2.47
2018-04-28T04:51:12.047Z,3.10
2018-04-28T04:53:44.384Z,2.20
2018-04-28T04:59:25.872Z,2.30
2018-04-28T05:02:03.148Z,2.57
2018-04-28T05:04:37.713Z,2.40
2018-04-28T05:10:44.509Z,2.17
2018-04-28T05:13:17.987Z,2.30
2018-04-28T05:15:54.218Z,2.70
2018-04-28T05:18:31.628Z,3.00
2018-04-28T05:21:05.108Z,2.30
2018-04-28T05:23:47.402Z,3.00
2018-04-28T05:29:42.071Z,2.83
2018-04-28T05:38:40.863Z,2.77
2018-04-28T05:41:26.026Z,2.50
2018-04-28T05:44:05.479Z,2.40
2018-04-28T05:46:40.810Z,1.93
2018-04-28T05:49:09.849Z,2.70
2018-04-28T05:55:04.676Z,2.40
2018-04-28T05:57:45.000Z,2.50
2018-04-28T06:00:24.595Z,2.20
2018-04-28T06:02:55.736Z,2.33
2018-04-28T06:09:03.831Z,2.63
2018-04-28T06:11:56.878Z,2.10
2018-04-28T06:14:37.895Z,2.47
2018-04-28T06:17:11.318Z,2.53
2018-04-28T06:19:44.932Z,2.87
2018-04-28T06:22:13.246Z,2.10
2018-04-28T06:24:40.782Z,2.63
2018-04-28T06:27:08.361Z,2.37
2018-04-28T06:29:35.913Z,2.80
2018-04-28T06:32:03.468Z,2.27
2018-04-28T06:34:31.764Z,2.60
2018-04-28T06:37:00.099Z,2.33
2018-04-28T06:39:27.635Z,3.00
2018-04-28T06:41:55.160Z,2.50
2018-04-28T06:44:22.696Z,3.93
2018-04-28T06:46:50.298Z,3.03
2018-04-28T06:49:18.629Z,2.53
2018-04-28T06:51:46.287Z,2.53
2018-04-28T06:54:14.304Z,2.67
2018-04-28T06:56:41.856Z,2.70
2018-04-28T06:59:09.400Z,2.40
2018-04-28T07:01:36.927Z,2.57
2018-04-28T07:04:04.487Z,2.73
2018-04-28T07:06:32.027Z,2.30
2018-04-28T07:08:59.604Z,2.60
2018-04-28T07:11:27.925Z,2.17
2018-04-28T07:13:55.512Z,2.20
2018-04-28T07:16:23.027Z,2.40
2018-04-28T07:18:50.571Z,2.43
2018-04-28T07:21:18.183Z,2.00
2018-04-28T07:23:45.819Z,2.30
2018-04-28T07:26:14.178Z,2.20
2018-04-28T07:28:41.723Z,2.10
2018-04-28T07:31:09.256Z,2.07
2018-04-28T07:33:36.779Z,2.20
2018-04-28T07:36:04.338Z,1.97
2018-04-28T07:38:31.860Z,2.60
2018-04-28T07:40:59.396Z,2.33
2018-04-28T07:43:26.922Z,2.17
2018-04-28T07:45:54.456Z,2.37
2018-04-28T07:48:21.998Z,2.27
2018-04-28T07:50:49.571Z,2.10
2018-04-28T07:53:17.905Z,2.53
2018-04-28T07:55:45.459Z,2.33
2018-04-28T07:58:14.257Z,2.80
2018-04-28T08:00:42.577Z,2.13
2018-04-28T08:03:10.109Z,2.00
2018-04-28T08:05:37.645Z,2.10
2018-04-28T08:08:05.186Z,1.80
2018-04-28T08:10:32.728Z,2.50
2018-04-28T08:13:00.307Z,2.07
2018-04-28T08:15:27.832Z,1.90
2018-04-28T08:17:55.370Z,1.50
2018-04-28T08:20:22.934Z,1.97
2018-04-28T08:22:51.217Z,2.10
2018-04-28T08:25:18.802Z,1.87
2018-04-28T08:27:46.419Z,2.23
2018-04-28T08:30:14.573Z,2.07
2018-04-28T08:32:42.121Z,2.10
2018-04-28T08:35:09.651Z,1.50
2018-04-28T08:37:37.181Z,2.13
2018-04-28T08:40:05.690Z,2.07
2018-04-28T08:42:33.234Z,1.87
2018-04-28T08:45:00.763Z,1.40
2018-04-28T08:47:28.285Z,1.57
2018-04-28T08:49:55.822Z,1.97
2018-04-28T08:52:23.355Z,1.50
2018-04-28T08:54:50.916Z,1.80
2018-04-28T08:57:18.456Z,1.93
2018-04-28T08:59:58.654Z,1.60
2018-04-28T09:02:26.177Z,2.20
2018-04-28T09:04:53.726Z,1.20
2018-04-28T09:07:27.677Z,1.60
2018-04-28T09:09:55.217Z,1.60
2018-04-28T09:12:23.519Z,1.40
2018-04-28T09:14:51.109Z,2.53
2018-04-28T09:17:19.468Z,1.70
2018-04-28T09:19:47.072Z,1.50
2018-04-28T09:22:14.761Z,2.50
2018-04-28T09:24:42.294Z,1.50
2018-04-28T09:27:09.827Z,1.50
2018-04-28T09:29:37.378Z,1.40
2018-04-28T09:32:04.949Z,1.67
2018-04-28T09:34:32.519Z,1.60
2018-04-28T09:37:00.066Z,1.30
2018-04-28T09:39:27.590Z,1.83
2018-04-28T09:41:55.136Z,1.60
2018-04-28T09:44:22.668Z,1.50
2018-04-28T09:46:50.237Z,1.50
2018-04-28T09:49:17.813Z,1.30
2018-04-28T09:51:46.179Z,1.40
2018-04-28T09:54:13.780Z,1.53
2018-04-28T09:56:42.072Z,1.10
2018-04-28T09:59:09.599Z,1.30
2018-04-28T10:01:43.114Z,1.20
2018-04-28T10:04:16.282Z,1.50
2018-04-28T10:06:44.542Z,1.40
2018-04-28T10:09:12.077Z,1.57
2018-04-28T10:11:39.615Z,1.30
2018-04-28T10:14:07.161Z,1.33
2018-04-28T10:16:34.704Z,1.23
2018-04-28T10:19:02.227Z,1.20
2018-04-28T10:21:29.777Z,1.50
2018-04-28T10:23:57.311Z,1.20
2018-04-28T10:26:24.835Z,1.67
2018-04-28T10:28:52.371Z,1.50
2018-04-28T10:31:19.918Z,1.43
2018-04-28T10:33:47.553Z,1.20
2018-04-28T10:36:16.037Z,1.30
2018-04-28T10:38:43.589Z,1.40
2018-04-28T10:41:11.128Z,1.40
2018-04-28T10:43:38.673Z,1.50
2018-04-28T10:46:06.204Z,1.40
2018-04-28T10:48:33.786Z,1.30
2018-04-28T10:51:01.315Z,1.40
2018-04-28T10:53:28.858Z,1.30
2018-04-28T10:55:56.384Z,1.10
2018-04-28T10:58:23.925Z,1.33
2018-04-28T11:00:51.469Z,1.43
2018-04-28T11:03:19.073Z,1.20
2018-04-28T11:05:47.447Z,1.60
2018-04-28T11:08:15.807Z,1.30
2018-04-28T11:10:43.802Z,1.43
2018-04-28T11:13:11.516Z,1.30
2018-04-28T11:15:39.075Z,1.30
2018-04-28T11:18:06.584Z,1.20
2018-04-28T11:20:34.898Z,1.23
2018-04-28T11:23:02.426Z,1.30
2018-04-28T11:25:30.838Z,1.40
2018-04-28T11:27:58.347Z,1.33
2018-04-28T11:30:25.881Z,1.20
2018-04-28T11:32:53.426Z,1.07
2018-04-28T11:35:24.644Z,1.20
2018-04-28T11:37:52.173Z,1.33
2018-04-28T11:40:19.712Z,1.10
2018-04-28T11:42:47.244Z,1.10
2018-04-28T11:45:14.785Z,0.90
2018-04-28T11:47:42.323Z,1.00
2018-04-28T11:50:09.860Z,0.93
2018-04-28T11:52:37.646Z,1.17
2018-04-28T11:55:05.208Z,1.10
2018-04-28T11:57:32.738Z,1.17
2018-04-28T12:00:00.285Z,1.03
2018-04-28T12:02:27.820Z,1.37
2018-04-28T12:04:55.349Z,1.20
2018-04-28T12:07:22.912Z,1.20
2018-04-28T12:09:50.470Z,1.20
2018-04-28T12:12:18.018Z,1.10
2018-04-28T12:14:45.576Z,1.03
2018-04-28T12:17:13.123Z,1.30
2018-04-28T12:19:41.443Z,1.07
2018-04-28T12:22:08.975Z,1.30
2018-04-28T12:24:36.519Z,1.10
2018-04-28T12:27:04.843Z,1.13
2018-04-28T12:29:32.396Z,1.03
2018-04-28T12:31:59.939Z,1.23
2018-04-28T12:34:27.464Z,1.20
2018-04-28T12:36:55.755Z,1.00
2018-04-28T12:39:23.289Z,1.07
2018-04-28T12:41:51.607Z,1.10
2018-04-28T12:44:19.143Z,1.10
2018-04-28T12:46:46.686Z,1.33
2018-04-28T12:49:14.984Z,1.20
2018-04-28T12:51:42.531Z,1.00
2018-04-28T12:54:10.158Z,1.30
2018-04-28T12:56:38.427Z,1.20
2018-04-28T12:59:05.965Z,1.23
2018-04-28T13:01:33.496Z,1.03
2018-04-28T13:04:01.044Z,1.10
2018-04-28T13:06:32.444Z,1.40
2018-04-28T13:08:59.980Z,1.30
2018-04-28T13:11:27.521Z,1.53
2018-04-28T13:13:55.168Z,1.33
2018-04-28T13:16:22.706Z,1.40
2018-04-28T13:18:50.239Z,1.10
2018-04-28T13:21:17.801Z,1.10
2018-04-28T13:23:45.348Z,1.20
2018-04-28T13:26:12.897Z,1.00
2018-04-28T13:28:40.435Z,1.50
2018-04-28T13:31:07.998Z,1.27
2018-04-28T13:33:35.546Z,1.20
2018-04-28T13:36:03.078Z,1.37
2018-04-28T13:38:30.684Z,1.53
2018-04-28T13:40:58.304Z,0.97
2018-04-28T13:43:25.802Z,1.40
2018-04-28T13:45:53.351Z,1.20
2018-04-28T13:48:20.917Z,1.40
2018-04-28T13:50:48.440Z,1.53
2018-04-28T13:53:15.982Z,1.10
2018-04-28T13:55:43.531Z,1.33
2018-04-28T13:58:11.057Z,1.40
2018-04-28T14:00:38.595Z,1.20
2018-04-28T14:03:06.227Z,1.80
2018-04-28T14:05:33.832Z,1.30
2018-04-28T14:08:01.424Z,1.30
2018-04-28T14:10:28.956Z,1.10
2018-04-28T14:12:56.501Z,1.20
2018-04-28T14:15:24.041Z,1.30
2018-04-28T14:17:51.603Z,1.10
2018-04-28T14:20:19.153Z,1.30
2018-04-28T14:22:47.457Z,1.50
2018-04-28T14:25:14.993Z,1.20
2018-04-28T14:27:42.532Z,1.20
2018-04-28T14:30:10.084Z,1.40
2018-04-28T14:32:37.653Z,1.20
2018-04-28T14:35:05.968Z,1.10
2018-04-28T14:37:33.498Z,1.30
2018-04-28T14:40:01.800Z,1.10
2018-04-28T14:42:40.165Z,1.20
2018-04-28T14:45:07.711Z,1.00
2018-04-28T14:47:36.153Z,1.40
2018-04-28T14:50:04.449Z,1.37
2018-04-28T14:52:32.002Z,1.07
2018-04-28T14:54:59.546Z,1.10
2018-04-28T14:57:27.101Z,1.23
2018-04-28T14:59:54.644Z,1.10
2018-04-28T15:02:22.202Z,1.37
2018-04-28T15:04:49.743Z,1.43
2018-04-28T15:07:18.053Z,1.40
2018-04-28T15:09:45.691Z,1.60
2018-04-28T15:12:13.147Z,1.40
2018-04-28T15:14:41.428Z,1.20
2018-04-28T15:17:08.976Z,1.20
2018-04-28T15:19:37.300Z,1.47
2018-04-28T15:22:04.833Z,1.20
2018-04-28T15:24:32.378Z,1.30
2018-04-28T15:26:59.956Z,1.43
2018-04-28T15:29:27.485Z,1.23
2018-04-28T15:31:55.787Z,1.10
2018-04-28T15:34:23.316Z,1.40
2018-04-28T15:36:51.625Z,1.50
2018-04-28T15:39:19.164Z,1.10
2018-04-28T15:41:46.717Z,1.17
2018-04-28T15:44:14.278Z,1.20
2018-04-28T15:46:42.580Z,1.20
2018-04-28T15:49:10.114Z,1.20
2018-04-28T15:51:37.665Z,1.30
2018-04-28T15:54:05.986Z,1.40
2018-04-28T15:56:33.515Z,1.23
2018-04-28T15:59:01.068Z,1.47
2018-04-28T16:01:28.629Z,1.33
2018-04-28T16:03:56.176Z,1.13
2018-04-28T16:06:23.711Z,1.47
2018-04-28T16:08:51.240Z,1.47
2018-04-28T16:11:18.826Z,1.47
2018-04-28T16:13:46.325Z,1.40
2018-04-28T16:16:13.845Z,1.30
2018-04-28T16:18:42.176Z,1.37
2018-04-28T16:21:09.715Z,1.40
2018-04-28T16:23:37.272Z,1.70
2018-04-28T16:26:04.800Z,1.47
2018-04-28T16:28:32.362Z,1.57
2018-04-28T16:30:59.897Z,1.60
2018-04-28T16:33:27.475Z,2.30
2018-04-28T16:35:55.037Z,1.80
2018-04-28T16:38:22.571Z,1.60
2018-04-28T16:40:50.114Z,1.60
2018-04-28T16:43:17.644Z,1.53
2018-04-28T16:45:45.177Z,1.70
2018-04-28T16:48:13.479Z,1.57
2018-04-28T16:50:41.045Z,1.40
2018-04-28T16:53:09.327Z,2.70
2018-04-28T16:55:36.862Z,2.10
2018-04-28T16:58:05.169Z,1.50
2018-04-28T17:00:32.721Z,1.93
2018-04-28T17:03:00.252Z,1.80
2018-04-28T17:05:27.825Z,1.87
2018-04-28T17:07:55.359Z,2.20
2018-04-28T17:10:23.661Z,2.13
2018-04-28T17:12:51.232Z,2.00
2018-04-28T17:15:18.789Z,2.30
2018-04-28T17:17:53.091Z,2.20
2018-04-28T17:20:20.658Z,2.37
2018-04-28T17:22:48.245Z,1.80
2018-04-28T17:25:15.781Z,2.00
2018-04-28T17:27:43.324Z,1.80
2018-04-28T17:30:10.867Z,2.00
2018-04-28T17:32:39.174Z,2.10
2018-04-28T17:35:06.732Z,2.40
2018-04-28T17:37:34.297Z,2.13
2018-04-28T17:40:01.859Z,2.10
2018-04-28T17:42:29.409Z,2.80
2018-04-28T17:44:56.919Z,2.50
2018-04-28T17:47:24.462Z,2.20
2018-04-28T17:49:52.048Z,2.70
2018-04-28T17:52:19.561Z,2.37
2018-04-28T17:54:47.119Z,2.30
2018-04-28T17:57:14.684Z,2.27
2018-04-28T17:59:42.241Z,2.30
2018-04-28T18:02:09.788Z,2.37
2018-04-28T18:04:37.371Z,2.60
2018-04-28T18:07:04.927Z,2.80
2018-04-28T18:09:32.476Z,2.70
2018-04-28T18:12:00.029Z,3.33
2018-04-28T18:14:27.572Z,2.90
2018-04-28T18:16:55.261Z,2.93
2018-04-28T18:19:22.797Z,2.70
2018-04-28T18:21:50.385Z,3.20
2018-04-28T18:24:18.759Z,3.03
2018-04-28T18:26:46.321Z,3.40
2018-04-28T18:29:13.852Z,2.80
2018-04-28T18:31:41.420Z,2.80
2018-04-28T18:34:08.972Z,2.77
2018-04-28T18:36:36.542Z,2.80
2018-04-28T18:39:04.104Z,3.13
2018-04-28T18:41:31.653Z,2.73
2018-04-28T18:43:59.222Z,2.20
2018-04-28T18:46:26.808Z,2.40
2018-04-28T18:48:54.382Z,2.57
2018-04-28T18:51:21.965Z,2.60
2018-04-28T18:53:49.499Z,2.93
2018-04-28T18:56:17.825Z,2.90
2018-04-28T18:58:45.380Z,3.10
2018-04-28T19:01:12.953Z,2.70
2018-04-28T19:03:40.526Z,3.07
2018-04-28T19:06:08.059Z,2.77
2018-04-28T19:08:35.606Z,2.83
2018-04-28T19:11:03.160Z,2.80
2018-04-28T19:13:30.718Z,3.20
2018-04-28T19:15:58.248Z,3.10
2018-04-28T19:18:26.560Z,3.00
2018-04-28T19:20:54.166Z,3.30
2018-04-28T19:23:21.668Z,2.83
2018-04-28T19:25:49.253Z,2.60
2018-04-28T19:28:16.850Z,2.70
2018-04-28T19:30:44.392Z,2.67
2018-04-28T19:33:11.950Z,3.37
2018-04-28T19:35:39.521Z,2.70
2018-04-28T19:38:07.052Z,3.17
2018-04-28T19:40:34.618Z,2.90
2018-04-28T19:43:02.182Z,3.43
2018-04-28T19:45:29.756Z,2.73
2018-04-28T19:47:57.305Z,2.80
2018-04-28T19:50:24.852Z,3.40
2018-04-28T19:52:52.408Z,3.07
2018-04-28T19:55:19.946Z,3.70
2018-04-28T19:57:47.492Z,3.40
2018-04-28T20:00:15.078Z,3.17
2018-04-28T20:02:43.331Z,3.40
2018-04-28T20:05:10.869Z,3.60
2018-04-28T20:07:38.421Z,3.10
2018-04-28T20:10:06.051Z,3.13
2018-04-28T20:12:33.525Z,3.90
2018-04-28T20:15:01.155Z,3.00
2018-04-28T20:17:28.813Z,3.40
2018-04-28T20:19:56.374Z,3.70
2018-04-28T20:22:35.589Z,3.30
2018-04-28T20:25:15.106Z,3.70
2018-04-28T20:27:42.626Z,3.33
2018-04-28T20:30:10.187Z,3.20
2018-04-28T20:32:37.717Z,3.20
2018-04-28T20:35:05.280Z,3.60
2018-04-28T20:37:32.832Z,3.13
2018-04-28T20:40:00.396Z,3.00
2018-04-28T20:42:27.955Z,3.70
2018-04-28T20:44:55.547Z,3.73
2018-04-28T20:47:23.859Z,3.83
2018-04-28T20:49:51.412Z,3.87
2018-04-28T20:52:18.940Z,3.80
2018-04-28T20:54:47.275Z,3.60
2018-04-28T20:57:15.445Z,4.00
2018-04-28T20:59:48.130Z,3.97
2018-04-28T21:02:15.714Z,4.20
2018-04-28T21:04:43.267Z,4.03
2018-04-28T21:07:10.820Z,4.30
2018-04-28T21:09:38.365Z,3.83
2018-04-28T21:12:06.036Z,4.40
2018-04-28T21:14:33.499Z,4.30
2018-04-28T21:17:01.059Z,4.67
2018-04-28T21:19:28.586Z,4.90
2018-04-28T21:21:56.130Z,5.17
2018-04-28T21:24:23.660Z,4.17
2018-04-28T21:26:51.958Z,4.07
2018-04-28T21:29:19.491Z,4.37
2018-04-28T21:31:47.773Z,4.07
2018-04-28T21:34:16.100Z,4.63
2018-04-28T21:36:43.646Z,4.73
2018-04-28T21:39:11.197Z,4.43
2018-04-28T21:41:38.768Z,3.80
2018-04-28T21:44:06.319Z,4.30
2018-04-28T21:46:33.848Z,4.40
2018-04-28T21:49:01.384Z,4.30
2018-04-28T21:51:28.918Z,4.87
2018-04-28T21:53:56.442Z,4.63
2018-04-28T21:56:23.952Z,4.97
2018-04-28T21:58:51.478Z,4.73
2018-04-28T22:01:19.008Z,5.50
2018-04-28T22:03:46.540Z,6.27
2018-04-28T22:06:14.821Z,6.50
2018-04-28T22:08:43.142Z,5.90
2018-04-28T22:11:10.712Z,6.17
2018-04-28T22:13:38.239Z,7.40
2018-04-28T22:16:05.769Z,6.47
2018-04-28T22:18:34.061Z,6.00
2018-04-28T22:21:01.593Z,8.93
2018-04-28T22:23:29.192Z,6.80
2018-04-28T22:25:56.677Z,7.57
2018-04-28T22:28:24.218Z,7.60
2018-04-28T22:30:51.759Z,7.67
2018-04-28T22:33:19.297Z,7.13
2018-04-28T22:35:46.872Z,6.93
2018-04-28T22:38:14.432Z,6.57
2018-04-28T22:40:41.965Z,7.00
2018-04-28T22:43:09.493Z,6.50
2018-04-28T22:45:37.036Z,6.27
2018-04-28T22:48:04.569Z,5.80
2018-04-28T22:50:32.111Z,6.67
2018-04-28T22:53:00.435Z,6.13
2018-04-28T22:55:27.984Z,5.60
2018-04-28T22:57:55.512Z,6.73
2018-04-28T23:00:23.039Z,5.53
2018-04-28T23:02:50.555Z,5.93
2018-04-28T23:05:18.107Z,6.43
2018-04-28T23:07:48.625Z,6.07
2018-04-28T23:10:16.926Z,5.73
2018-04-28T23:12:44.481Z,6.13
2018-04-28T23:15:12.013Z,6.37
2018-04-28T23:17:39.567Z,6.60
2018-04-28T23:20:07.111Z,6.53
2018-04-28T23:22:35.546Z,6.27
2018-04-28T23:25:03.093Z,6.43
2018-04-28T23:27:30.648Z,7.10
2018-04-28T23:29:58.953Z,7.07
2018-04-28T23:32:26.507Z,6.57
2018-04-28T23:34:54.037Z,6.50
2018-04-28T23:37:21.563Z,7.83
2018-04-28T23:39:49.110Z,6.83
2018-04-28T23:42:17.404Z,7.03
2018-04-28T23:44:45.765Z,7.93
2018-04-28T23:47:14.058Z,7.30
2018-04-28T23:49:42.368Z,7.73
2018-04-28T23:52:10.672Z,8.10
2018-04-28T23:54:38.249Z,7.07
2018-04-28T23:57:05.775Z,7.10
2018-04-28T23:59:33.313Z,8.00
