createdAt,value
2019-06-07T00:00:33.515Z,101372.80
2019-06-07T00:02:51.902Z,101375.48
2019-06-07T00:05:23.576Z,101371.31
2019-06-07T00:07:55.248Z,101379.66
2019-06-07T00:10:35.908Z,101375.34
2019-06-07T00:13:00.339Z,101380.47
2019-06-07T00:15:32.125Z,101382.20
2019-06-07T00:18:03.858Z,101378.38
2019-06-07T00:20:35.565Z,101375.11
2019-06-07T00:23:09.300Z,101382.80
2019-06-07T00:25:41.368Z,101384.90
2019-06-07T00:28:13.375Z,101375.95
2019-06-07T00:30:52.298Z,101375.04
2019-06-07T00:33:23.981Z,101372.76
2019-06-07T00:35:52.567Z,101371.50
2019-06-07T00:38:24.343Z,101384.97
2019-06-07T00:40:56.018Z,101375.52
2019-06-07T00:43:28.681Z,101379.46
2019-06-07T00:46:00.442Z,101383.92
2019-06-07T00:48:33.110Z,101373.28
2019-06-07T00:51:04.888Z,101375.79
2019-06-07T00:53:36.434Z,101375.83
2019-06-07T00:56:08.119Z,101370.15
2019-06-07T00:58:39.785Z,101370.15
2019-06-07T01:01:13.101Z,101367.23
2019-06-07T01:03:44.873Z,101369.39
2019-06-07T01:06:17.603Z,101366.20
2019-06-07T01:08:49.754Z,101359.99
2019-06-07T01:11:23.552Z,101360.79
2019-06-07T01:13:55.865Z,101353.68
2019-06-07T01:16:27.347Z,101354.98
2019-06-07T01:18:59.008Z,101355.61
2019-06-07T01:21:30.810Z,101360.50
2019-06-07T01:24:11.842Z,101356.34
2019-06-07T01:26:36.588Z,101359.90
2019-06-07T01:29:08.431Z,101366.12
2019-06-07T01:31:40.242Z,101373.00
2019-06-07T01:34:12.124Z,101381.53
2019-06-07T01:36:43.901Z,101388.89
2019-06-07T01:39:16.362Z,101381.53
2019-06-07T01:41:47.859Z,101382.44
2019-06-07T01:44:23.629Z,101384.45
2019-06-07T01:46:52.745Z,101391.91
2019-06-07T01:49:27.749Z,101381.23
2019-06-07T01:51:57.938Z,101386.18
2019-06-07T01:57:02.919Z,101391.43
2019-06-07T01:59:34.693Z,101392.44
2019-06-07T02:02:06.574Z,101391.70
2019-06-07T02:04:38.662Z,101389.56
2019-06-07T02:07:10.334Z,101392.77
2019-06-07T02:09:42.108Z,101389.47
2019-06-07T02:12:25.776Z,101399.33
2019-06-07T02:14:47.096Z,101396.27
2019-06-07T02:17:20.264Z,101401.20
2019-06-07T02:19:52.078Z,101402.70
2019-06-07T02:22:25.692Z,101392.79
2019-06-07T02:25:34.560Z,101392.44
2019-06-07T02:27:32.617Z,101394.67
2019-06-07T02:30:35.478Z,101394.55
2019-06-07T02:32:37.310Z,101401.89
2019-06-07T02:35:09.661Z,101398.17
2019-06-07T02:37:41.066Z,101402.88
2019-06-07T02:40:13.405Z,101403.99
2019-06-07T02:42:44.828Z,101399.17
2019-06-07T02:45:16.841Z,101396.78
2019-06-07T02:47:48.984Z,101396.73
2019-06-07T02:50:21.186Z,101400.80
2019-06-07T02:52:52.946Z,101390.99
2019-06-07T02:55:27.503Z,101390.99
2019-06-07T02:57:57.856Z,101389.53
2019-06-07T03:01:07.771Z,101392.28
2019-06-07T03:03:18.007Z,101384.88
2019-06-07T03:05:49.627Z,101384.67
2019-06-07T03:08:21.323Z,101388.86
2019-06-07T03:10:53.080Z,101389.52
2019-06-07T03:13:28.468Z,101395.22
2019-06-07T03:15:59.594Z,101397.13
2019-06-07T03:18:51.215Z,101396.77
2019-06-07T03:21:29.329Z,101392.22
2019-06-07T03:24:00.801Z,101391.83
2019-06-07T03:26:35.759Z,101393.00
2019-06-07T03:29:06.605Z,101393.73
2019-06-07T03:31:46.386Z,101397.55
2019-06-07T03:34:11.491Z,101395.79
2019-06-07T03:36:43.165Z,101388.20
2019-06-07T03:39:14.837Z,101389.92
2019-06-07T03:42:05.077Z,101392.59
2019-06-07T03:44:19.511Z,101386.78
2019-06-07T03:46:51.293Z,101395.73
2019-06-07T03:49:22.966Z,101386.41
2019-06-07T03:51:54.641Z,101391.36
2019-06-07T03:54:27.239Z,101385.86
2019-06-07T03:56:59.012Z,101389.41
2019-06-07T03:59:35.558Z,101390.99
2019-06-07T04:02:04.099Z,101389.83
2019-06-07T04:04:38.497Z,101389.41
2019-06-07T04:07:09.291Z,101384.35
2019-06-07T04:09:43.065Z,101394.88
2019-06-07T04:12:14.277Z,101392.41
2019-06-07T04:14:46.261Z,101392.28
2019-06-07T04:17:17.725Z,101397.39
2019-06-07T04:19:49.400Z,101397.38
2019-06-07T04:22:21.176Z,101394.02
2019-06-07T04:24:52.951Z,101395.23
2019-06-07T04:27:25.450Z,101389.11
2019-06-07T04:30:07.045Z,101389.95
2019-06-07T04:32:32.063Z,101390.70
2019-06-07T04:35:03.731Z,101387.73
2019-06-07T04:37:39.667Z,101385.55
2019-06-07T04:40:10.467Z,101386.96
2019-06-07T04:42:45.224Z,101383.63
2019-06-07T04:45:33.043Z,101387.81
2019-06-07T04:47:50.604Z,101392.86
2019-06-07T04:50:22.378Z,101389.80
2019-06-07T04:52:54.159Z,101390.74
2019-06-07T04:55:25.828Z,101389.97
2019-06-07T04:57:57.707Z,101387.06
2019-06-07T05:00:49.885Z,101389.80
2019-06-07T05:03:08.624Z,101386.16
2019-06-07T05:05:43.557Z,101386.61
2019-06-07T05:08:27.422Z,101391.16
2019-06-07T05:10:46.678Z,101382.02
2019-06-07T05:13:18.288Z,101387.34
2019-06-07T05:15:50.065Z,101393.01
2019-06-07T05:18:21.946Z,101383.16
2019-06-07T05:20:53.518Z,101383.16
2019-06-07T05:25:58.091Z,101379.48
2019-06-07T05:28:30.099Z,101380.31
2019-06-07T05:31:07.705Z,101379.17
2019-06-07T05:33:36.715Z,101384.84
2019-06-07T05:36:08.062Z,101386.26
2019-06-07T05:38:44.155Z,101389.19
2019-06-07T05:41:12.957Z,101378.91
2019-06-07T05:43:55.037Z,101378.91
2019-06-07T05:46:17.727Z,101392.99
2019-06-07T05:48:49.404Z,101384.67
2019-06-07T05:51:20.768Z,101384.67
2019-06-07T05:53:52.443Z,101396.25
2019-06-07T05:56:24.117Z,101396.25
2019-06-07T05:58:55.809Z,101394.91
2019-06-07T06:01:42.895Z,101404.90
2019-06-07T06:04:00.778Z,101395.83
2019-06-07T06:06:33.801Z,101400.52
2019-06-07T06:09:13.705Z,101405.29
2019-06-07T06:11:49.324Z,101406.84
2019-06-07T06:14:13.507Z,101403.53
2019-06-07T06:16:47.940Z,101398.76
2019-06-07T06:19:18.183Z,101391.19
2019-06-07T06:21:49.963Z,101392.28
2019-06-07T06:24:21.742Z,101390.38
2019-06-07T06:27:00.268Z,101391.72
2019-06-07T06:29:26.624Z,101397.42
2019-06-07T06:34:31.711Z,101403.69
2019-06-07T06:37:03.484Z,101409.52
2019-06-07T06:39:35.265Z,101410.89
2019-06-07T06:42:07.038Z,101404.57
2019-06-07T06:44:41.798Z,101403.42
2019-06-07T06:47:11.615Z,101396.74
2019-06-07T06:49:44.234Z,101389.11
2019-06-07T06:52:16.398Z,101393.16
2019-06-07T06:54:55.372Z,101396.63
2019-06-07T06:57:20.974Z,101396.23
2019-06-07T06:59:52.986Z,101404.41
2019-06-07T07:02:24.834Z,101406.06
2019-06-07T07:04:56.612Z,101411.67
2019-06-07T07:07:28.936Z,101405.90
2019-06-07T07:10:00.977Z,101410.44
2019-06-07T07:12:32.550Z,101411.59
2019-06-07T07:15:06.488Z,101414.73
2019-06-07T07:17:52.643Z,101414.98
2019-06-07T07:20:11.462Z,101412.44
2019-06-07T07:22:46.391Z,101415.62
2019-06-07T07:25:16.243Z,101421.15
2019-06-07T07:27:52.099Z,101427.12
2019-06-07T07:30:43.148Z,101424.23
2019-06-07T07:33:15.284Z,101426.31
2019-06-07T07:36:10.903Z,101426.97
2019-06-07T07:38:20.388Z,101428.28
2019-06-07T07:41:15.215Z,101418.80
2019-06-07T07:43:25.269Z,101422.85
2019-06-07T07:46:02.020Z,101417.89
2019-06-07T07:48:29.644Z,101411.23
2019-06-07T07:51:03.257Z,101413.67
2019-06-07T07:53:48.718Z,101405.58
2019-06-07T07:56:07.781Z,101403.65
2019-06-07T07:58:39.640Z,101406.02
2019-06-07T08:01:11.533Z,101414.51
2019-06-07T08:03:43.266Z,101408.83
2019-06-07T08:06:15.053Z,101413.60
2019-06-07T08:08:46.716Z,101408.53
2019-06-07T08:11:18.391Z,101405.56
2019-06-07T08:13:50.547Z,101418.06
2019-06-07T08:16:22.705Z,101417.97
2019-06-07T08:19:02.258Z,101423.67
2019-06-07T08:21:29.350Z,101420.73
2019-06-07T08:24:04.659Z,101417.69
2019-06-07T08:26:35.662Z,101422.63
2019-06-07T08:29:08.154Z,101421.39
2019-06-07T08:31:43.350Z,101421.39
2019-06-07T08:34:14.919Z,101418.43
2019-06-07T08:36:46.700Z,101415.14
2019-06-07T08:39:18.471Z,101402.59
2019-06-07T08:42:00.137Z,101406.89
2019-06-07T08:44:25.610Z,101409.50
2019-06-07T08:47:16.066Z,101405.73
2019-06-07T08:49:29.672Z,101399.48
2019-06-07T08:52:10.510Z,101402.94
2019-06-07T08:54:34.346Z,101395.89
2019-06-07T08:57:19.671Z,101392.08
2019-06-07T08:59:39.128Z,101389.91
2019-06-07T09:02:23.443Z,101389.91
2019-06-07T09:04:43.910Z,101386.48
2019-06-07T09:07:20.010Z,101383.91
2019-06-07T09:09:48.687Z,101381.91
2019-06-07T09:12:20.272Z,101388.58
2019-06-07T09:15:09.365Z,101390.95
2019-06-07T09:17:25.347Z,101387.06
2019-06-07T09:19:59.031Z,101382.81
2019-06-07T09:22:30.127Z,101379.08
2019-06-07T09:25:09.852Z,101375.78
2019-06-07T09:27:35.178Z,101367.45
2019-06-07T09:30:16.575Z,101367.45
2019-06-07T09:32:43.474Z,101363.81
2019-06-07T09:35:17.776Z,101365.69
2019-06-07T09:38:21.826Z,101357.39
2019-06-07T09:40:27.883Z,101363.20
2019-06-07T09:43:47.985Z,101359.70
2019-06-07T09:45:31.877Z,101357.53
2019-06-07T09:48:10.110Z,101347.03
2019-06-07T09:50:36.862Z,101358.59
2019-06-07T09:53:20.938Z,101364.84
2019-06-07T09:55:42.353Z,101364.84
2019-06-07T09:58:50.629Z,101369.81
2019-06-07T10:00:48.152Z,101371.91
2019-06-07T10:03:22.425Z,101371.91
2019-06-07T10:05:52.524Z,101372.99
2019-06-07T10:09:42.429Z,101382.42
2019-06-07T10:10:58.265Z,101388.56
2019-06-07T10:13:29.944Z,101395.09
2019-06-07T10:16:02.787Z,101390.66
2019-06-07T10:18:34.382Z,101391.25
2019-06-07T10:21:07.665Z,101391.25
2019-06-07T10:23:39.157Z,101395.67
2019-06-07T10:26:10.833Z,101395.67
2019-06-07T10:28:42.607Z,101384.44
2019-06-07T10:31:14.383Z,101376.01
2019-06-07T10:33:46.058Z,101387.33
2019-06-07T10:36:17.424Z,101382.48
2019-06-07T10:38:49.202Z,101383.55
2019-06-07T10:41:20.977Z,101379.67
2019-06-07T10:43:52.752Z,101373.25
2019-06-07T10:46:24.333Z,101373.44
2019-06-07T10:48:56.021Z,101359.65
2019-06-07T10:51:27.778Z,101352.61
2019-06-07T10:53:59.552Z,101350.10
2019-06-07T10:56:31.330Z,101349.34
2019-06-07T10:59:03.143Z,101342.46
2019-06-07T11:01:34.782Z,101336.34
2019-06-07T11:04:07.762Z,101330.21
2019-06-07T11:06:39.358Z,101337.59
2019-06-07T11:09:12.074Z,101333.48
2019-06-07T11:11:43.567Z,101331.58
2019-06-07T11:14:15.407Z,101335.59
2019-06-07T11:16:47.689Z,101330.55
2019-06-07T11:19:19.820Z,101329.70
2019-06-07T11:21:51.757Z,101343.45
2019-06-07T11:24:24.787Z,101336.53
2019-06-07T11:26:56.536Z,101333.02
2019-06-07T11:29:28.209Z,101342.51
2019-06-07T11:31:59.785Z,101330.70
2019-06-07T11:34:31.579Z,101335.31
2019-06-07T11:37:03.337Z,101328.98
2019-06-07T11:39:35.113Z,101325.17
2019-06-07T11:42:07.901Z,101328.48
2019-06-07T11:44:55.681Z,101323.14
2019-06-07T11:47:12.597Z,101326.75
2019-06-07T11:49:44.163Z,101311.90
2019-06-07T11:52:15.937Z,101310.78
2019-06-07T11:54:48.221Z,101307.01
2019-06-07T11:57:20.001Z,101308.10
2019-06-07T11:59:51.688Z,101315.19
2019-06-07T12:02:23.453Z,101314.28
2019-06-07T12:04:55.232Z,101316.47
2019-06-07T12:07:27.007Z,101310.16
2019-06-07T12:09:58.579Z,101311.18
2019-06-07T12:12:30.258Z,101305.04
2019-06-07T12:15:02.051Z,101303.98
2019-06-07T12:17:34.012Z,101293.69
2019-06-07T12:20:10.209Z,101289.47
2019-06-07T12:22:41.369Z,101287.41
2019-06-07T12:25:19.000Z,101285.13
2019-06-07T12:27:47.158Z,101282.48
2019-06-07T12:30:26.286Z,101283.24
2019-06-07T12:32:52.442Z,101284.84
2019-06-07T12:35:24.225Z,101277.16
2019-06-07T12:37:55.892Z,101276.78
2019-06-07T12:40:32.173Z,101264.25
2019-06-07T12:43:00.675Z,101265.13
2019-06-07T12:45:44.533Z,101260.77
2019-06-07T12:48:05.656Z,101262.62
2019-06-07T12:50:43.049Z,101261.10
2019-06-07T12:53:10.894Z,101258.23
2019-06-07T12:55:42.933Z,101262.91
2019-06-07T12:58:14.405Z,101253.34
2019-06-07T13:00:46.079Z,101257.09
2019-06-07T13:03:18.417Z,101248.14
2019-06-07T13:05:49.740Z,101254.24
2019-06-07T13:08:22.067Z,101243.64
2019-06-07T13:10:53.804Z,101240.66
2019-06-07T13:13:25.473Z,101236.43
2019-06-07T13:15:57.387Z,101239.14
2019-06-07T13:18:29.139Z,101233.73
2019-06-07T13:21:00.806Z,101231.56
2019-06-07T13:23:32.578Z,101235.02
2019-06-07T13:26:04.152Z,101235.81
2019-06-07T13:28:35.945Z,101227.86
2019-06-07T13:31:07.813Z,101238.61
2019-06-07T13:33:39.592Z,101237.27
2019-06-07T13:36:11.470Z,101233.87
2019-06-07T13:38:42.934Z,101236.52
2019-06-07T13:41:29.242Z,101243.03
2019-06-07T13:43:51.318Z,101240.86
2019-06-07T13:46:21.004Z,101247.84
2019-06-07T13:48:52.903Z,101246.30
2019-06-07T13:51:25.220Z,101244.48
2019-06-07T13:53:59.491Z,101240.09
2019-06-07T13:56:30.791Z,101234.67
2019-06-07T13:59:02.463Z,101233.20
2019-06-07T14:01:34.146Z,101233.14
2019-06-07T14:04:05.916Z,101226.55
2019-06-07T14:06:37.811Z,101223.22
2019-06-07T14:09:09.879Z,101224.97
2019-06-07T14:11:50.604Z,101221.22
2019-06-07T14:14:14.457Z,101219.61
2019-06-07T14:16:46.132Z,101217.98
2019-06-07T14:19:17.938Z,101222.96
2019-06-07T14:21:49.476Z,101218.39
2019-06-07T14:24:21.357Z,101219.23
2019-06-07T14:27:08.474Z,101208.58
2019-06-07T14:29:40.361Z,101202.50
2019-06-07T14:32:11.720Z,101208.22
2019-06-07T14:34:43.498Z,101207.67
2019-06-07T14:37:15.282Z,101217.70
2019-06-07T14:39:46.849Z,101242.98
2019-06-07T14:42:18.642Z,101249.52
2019-06-07T14:44:50.400Z,101240.79
2019-06-07T14:47:23.686Z,101240.79
2019-06-07T14:49:55.282Z,101245.33
2019-06-07T14:52:26.851Z,101245.64
2019-06-07T14:54:58.329Z,101253.91
2019-06-07T14:57:31.125Z,101253.63
2019-06-07T15:00:10.899Z,101246.88
2019-06-07T15:02:37.904Z,101248.69
2019-06-07T15:05:09.722Z,101249.55
2019-06-07T15:07:41.399Z,101252.03
2019-06-07T15:10:13.586Z,101254.75
2019-06-07T15:12:45.156Z,101251.72
2019-06-07T15:15:17.141Z,101241.26
2019-06-07T15:17:48.810Z,101239.85
2019-06-07T15:20:20.385Z,101244.50
2019-06-07T15:22:52.160Z,101245.84
2019-06-07T15:25:23.840Z,101243.11
2019-06-07T15:27:55.511Z,101259.19
2019-06-07T15:30:27.500Z,101268.92
2019-06-07T15:32:59.912Z,101279.19
2019-06-07T15:35:32.178Z,101286.79
2019-06-07T15:38:03.952Z,101283.56
2019-06-07T15:40:37.421Z,101279.73
2019-06-07T15:43:08.728Z,101275.91
2019-06-07T15:45:40.505Z,101266.63
2019-06-07T15:48:12.088Z,101265.90
2019-06-07T15:50:43.854Z,101256.75
2019-06-07T15:53:15.527Z,101259.12
2019-06-07T15:55:47.302Z,101250.51
2019-06-07T15:58:19.096Z,101251.11
2019-06-07T16:00:50.876Z,101251.77
2019-06-07T16:03:22.430Z,101245.52
2019-06-07T16:05:54.115Z,101242.55
2019-06-07T16:08:25.780Z,101237.30
2019-06-07T16:10:57.558Z,101240.23
2019-06-07T16:13:29.334Z,101234.72
2019-06-07T16:16:01.120Z,101229.31
2019-06-07T16:18:33.167Z,101239.95
2019-06-07T16:21:04.865Z,101237.70
2019-06-07T16:23:37.762Z,101239.05
2019-06-07T16:26:09.342Z,101236.34
2019-06-07T16:28:42.455Z,101240.72
2019-06-07T16:31:14.117Z,101236.63
2019-06-07T16:33:45.796Z,101242.42
2019-06-07T16:36:17.468Z,101244.91
2019-06-07T16:38:49.247Z,101248.42
2019-06-07T16:41:21.033Z,101242.14
2019-06-07T16:43:52.696Z,101245.09
2019-06-07T16:46:24.375Z,101250.87
2019-06-07T16:48:56.059Z,101252.23
2019-06-07T16:51:27.824Z,101251.74
2019-06-07T16:53:59.600Z,101254.49
2019-06-07T16:56:31.372Z,101259.33
2019-06-07T16:59:02.952Z,101263.02
2019-06-07T17:01:34.735Z,101264.19
2019-06-07T17:04:06.396Z,101267.18
2019-06-07T17:06:38.175Z,101268.48
2019-06-07T17:09:09.949Z,101265.48
2019-06-07T17:11:42.362Z,101265.70
2019-06-07T17:14:13.813Z,101275.09
2019-06-07T17:16:46.011Z,101277.13
2019-06-07T17:19:18.592Z,101277.13
2019-06-07T17:21:50.269Z,101284.00
2019-06-07T17:24:22.047Z,101275.33
2019-06-07T17:26:53.821Z,101283.62
2019-06-07T17:29:25.595Z,101285.06
2019-06-07T17:31:57.269Z,101284.66
2019-06-07T17:34:28.846Z,101284.66
2019-06-07T17:37:00.525Z,101283.91
2019-06-07T17:39:32.296Z,101284.35
2019-06-07T17:42:04.075Z,101290.06
2019-06-07T17:44:38.199Z,101285.77
2019-06-07T17:47:09.875Z,101286.66
2019-06-07T17:49:41.795Z,101290.84
2019-06-07T17:52:13.632Z,101285.86
2019-06-07T17:54:45.907Z,101291.31
2019-06-07T17:57:17.389Z,101295.55
2019-06-07T17:59:48.961Z,101298.77
2019-06-07T18:02:20.844Z,101300.28
2019-06-07T18:04:53.519Z,101294.94
2019-06-07T18:07:26.797Z,101298.22
2019-06-07T18:09:59.538Z,101297.01
2019-06-07T18:12:34.712Z,101298.98
2019-06-07T18:15:11.503Z,101298.48
2019-06-07T18:17:42.856Z,101298.13
2019-06-07T18:20:14.733Z,101303.67
2019-06-07T18:22:47.027Z,101304.98
2019-06-07T18:25:19.366Z,101313.16
2019-06-07T18:27:51.096Z,101309.31
2019-06-07T18:30:22.965Z,101315.56
2019-06-07T18:32:55.120Z,101319.80
2019-06-07T18:35:26.825Z,101318.45
2019-06-07T18:37:59.660Z,101316.88
2019-06-07T18:40:31.406Z,101323.64
2019-06-07T18:43:03.290Z,101323.93
2019-06-07T18:45:35.156Z,101330.59
2019-06-07T18:48:07.244Z,101329.08
2019-06-07T18:50:39.025Z,101328.42
2019-06-07T18:53:11.243Z,101334.61
2019-06-07T18:55:42.683Z,101335.18
2019-06-07T18:58:14.450Z,101335.55
2019-06-07T19:00:47.310Z,101335.91
2019-06-07T19:03:20.714Z,101339.71
2019-06-07T19:05:52.227Z,101336.89
2019-06-07T19:08:23.599Z,101335.41
2019-06-07T19:10:55.375Z,101337.89
2019-06-07T19:13:27.052Z,101346.77
2019-06-07T19:15:59.693Z,101345.39
2019-06-07T19:18:31.425Z,101341.60
2019-06-07T19:21:03.199Z,101338.95
2019-06-07T19:23:34.878Z,101345.34
2019-06-07T19:26:06.652Z,101347.84
2019-06-07T19:28:39.554Z,101348.16
2019-06-07T19:31:11.330Z,101351.69
2019-06-07T19:33:49.228Z,101349.69
2019-06-07T19:36:16.522Z,101349.09
2019-06-07T19:38:49.221Z,101349.19
2019-06-07T19:41:20.687Z,101345.56
2019-06-07T19:43:52.361Z,101352.50
2019-06-07T19:46:24.037Z,101349.50
2019-06-07T19:48:56.553Z,101348.92
2019-06-07T19:51:28.202Z,101358.50
2019-06-07T19:54:01.642Z,101350.16
2019-06-07T19:56:33.218Z,101360.31
2019-06-07T19:59:05.425Z,101355.15
2019-06-07T20:01:36.741Z,101362.78
2019-06-07T20:10:35.221Z,101361.56
2019-06-07T20:13:06.643Z,101369.17
2019-06-07T20:15:38.422Z,101368.92
2019-06-07T20:18:10.200Z,101376.75
2019-06-07T20:20:41.768Z,101382.73
2019-06-07T20:23:13.451Z,101377.83
2019-06-07T20:25:45.541Z,101368.48
2019-06-07T20:28:17.454Z,101376.36
2019-06-07T20:30:52.189Z,101375.60
2019-06-07T20:33:22.601Z,101377.73
2019-06-07T20:35:54.267Z,101372.28
2019-06-07T20:38:26.047Z,101371.70
2019-06-07T20:40:58.948Z,101375.70
2019-06-07T20:43:30.517Z,101376.47
2019-06-07T20:46:03.515Z,101375.53
2019-06-07T20:48:35.606Z,101375.81
2019-06-07T20:51:08.675Z,101368.56
2019-06-07T20:53:40.395Z,101369.64
2019-06-07T20:56:12.063Z,101355.86
2019-06-07T20:58:43.939Z,101367.66
2019-06-07T21:01:15.719Z,101367.16
2019-06-07T21:03:47.497Z,101368.67
2019-06-07T21:06:19.270Z,101366.06
2019-06-07T21:08:51.051Z,101363.52
2019-06-07T21:11:22.623Z,101359.58
2019-06-07T21:13:54.291Z,101347.02
2019-06-07T21:16:25.966Z,101350.84
2019-06-07T21:18:57.749Z,101353.47
2019-06-07T21:21:29.523Z,101358.67
2019-06-07T21:24:02.472Z,101356.69
2019-06-07T21:26:34.101Z,101359.94
2019-06-07T21:29:06.982Z,101361.45
2019-06-07T21:31:38.877Z,101363.80
2019-06-07T21:34:13.720Z,101359.25
2019-06-07T21:36:43.663Z,101363.43
2019-06-07T21:39:15.438Z,101365.34
2019-06-07T21:41:48.137Z,101367.97
2019-06-07T21:44:19.500Z,101368.92
2019-06-07T21:46:51.176Z,101369.64
2019-06-07T21:49:22.949Z,101373.72
2019-06-07T21:51:54.732Z,101374.39
2019-06-07T21:54:26.511Z,101374.08
2019-06-07T21:56:58.089Z,101376.34
2019-06-07T21:59:29.751Z,101370.91
2019-06-07T22:02:03.125Z,101369.95
2019-06-07T22:04:34.734Z,101376.67
2019-06-07T22:07:07.901Z,101377.34
2019-06-07T22:09:39.516Z,101380.92
2019-06-07T22:12:12.099Z,101377.45
2019-06-07T22:14:43.688Z,101380.81
2019-06-07T22:17:15.359Z,101371.97
2019-06-07T22:19:46.827Z,101368.85
2019-06-07T22:22:18.503Z,101367.12
2019-06-07T22:24:50.280Z,101361.92
2019-06-07T22:27:22.058Z,101367.27
2019-06-07T22:29:53.727Z,101364.34
2019-06-07T22:32:25.410Z,101364.34
2019-06-07T22:34:57.179Z,101360.41
2019-06-07T22:37:28.857Z,101370.33
2019-06-07T22:40:00.640Z,101371.09
2019-06-07T22:42:32.526Z,101369.90
2019-06-07T22:45:05.407Z,101365.61
2019-06-07T22:47:36.888Z,101366.51
2019-06-07T22:50:10.678Z,101364.16
2019-06-07T22:52:42.275Z,101359.97
2019-06-07T22:55:15.882Z,101355.78
2019-06-07T22:57:59.851Z,101350.94
2019-06-07T23:00:36.218Z,101352.59
2019-06-07T23:03:08.513Z,101365.47
2019-06-07T23:05:40.385Z,101360.77
2019-06-07T23:08:13.085Z,101356.67
2019-06-07T23:10:44.756Z,101355.59
2019-06-07T23:13:17.841Z,101358.31
2019-06-07T23:15:49.340Z,101369.17
2019-06-07T23:18:21.112Z,101363.98
2019-06-07T23:20:52.891Z,101364.00
2019-06-07T23:23:24.667Z,101365.00
2019-06-07T23:25:56.235Z,101374.73
2019-06-07T23:28:27.911Z,101370.10
2019-06-07T23:30:59.591Z,101369.45
2019-06-07T23:33:31.382Z,101366.30
2019-06-07T23:36:03.262Z,101366.83
2019-06-07T23:38:35.025Z,101362.31
2019-06-07T23:41:06.696Z,101370.20
2019-06-07T23:43:38.475Z,101365.12
2019-06-07T23:46:11.422Z,101361.86
2019-06-07T23:48:43.351Z,101358.22
2019-06-07T23:51:15.605Z,101354.66
2019-06-07T23:53:47.312Z,101366.01
2019-06-07T23:56:20.417Z,101355.64
2019-06-07T23:58:52.199Z,101366.42
