createdAt,value
2022-10-01T00:01:48.576Z,12.15
2022-10-01T00:04:37.194Z,10.98
2022-10-01T00:07:23.044Z,9.95
2022-10-01T00:10:10.966Z,11.00
2022-10-01T00:12:57.118Z,10.00
2022-10-01T00:15:42.512Z,11.43
2022-10-01T00:18:29.633Z,9.00
2022-10-01T00:21:20.505Z,14.60
2022-10-01T00:24:07.043Z,14.75
2022-10-01T00:26:52.385Z,16.40
2022-10-01T00:29:38.704Z,12.70
2022-10-01T00:32:25.387Z,14.90
2022-10-01T00:35:11.006Z,17.70
2022-10-01T00:37:56.474Z,14.48
2022-10-01T00:40:42.291Z,16.13
2022-10-01T00:43:31.106Z,16.35
2022-10-01T00:46:25.389Z,19.42
2022-10-01T00:49:19.026Z,22.45
2022-10-01T00:52:10.725Z,16.58
2022-10-01T00:55:03.091Z,14.73
2022-10-01T00:57:48.528Z,21.58
2022-10-01T01:00:37.710Z,18.27
2022-10-01T01:03:23.482Z,20.75
2022-10-01T01:06:09.627Z,19.17
2022-10-01T01:08:56.163Z,21.42
2022-10-01T01:11:57.857Z,23.30
2022-10-01T01:15:08.225Z,16.30
2022-10-01T01:17:56.655Z,16.77
2022-10-01T01:20:47.802Z,20.90
2022-10-01T01:23:51.226Z,20.65
2022-10-01T01:27:02.309Z,26.90
2022-10-01T01:30:05.174Z,16.65
2022-10-01T01:33:15.734Z,19.07
2022-10-01T01:36:18.009Z,17.35
2022-10-01T01:39:07.089Z,26.27
2022-10-01T01:41:58.434Z,25.60
2022-10-01T01:44:46.574Z,23.23
2022-10-01T01:47:33.542Z,15.15
2022-10-01T01:50:19.366Z,20.02
2022-10-01T01:53:04.799Z,24.13
2022-10-01T01:55:50.544Z,18.10
2022-10-01T01:58:37.330Z,20.33
2022-10-01T02:01:32.021Z,26.35
2022-10-01T02:04:35.790Z,19.15
2022-10-01T02:07:48.795Z,18.50
2022-10-01T02:11:18.952Z,20.48
2022-10-01T02:14:35.649Z,23.85
2022-10-01T02:17:32.774Z,18.88
2022-10-01T02:20:29.179Z,21.70
2022-10-01T02:23:20.093Z,18.90
2022-10-01T02:26:12.401Z,17.63
2022-10-01T02:29:03.201Z,16.83
2022-10-01T02:31:53.160Z,17.88
2022-10-01T02:34:40.710Z,16.90
2022-10-01T02:37:27.680Z,16.98
2022-10-01T02:40:16.352Z,26.33
2022-10-01T02:43:09.072Z,20.60
2022-10-01T02:46:00.590Z,22.33
2022-10-01T02:48:46.033Z,25.40
2022-10-01T02:51:35.914Z,22.80
2022-10-01T02:54:31.166Z,15.93
2022-10-01T02:57:28.884Z,28.35
2022-10-01T03:00:21.385Z,25.92
2022-10-01T03:03:06.993Z,19.83
2022-10-01T03:05:52.447Z,24.27
2022-10-01T03:08:37.908Z,28.75
2022-10-01T03:11:23.648Z,25.42
2022-10-01T03:14:10.803Z,27.02
2022-10-01T03:16:56.081Z,25.13
2022-10-01T03:19:41.936Z,21.00
2022-10-01T03:22:27.421Z,19.63
2022-10-01T03:25:14.057Z,28.35
2022-10-01T03:27:59.654Z,26.10
2022-10-01T03:30:45.392Z,22.10
2022-10-01T03:33:30.764Z,22.52
2022-10-01T03:36:16.143Z,25.77
2022-10-01T03:39:02.193Z,25.55
2022-10-01T03:41:47.659Z,25.48
2022-10-01T03:44:33.737Z,17.13
2022-10-01T03:47:19.148Z,23.88
2022-10-01T03:50:04.888Z,23.60
2022-10-01T03:52:50.979Z,21.67
2022-10-01T03:55:36.400Z,29.73
2022-10-01T03:58:23.369Z,19.05
2022-10-01T04:01:08.797Z,24.17
2022-10-01T04:03:54.488Z,22.60
2022-10-01T04:06:40.203Z,24.33
2022-10-01T04:09:25.723Z,20.05
2022-10-01T04:12:11.417Z,24.88
2022-10-01T04:14:56.755Z,18.92
2022-10-01T04:17:45.862Z,22.83
2022-10-01T04:20:33.589Z,26.50
2022-10-01T04:23:19.196Z,22.42
2022-10-01T04:26:04.731Z,23.27
2022-10-01T04:28:50.155Z,21.38
2022-10-01T04:31:36.145Z,26.80
2022-10-01T04:34:41.864Z,20.67
2022-10-01T04:37:30.254Z,21.10
2022-10-01T04:40:15.485Z,20.25
2022-10-01T04:43:05.582Z,17.60
2022-10-01T04:45:51.016Z,18.48
2022-10-01T04:48:36.565Z,20.98
2022-10-01T04:51:22.149Z,27.48
2022-10-01T04:54:07.749Z,20.75
2022-10-01T04:56:53.255Z,20.33
2022-10-01T04:59:38.850Z,18.30
2022-10-01T05:02:24.446Z,27.55
2022-10-01T05:05:10.156Z,20.67
2022-10-01T05:07:55.924Z,25.48
2022-10-01T05:10:41.217Z,29.15
2022-10-01T05:13:30.104Z,24.48
2022-10-01T05:16:15.612Z,28.20
2022-10-01T05:19:01.040Z,22.27
2022-10-01T05:21:46.596Z,22.58
2022-10-01T05:24:32.011Z,28.23
2022-10-01T05:27:17.874Z,27.20
2022-10-01T05:30:07.045Z,30.63
2022-10-01T05:32:57.050Z,26.52
2022-10-01T05:35:42.633Z,23.52
2022-10-01T05:38:27.996Z,28.38
2022-10-01T05:41:13.598Z,20.23
2022-10-01T05:43:59.225Z,36.70
2022-10-01T05:46:44.766Z,23.00
2022-10-01T05:49:30.327Z,28.25
2022-10-01T05:52:18.890Z,23.42
2022-10-01T05:55:05.009Z,31.00
2022-10-01T05:57:59.084Z,31.77
2022-10-01T06:00:44.566Z,32.38
2022-10-01T06:03:30.091Z,26.38
2022-10-01T06:06:15.412Z,36.50
2022-10-01T06:09:00.925Z,23.73
2022-10-01T06:11:48.140Z,26.42
2022-10-01T06:14:33.942Z,34.10
2022-10-01T06:17:19.139Z,28.40
2022-10-01T06:20:04.978Z,30.08
2022-10-01T06:22:56.189Z,32.50
2022-10-01T06:25:43.528Z,25.20
2022-10-01T06:28:29.116Z,21.23
2022-10-01T06:31:14.643Z,28.63
2022-10-01T06:34:00.864Z,24.52
2022-10-01T06:36:45.877Z,29.77
2022-10-01T06:39:31.335Z,23.63
2022-10-01T06:42:16.940Z,26.67
2022-10-01T06:45:02.524Z,22.55
2022-10-01T06:48:03.011Z,21.00
2022-10-01T06:50:50.145Z,36.22
2022-10-01T06:53:35.769Z,30.52
2022-10-01T06:56:21.285Z,23.60
2022-10-01T06:59:06.560Z,26.38
2022-10-01T07:01:56.313Z,23.45
2022-10-01T07:04:42.519Z,24.52
2022-10-01T07:07:37.173Z,26.27
2022-10-01T07:10:23.263Z,31.27
2022-10-01T07:13:14.975Z,27.90
2022-10-01T07:16:03.872Z,19.45
2022-10-01T07:18:49.494Z,31.13
2022-10-01T07:21:35.350Z,23.60
2022-10-01T07:24:20.886Z,22.60
2022-10-01T07:27:08.810Z,24.45
2022-10-01T07:29:55.184Z,23.92
2022-10-01T07:32:45.046Z,27.60
2022-10-01T07:35:30.317Z,19.15
2022-10-01T07:38:16.647Z,15.93
2022-10-01T07:41:03.364Z,16.60
2022-10-01T07:43:49.841Z,25.55
2022-10-01T07:46:35.708Z,24.13
2022-10-01T07:49:21.379Z,17.67
2022-10-01T07:52:12.347Z,25.73
2022-10-01T07:54:58.586Z,20.73
2022-10-01T07:57:44.062Z,17.65
2022-10-01T08:00:32.959Z,17.42
2022-10-01T08:03:18.523Z,21.30
2022-10-01T08:06:05.842Z,16.02
2022-10-01T08:08:51.177Z,18.90
2022-10-01T08:11:38.048Z,16.38
2022-10-01T08:14:23.441Z,19.38
2022-10-01T08:17:08.724Z,18.92
2022-10-01T08:19:54.108Z,14.63
2022-10-01T08:22:42.343Z,16.52
2022-10-01T08:25:28.306Z,14.02
2022-10-01T08:28:14.234Z,23.42
2022-10-01T08:31:06.680Z,17.25
2022-10-01T08:33:52.828Z,16.42
2022-10-01T08:36:38.118Z,14.82
2022-10-01T08:39:23.891Z,12.05
2022-10-01T08:42:43.721Z,18.30
2022-10-01T08:45:46.364Z,18.38
2022-10-01T08:49:00.824Z,17.17
2022-10-01T08:52:14.608Z,17.48
2022-10-01T08:55:16.165Z,15.18
2022-10-01T08:58:04.699Z,14.52
2022-10-01T09:00:50.190Z,9.43
2022-10-01T09:03:36.469Z,12.25
2022-10-01T09:06:26.936Z,11.80
2022-10-01T09:09:35.658Z,12.15
2022-10-01T09:12:53.129Z,16.52
2022-10-01T09:16:13.603Z,15.23
2022-10-01T09:19:24.103Z,12.40
2022-10-01T09:22:39.101Z,12.82
2022-10-01T09:25:27.033Z,10.85
2022-10-01T09:28:31.972Z,15.85
2022-10-01T09:31:40.528Z,13.50
2022-10-01T09:34:35.553Z,13.60
2022-10-01T09:37:32.438Z,12.10
2022-10-01T09:40:26.421Z,13.95
2022-10-01T09:43:12.600Z,13.55
2022-10-01T09:45:58.797Z,12.38
2022-10-01T09:49:03.263Z,12.88
2022-10-01T09:51:53.033Z,8.57
2022-10-01T09:54:44.877Z,11.30
2022-10-01T09:57:43.200Z,10.98
2022-10-01T10:00:28.764Z,10.55
2022-10-01T10:03:28.787Z,11.05
2022-10-01T10:06:14.735Z,13.55
2022-10-01T10:09:02.013Z,11.20
2022-10-01T10:11:48.056Z,12.27
2022-10-01T10:14:41.178Z,11.30
2022-10-01T10:17:27.494Z,13.30
2022-10-01T10:20:29.549Z,10.23
2022-10-01T10:23:26.073Z,12.68
2022-10-01T10:26:20.313Z,13.60
2022-10-01T10:29:08.601Z,11.23
2022-10-01T10:31:55.411Z,12.20
2022-10-01T10:34:46.362Z,11.18
2022-10-01T10:37:37.008Z,11.80
2022-10-01T10:40:29.341Z,10.25
2022-10-01T10:43:22.783Z,11.73
2022-10-01T10:46:09.728Z,9.82
2022-10-01T10:49:21.791Z,12.35
2022-10-01T10:52:29.904Z,13.07
2022-10-01T10:55:53.454Z,12.95
2022-10-01T10:58:42.309Z,7.72
2022-10-01T11:01:29.645Z,11.05
2022-10-01T11:04:27.828Z,12.85
2022-10-01T11:07:20.614Z,10.50
2022-10-01T11:10:15.024Z,8.68
2022-10-01T11:13:03.268Z,10.10
2022-10-01T11:16:29.526Z,10.77
2022-10-01T11:19:39.408Z,10.70
2022-10-01T11:22:46.547Z,12.85
2022-10-01T11:25:43.925Z,10.40
2022-10-01T11:29:11.959Z,12.85
2022-10-01T11:32:02.886Z,6.80
2022-10-01T11:35:04.606Z,10.93
2022-10-01T11:37:53.162Z,11.05
2022-10-01T11:41:06.727Z,11.93
2022-10-01T11:44:01.473Z,9.50
2022-10-01T11:46:56.479Z,9.10
2022-10-01T11:49:59.900Z,14.68
2022-10-01T11:53:00.193Z,9.55
2022-10-01T11:56:14.978Z,10.93
2022-10-01T11:59:03.745Z,10.55
2022-10-01T12:01:54.779Z,13.02
2022-10-01T12:04:58.194Z,12.75
2022-10-01T12:10:55.057Z,11.02
2022-10-01T12:13:45.700Z,12.23
2022-10-01T12:16:56.966Z,9.23
2022-10-01T12:19:46.817Z,11.80
2022-10-01T12:22:36.358Z,10.38
2022-10-01T12:25:29.402Z,12.50
2022-10-01T12:28:25.934Z,12.68
2022-10-01T12:31:32.729Z,9.95
2022-10-01T12:34:51.725Z,10.90
2022-10-01T12:38:18.068Z,10.40
2022-10-01T12:41:09.551Z,17.73
2022-10-01T12:44:22.704Z,10.23
2022-10-01T12:47:36.527Z,12.60
2022-10-01T12:50:55.078Z,8.68
2022-10-01T12:54:02.263Z,12.68
2022-10-01T12:57:13.865Z,9.50
2022-10-01T13:00:20.679Z,10.13
2022-10-01T13:03:18.310Z,17.48
2022-10-01T13:06:22.398Z,12.30
2022-10-01T13:09:33.682Z,10.23
2022-10-01T13:12:43.664Z,9.27
2022-10-01T13:15:35.052Z,11.25
2022-10-01T13:18:42.970Z,8.75
2022-10-01T13:21:55.552Z,9.45
2022-10-01T13:24:49.908Z,9.55
2022-10-01T13:27:42.651Z,11.60
2022-10-01T13:30:41.392Z,12.55
2022-10-01T13:33:29.244Z,16.55
2022-10-01T13:36:17.427Z,14.88
2022-10-01T13:39:03.202Z,10.00
2022-10-01T13:41:50.587Z,14.43
2022-10-01T13:44:36.558Z,14.15
2022-10-01T13:47:23.650Z,12.80
2022-10-01T13:50:24.339Z,10.38
2022-10-01T13:53:20.667Z,11.65
2022-10-01T13:56:06.432Z,15.88
2022-10-01T13:58:53.124Z,13.93
2022-10-01T14:01:41.318Z,13.55
2022-10-01T14:04:41.383Z,11.38
2022-10-01T14:07:32.791Z,14.35
2022-10-01T14:10:19.409Z,10.38
2022-10-01T14:13:23.781Z,10.52
2022-10-01T14:16:09.638Z,14.60
2022-10-01T14:18:56.378Z,10.73
2022-10-01T14:21:49.754Z,14.40
2022-10-01T14:24:49.026Z,11.82
2022-10-01T14:27:49.980Z,10.35
2022-10-01T14:30:46.349Z,15.60
2022-10-01T14:33:37.862Z,10.80
2022-10-01T14:36:42.015Z,14.38
2022-10-01T14:39:29.494Z,16.20
2022-10-01T14:42:18.621Z,11.90
2022-10-01T14:45:16.411Z,12.25
2022-10-01T14:48:03.851Z,9.98
2022-10-01T14:50:55.115Z,13.57
2022-10-01T14:53:42.832Z,7.55
2022-10-01T14:56:29.093Z,11.27
2022-10-01T14:59:29.949Z,10.63
2022-10-01T15:02:21.564Z,11.63
2022-10-01T15:05:28.935Z,8.07
2022-10-01T15:08:15.509Z,11.15
2022-10-01T15:11:05.008Z,11.88
2022-10-01T15:13:53.125Z,16.77
2022-10-01T15:16:39.168Z,8.63
2022-10-01T15:19:25.046Z,10.85
2022-10-01T15:22:12.913Z,10.55
2022-10-01T15:25:01.336Z,9.90
2022-10-01T15:27:48.665Z,12.18
2022-10-01T15:30:36.845Z,10.77
2022-10-01T15:33:28.642Z,10.88
2022-10-01T15:36:17.979Z,11.30
2022-10-01T15:39:18.233Z,7.47
2022-10-01T15:42:28.196Z,11.15
2022-10-01T15:45:25.786Z,8.77
2022-10-01T15:48:29.238Z,14.50
2022-10-01T15:51:20.927Z,9.63
2022-10-01T15:54:09.058Z,14.80
2022-10-01T15:56:54.918Z,7.88
2022-10-01T15:59:40.823Z,11.00
2022-10-01T16:02:30.202Z,12.10
2022-10-01T16:05:20.336Z,5.97
2022-10-01T16:08:05.736Z,11.60
2022-10-01T16:11:13.442Z,12.43
2022-10-01T16:14:37.311Z,11.00
2022-10-01T16:17:28.692Z,13.90
2022-10-01T16:20:17.000Z,14.32
2022-10-01T16:23:39.639Z,11.02
2022-10-01T16:26:28.157Z,10.48
2022-10-01T16:29:13.475Z,11.95
2022-10-01T16:32:01.149Z,14.18
2022-10-01T16:34:48.184Z,9.20
2022-10-01T16:37:34.048Z,10.98
2022-10-01T16:40:30.672Z,12.75
2022-10-01T16:43:24.320Z,7.72
2022-10-01T16:46:09.874Z,10.35
2022-10-01T16:48:55.379Z,8.50
2022-10-01T16:51:42.414Z,13.70
2022-10-01T16:54:28.070Z,9.20
2022-10-01T16:57:15.399Z,12.38
2022-10-01T17:00:02.107Z,10.60
2022-10-01T17:02:48.022Z,9.07
2022-10-01T17:05:38.712Z,14.20
2022-10-01T17:08:24.252Z,9.63
2022-10-01T17:11:12.751Z,15.13
2022-10-01T17:13:58.435Z,10.82
2022-10-01T17:16:45.394Z,17.58
2022-10-01T17:19:31.044Z,10.25
2022-10-01T17:22:16.567Z,12.00
2022-10-01T17:25:02.011Z,11.27
2022-10-01T17:27:47.855Z,7.75
2022-10-01T17:30:33.796Z,13.90
2022-10-01T17:33:19.839Z,10.20
2022-10-01T17:36:09.186Z,10.23
2022-10-01T17:38:54.831Z,16.20
2022-10-01T17:41:40.353Z,12.27
2022-10-01T17:44:26.805Z,16.98
2022-10-01T17:47:12.311Z,11.73
2022-10-01T17:49:58.027Z,10.50
2022-10-01T17:52:46.460Z,9.30
2022-10-01T17:55:33.767Z,13.30
2022-10-01T17:58:19.667Z,12.65
2022-10-01T18:01:13.416Z,11.98
2022-10-01T18:04:00.654Z,16.83
2022-10-01T18:06:48.001Z,13.82
2022-10-01T18:09:35.451Z,11.43
2022-10-01T18:12:21.255Z,10.95
2022-10-01T18:15:07.157Z,10.75
2022-10-01T18:18:48.546Z,14.45
2022-10-01T18:21:04.431Z,12.30
2022-10-01T18:23:49.874Z,10.90
2022-10-01T18:26:35.691Z,10.38
2022-10-01T18:29:24.496Z,12.40
2022-10-01T18:32:16.403Z,11.73
2022-10-01T18:35:03.997Z,10.63
2022-10-01T18:37:54.727Z,8.95
2022-10-01T18:40:44.122Z,12.63
2022-10-01T18:43:32.745Z,16.60
2022-10-01T18:46:38.468Z,13.02
2022-10-01T18:49:33.439Z,11.52
2022-10-01T18:52:46.213Z,13.27
2022-10-01T18:55:58.825Z,8.45
2022-10-01T18:59:14.714Z,15.23
2022-10-01T19:02:12.017Z,11.98
2022-10-01T19:05:06.689Z,17.27
2022-10-01T19:08:12.496Z,12.57
2022-10-01T19:11:05.661Z,11.45
2022-10-01T19:13:50.888Z,14.13
2022-10-01T19:16:39.463Z,15.60
2022-10-01T19:19:52.628Z,10.50
2022-10-01T19:23:00.971Z,19.40
2022-10-01T19:26:10.470Z,11.75
2022-10-01T19:29:01.461Z,13.27
2022-10-01T19:31:55.402Z,15.35
2022-10-01T19:34:47.021Z,11.38
2022-10-01T19:37:39.349Z,13.25
2022-10-01T19:40:38.954Z,11.25
2022-10-01T19:43:54.123Z,16.98
2022-10-01T19:46:45.556Z,17.05
2022-10-01T19:49:38.289Z,12.43
2022-10-01T19:52:25.167Z,11.57
2022-10-01T19:55:15.979Z,13.55
2022-10-01T19:58:02.423Z,11.73
2022-10-01T20:00:53.782Z,18.35
2022-10-01T20:03:42.956Z,13.55
2022-10-01T20:06:37.203Z,15.07
2022-10-01T20:09:23.362Z,11.23
2022-10-01T20:12:31.676Z,12.00
2022-10-01T20:15:37.935Z,13.02
2022-10-01T20:18:58.358Z,17.48
2022-10-01T20:21:46.645Z,14.32
2022-10-01T20:24:38.093Z,10.85
2022-10-01T20:27:49.297Z,17.65
2022-10-01T20:30:48.357Z,11.82
2022-10-01T20:33:43.096Z,9.68
2022-10-01T20:36:58.374Z,10.88
2022-10-01T20:39:49.399Z,9.98
2022-10-01T20:42:41.471Z,6.97
2022-10-01T20:45:28.899Z,10.02
2022-10-01T20:48:22.087Z,8.52
2022-10-01T20:51:30.895Z,10.45
2022-10-01T20:54:23.496Z,15.02
2022-10-01T20:57:21.188Z,13.35
2022-10-01T21:00:23.562Z,13.15
2022-10-01T21:03:24.406Z,13.35
2022-10-01T21:06:15.125Z,8.05
2022-10-01T21:09:18.079Z,9.13
2022-10-01T21:12:27.046Z,11.00
2022-10-01T21:15:14.632Z,10.60
2022-10-01T21:18:22.999Z,9.98
2022-10-01T21:21:16.839Z,11.82
2022-10-01T21:24:32.944Z,9.75
2022-10-01T21:27:26.446Z,10.27
2022-10-01T21:30:16.938Z,13.40
2022-10-01T21:33:15.429Z,8.98
2022-10-01T21:36:10.693Z,8.80
2022-10-01T21:39:05.313Z,14.02
2022-10-01T21:42:08.850Z,8.93
2022-10-01T21:44:56.847Z,11.63
2022-10-01T21:47:52.097Z,11.50
2022-10-01T21:51:17.472Z,15.05
2022-10-01T21:54:44.992Z,12.27
2022-10-01T21:57:51.621Z,13.70
2022-10-01T22:00:37.404Z,15.85
2022-10-01T22:03:31.158Z,10.73
2022-10-01T22:06:36.116Z,13.07
2022-10-01T22:09:44.299Z,11.32
2022-10-01T22:12:34.584Z,14.27
2022-10-01T22:15:29.102Z,12.65
2022-10-01T22:18:29.548Z,15.15
2022-10-01T22:21:35.405Z,11.98
2022-10-01T22:24:36.682Z,12.20
2022-10-01T22:27:39.784Z,12.48
2022-10-01T22:30:28.912Z,13.52
2022-10-01T22:33:22.982Z,15.45
2022-10-01T22:36:15.565Z,20.05
2022-10-01T22:39:07.593Z,22.42
2022-10-01T22:42:19.015Z,14.30
2022-10-01T22:45:16.949Z,17.13
2022-10-01T22:48:18.379Z,17.45
2022-10-01T22:51:14.336Z,14.90
2022-10-01T22:54:34.843Z,14.85
2022-10-01T22:57:52.719Z,17.98
2022-10-01T23:01:04.153Z,19.50
2022-10-01T23:04:15.167Z,18.48
2022-10-01T23:07:24.757Z,16.75
2022-10-01T23:10:16.287Z,13.38
2022-10-01T23:13:07.298Z,14.73
2022-10-01T23:16:04.949Z,18.17
2022-10-01T23:19:13.365Z,19.02
2022-10-01T23:22:10.277Z,20.58
2022-10-01T23:25:23.775Z,16.60
2022-10-01T23:28:45.339Z,15.32
2022-10-01T23:31:40.340Z,18.88
2022-10-01T23:34:36.345Z,16.67
2022-10-01T23:37:21.809Z,17.92
2022-10-01T23:40:21.151Z,13.52
2022-10-01T23:43:24.210Z,16.67
2022-10-01T23:46:21.415Z,15.27
2022-10-01T23:49:16.445Z,14.32
2022-10-01T23:52:10.572Z,15.23
2022-10-01T23:55:21.462Z,14.77
2022-10-01T23:58:11.134Z,20.83
