createdAt,value
2022-08-20T00:00:48.598Z,99.51
2022-08-20T00:04:51.258Z,99.81
2022-08-20T00:08:53.087Z,99.91
2022-08-20T00:12:55.454Z,99.99
2022-08-20T00:17:00.035Z,99.99
2022-08-20T00:21:01.731Z,99.99
2022-08-20T00:25:06.081Z,99.99
2022-08-20T00:29:07.723Z,99.99
2022-08-20T00:33:13.579Z,99.99
2022-08-20T00:37:15.361Z,99.99
2022-08-20T00:41:21.576Z,99.99
2022-08-20T00:45:24.124Z,99.99
2022-08-20T00:49:29.288Z,99.99
2022-08-20T00:53:31.592Z,99.99
2022-08-20T00:57:44.510Z,99.99
2022-08-20T01:02:02.493Z,99.99
2022-08-20T01:06:04.512Z,99.99
2022-08-20T01:10:10.269Z,99.99
2022-08-20T01:14:52.237Z,99.99
2022-08-20T01:18:57.577Z,99.99
2022-08-20T01:23:32.536Z,99.99
2022-08-20T01:27:35.272Z,99.99
2022-08-20T01:31:44.731Z,99.99
2022-08-20T01:35:46.537Z,99.99
2022-08-20T01:39:48.147Z,99.99
2022-08-20T01:43:56.473Z,99.99
2022-08-20T01:47:58.750Z,99.99
2022-08-20T01:52:07.779Z,99.99
2022-08-20T01:56:14.242Z,99.99
2022-08-20T02:00:20.155Z,99.99
2022-08-20T02:04:25.174Z,99.99
2022-08-20T02:08:27.201Z,99.99
2022-08-20T02:12:28.830Z,99.99
2022-08-20T02:16:34.231Z,99.99
2022-08-20T02:20:36.495Z,99.99
2022-08-20T02:24:38.395Z,99.99
2022-08-20T02:28:41.261Z,99.99
2022-08-20T02:32:43.536Z,99.99
2022-08-20T02:36:46.101Z,99.99
2022-08-20T02:40:49.885Z,99.99
2022-08-20T02:44:51.718Z,99.99
2022-08-20T02:48:53.465Z,99.99
2022-08-20T02:52:55.300Z,99.99
2022-08-20T02:56:56.881Z,99.99
2022-08-20T03:00:58.947Z,99.99
2022-08-20T03:05:00.573Z,99.99
2022-08-20T03:09:04.943Z,99.99
2022-08-20T03:13:11.149Z,99.99
2022-08-20T03:17:12.719Z,99.99
2022-08-20T03:21:14.804Z,99.99
2022-08-20T03:25:16.700Z,99.99
2022-08-20T03:29:18.325Z,99.99
2022-08-20T03:33:20.393Z,99.99
2022-08-20T03:37:21.953Z,99.99
2022-08-20T03:41:24.335Z,99.99
2022-08-20T03:45:27.704Z,99.99
2022-08-20T03:49:29.437Z,99.99
2022-08-20T03:53:31.769Z,99.99
2022-08-20T03:57:33.914Z,99.99
2022-08-20T04:01:45.417Z,99.99
2022-08-20T04:05:48.609Z,99.99
2022-08-20T04:09:50.204Z,99.99
2022-08-20T04:13:51.892Z,99.99
2022-08-20T04:17:54.180Z,99.99
2022-08-20T04:21:55.864Z,99.99
2022-08-20T04:25:58.172Z,99.99
2022-08-20T04:30:03.513Z,99.99
2022-08-20T04:34:08.769Z,99.99
2022-08-20T04:38:15.224Z,99.99
2022-08-20T04:42:16.786Z,99.99
2022-08-20T04:46:19.241Z,99.99
2022-08-20T04:50:21.440Z,99.99
2022-08-20T04:54:22.998Z,99.99
2022-08-20T04:58:30.229Z,99.99
2022-08-20T05:02:31.781Z,99.99
2022-08-20T05:06:33.484Z,99.99
2022-08-20T05:10:38.169Z,99.99
2022-08-20T05:14:39.783Z,99.99
2022-08-20T05:18:44.195Z,99.99
2022-08-20T05:22:51.344Z,99.99
2022-08-20T05:26:55.404Z,99.99
2022-08-20T05:30:57.103Z,99.99
2022-08-20T05:34:58.965Z,99.99
2022-08-20T05:39:00.596Z,99.99
2022-08-20T05:43:04.536Z,99.99
2022-08-20T05:47:06.623Z,99.99
2022-08-20T05:51:10.051Z,99.99
2022-08-20T05:55:14.047Z,99.99
2022-08-20T05:59:15.641Z,99.99
2022-08-20T06:03:35.827Z,99.99
2022-08-20T06:07:38.589Z,99.99
2022-08-20T06:11:40.197Z,99.99
2022-08-20T06:15:41.901Z,99.99
2022-08-20T06:19:46.929Z,99.99
2022-08-20T06:23:58.718Z,99.99
2022-08-20T06:28:03.745Z,99.99
2022-08-20T06:32:05.951Z,99.99
2022-08-20T06:36:08.094Z,99.99
2022-08-20T06:40:14.290Z,99.99
2022-08-20T06:44:16.315Z,99.99
2022-08-20T06:48:18.185Z,99.99
2022-08-20T06:52:19.853Z,99.99
2022-08-20T06:56:33.349Z,99.99
2022-08-20T07:00:36.683Z,99.99
2022-08-20T07:04:38.292Z,99.99
2022-08-20T07:08:40.750Z,99.99
2022-08-20T07:12:42.595Z,99.99
2022-08-20T07:16:46.994Z,99.99
2022-08-20T07:20:49.376Z,99.99
2022-08-20T07:24:52.360Z,99.99
2022-08-20T07:28:54.553Z,99.99
2022-08-20T07:32:57.313Z,99.99
2022-08-20T07:37:00.570Z,99.99
2022-08-20T07:41:09.949Z,99.99
2022-08-20T07:45:13.570Z,99.99
2022-08-20T07:49:15.145Z,99.99
2022-08-20T07:53:16.951Z,99.99
2022-08-20T07:57:18.808Z,99.99
2022-08-20T08:01:28.366Z,99.99
2022-08-20T08:05:31.991Z,99.99
2022-08-20T08:09:34.361Z,99.99
2022-08-20T08:13:39.239Z,99.99
2022-08-20T08:17:41.744Z,99.99
2022-08-20T08:21:44.314Z,99.99
2022-08-20T08:25:46.554Z,99.99
2022-08-20T08:29:49.685Z,99.99
2022-08-20T08:33:52.278Z,99.99
2022-08-20T08:37:54.170Z,99.99
2022-08-20T08:41:57.255Z,99.99
2022-08-20T08:46:04.432Z,99.99
2022-08-20T08:50:09.730Z,99.99
2022-08-20T08:54:17.326Z,99.99
2022-08-20T08:58:18.895Z,99.99
2022-08-20T09:02:23.477Z,99.99
2022-08-20T09:06:26.068Z,99.99
2022-08-20T09:10:27.630Z,99.99
2022-08-20T09:14:29.322Z,99.99
2022-08-20T09:18:31.080Z,99.99
2022-08-20T09:22:33.443Z,99.99
2022-08-20T09:26:38.936Z,99.99
2022-08-20T09:30:40.785Z,99.99
2022-08-20T09:34:46.930Z,99.99
2022-08-20T09:38:48.540Z,99.99
2022-08-20T09:42:50.659Z,99.99
2022-08-20T09:46:52.310Z,99.99
2022-08-20T09:50:53.990Z,99.99
2022-08-20T09:55:00.213Z,99.99
2022-08-20T09:59:03.046Z,99.18
2022-08-20T10:03:04.742Z,98.54
2022-08-20T10:07:09.551Z,98.05
2022-08-20T10:11:11.493Z,98.20
2022-08-20T10:15:13.269Z,97.50
2022-08-20T10:19:14.908Z,96.17
2022-08-20T10:23:16.763Z,95.63
2022-08-20T10:27:18.412Z,94.74
2022-08-20T10:31:20.054Z,93.51
2022-08-20T10:35:21.868Z,92.57
2022-08-20T10:39:23.460Z,92.72
2022-08-20T10:43:25.109Z,91.64
2022-08-20T10:47:29.245Z,92.03
2022-08-20T10:51:32.502Z,91.05
2022-08-20T10:55:34.841Z,91.64
2022-08-20T10:59:41.290Z,92.28
2022-08-20T11:03:42.929Z,92.08
2022-08-20T11:07:55.183Z,91.09
2022-08-20T11:12:01.484Z,90.99
2022-08-20T11:16:04.711Z,90.06
2022-08-20T11:20:08.302Z,90.06
2022-08-20T11:24:09.891Z,91.05
2022-08-20T11:28:12.899Z,91.29
2022-08-20T11:32:14.747Z,90.34
2022-08-20T11:36:16.371Z,89.85
2022-08-20T11:40:18.504Z,90.64
2022-08-20T11:44:21.592Z,89.95
2022-08-20T11:48:23.512Z,89.95
2022-08-20T11:52:25.945Z,89.22
2022-08-20T11:56:30.188Z,87.69
2022-08-20T12:00:33.942Z,87.70
2022-08-20T12:04:35.775Z,87.84
2022-08-20T12:08:37.514Z,88.48
2022-08-20T12:12:39.231Z,87.69
2022-08-20T12:16:41.022Z,87.19
2022-08-20T12:20:42.575Z,88.09
2022-08-20T12:24:44.544Z,87.83
2022-08-20T12:28:47.510Z,87.38
2022-08-20T12:32:49.167Z,86.59
2022-08-20T12:36:50.776Z,81.41
2022-08-20T12:40:52.361Z,76.35
2022-08-20T12:44:53.968Z,74.25
2022-08-20T12:48:55.567Z,76.87
2022-08-20T12:52:57.629Z,77.23
2022-08-20T12:56:59.550Z,78.38
2022-08-20T13:01:01.158Z,79.14
2022-08-20T13:05:05.188Z,80.03
2022-08-20T13:09:07.145Z,80.36
2022-08-20T13:13:08.717Z,80.52
2022-08-20T13:17:10.730Z,81.15
2022-08-20T13:21:12.378Z,81.05
2022-08-20T13:25:14.508Z,79.42
2022-08-20T13:29:17.555Z,76.54
2022-08-20T13:33:19.192Z,75.48
2022-08-20T13:37:25.763Z,73.90
2022-08-20T13:41:27.657Z,74.32
2022-08-20T13:45:29.276Z,74.06
2022-08-20T13:49:34.091Z,75.08
2022-08-20T13:53:35.887Z,73.48
2022-08-20T13:57:38.330Z,69.61
2022-08-20T14:01:40.059Z,68.46
2022-08-20T14:05:41.695Z,68.13
2022-08-20T14:09:46.707Z,66.43
2022-08-20T14:13:48.340Z,63.36
2022-08-20T14:17:52.898Z,63.85
2022-08-20T14:21:54.734Z,63.17
2022-08-20T14:25:56.415Z,62.48
2022-08-20T14:29:58.786Z,60.68
2022-08-20T14:34:00.887Z,61.37
2022-08-20T14:38:02.640Z,59.21
2022-08-20T14:42:07.401Z,58.14
2022-08-20T14:46:08.937Z,59.31
2022-08-20T14:50:15.616Z,58.89
2022-08-20T14:54:17.270Z,58.59
2022-08-20T14:58:19.177Z,58.43
2022-08-20T15:02:20.862Z,58.40
2022-08-20T15:06:22.602Z,57.29
2022-08-20T15:10:28.249Z,57.39
2022-08-20T15:14:29.801Z,56.61
2022-08-20T15:18:31.967Z,56.09
2022-08-20T15:22:33.610Z,56.09
2022-08-20T15:26:35.248Z,56.58
2022-08-20T15:30:39.115Z,57.63
2022-08-20T15:34:41.974Z,55.35
2022-08-20T15:38:43.630Z,56.52
2022-08-20T15:42:46.677Z,56.50
2022-08-20T15:46:48.439Z,56.43
2022-08-20T15:51:02.905Z,57.01
2022-08-20T15:55:05.528Z,56.16
2022-08-20T15:59:37.737Z,56.46
2022-08-20T16:04:16.111Z,57.26
2022-08-20T16:08:26.998Z,56.95
2022-08-20T16:12:35.296Z,56.58
2022-08-20T16:16:57.928Z,56.68
2022-08-20T16:21:09.036Z,55.60
2022-08-20T16:25:12.371Z,56.12
2022-08-20T16:29:24.152Z,55.53
2022-08-20T16:33:28.548Z,56.63
2022-08-20T16:37:58.951Z,55.95
2022-08-20T16:42:05.691Z,56.17
2022-08-20T16:46:29.776Z,56.98
2022-08-20T16:50:40.725Z,56.69
2022-08-20T16:54:45.278Z,56.49
2022-08-20T16:58:46.897Z,56.30
2022-08-20T17:02:56.355Z,56.23
2022-08-20T17:07:01.734Z,57.82
2022-08-20T17:11:20.402Z,58.25
2022-08-20T17:15:26.559Z,58.54
2022-08-20T17:19:31.054Z,58.57
2022-08-20T17:23:54.641Z,60.63
2022-08-20T17:27:57.374Z,61.65
2022-08-20T17:32:10.618Z,62.04
2022-08-20T17:36:22.366Z,63.15
2022-08-20T17:40:34.638Z,63.87
2022-08-20T17:44:41.175Z,64.20
2022-08-20T17:48:46.468Z,64.92
2022-08-20T17:52:52.454Z,65.34
2022-08-20T17:56:59.304Z,65.94
2022-08-20T18:01:00.927Z,66.16
2022-08-20T18:05:09.353Z,66.46
2022-08-20T18:09:17.457Z,66.89
2022-08-20T18:13:25.553Z,67.22
2022-08-20T18:18:03.717Z,67.61
2022-08-20T18:22:16.569Z,68.24
2022-08-20T18:26:30.847Z,68.83
2022-08-20T18:30:34.166Z,69.35
2022-08-20T18:34:40.096Z,69.95
2022-08-20T18:38:42.362Z,70.25
2022-08-20T18:42:44.714Z,70.87
2022-08-20T18:47:01.146Z,72.16
2022-08-20T18:51:09.065Z,72.55
2022-08-20T18:55:30.037Z,72.88
2022-08-20T18:59:37.552Z,73.38
2022-08-20T19:03:53.570Z,73.71
2022-08-20T19:07:59.081Z,74.44
2022-08-20T19:12:14.290Z,75.13
2022-08-20T19:16:34.460Z,76.03
2022-08-20T19:20:39.643Z,77.45
2022-08-20T19:24:44.191Z,78.23
2022-08-20T19:28:50.902Z,78.74
2022-08-20T19:32:52.912Z,79.17
2022-08-20T19:37:09.120Z,79.46
2022-08-20T19:41:31.495Z,79.66
2022-08-20T19:45:45.888Z,78.87
2022-08-20T19:50:12.350Z,78.87
2022-08-20T19:54:24.042Z,79.01
2022-08-20T19:58:27.127Z,78.91
2022-08-20T20:02:31.888Z,79.21
2022-08-20T20:06:41.405Z,79.84
2022-08-20T20:10:49.460Z,80.33
2022-08-20T20:14:53.266Z,80.24
2022-08-20T20:19:09.482Z,80.33
2022-08-20T20:23:38.716Z,80.77
2022-08-20T20:27:54.664Z,81.46
2022-08-20T20:32:00.575Z,81.90
2022-08-20T20:36:07.126Z,82.20
2022-08-20T20:40:25.479Z,82.70
2022-08-20T20:44:37.141Z,82.79
2022-08-20T20:48:51.432Z,83.13
2022-08-20T20:52:55.482Z,83.63
2022-08-20T20:57:06.549Z,83.93
2022-08-20T21:01:08.205Z,84.22
2022-08-20T21:05:11.513Z,84.62
2022-08-20T21:09:13.188Z,84.86
2022-08-20T21:13:16.189Z,85.16
2022-08-20T21:17:21.947Z,85.56
2022-08-20T21:21:24.078Z,86.05
2022-08-20T21:25:27.457Z,86.29
2022-08-20T21:29:32.656Z,86.69
2022-08-20T21:33:34.692Z,86.69
2022-08-20T21:37:36.731Z,87.29
2022-08-20T21:41:39.820Z,87.73
2022-08-20T21:45:44.525Z,88.23
2022-08-20T21:49:46.141Z,88.57
2022-08-20T21:53:47.722Z,88.96
2022-08-20T21:57:49.569Z,89.01
2022-08-20T22:01:51.872Z,89.11
2022-08-20T22:05:53.726Z,89.70
2022-08-20T22:09:55.295Z,90.20
2022-08-20T22:13:57.013Z,90.55
2022-08-20T22:17:58.683Z,91.04
2022-08-20T22:22:00.774Z,91.24
2022-08-20T22:26:02.337Z,91.54
2022-08-20T22:30:05.126Z,91.64
2022-08-20T22:34:08.666Z,91.74
2022-08-20T22:38:10.708Z,91.84
2022-08-20T22:42:12.330Z,91.98
2022-08-20T22:46:15.079Z,92.28
2022-08-20T22:50:17.730Z,92.28
2022-08-20T22:54:22.066Z,92.28
2022-08-20T22:58:30.911Z,92.33
2022-08-20T23:02:33.197Z,92.13
2022-08-20T23:06:34.834Z,92.13
2022-08-20T23:10:38.718Z,92.37
2022-08-20T23:14:40.279Z,92.37
2022-08-20T23:18:41.922Z,92.21
2022-08-20T23:22:44.748Z,92.32
2022-08-20T23:26:52.519Z,92.71
2022-08-20T23:30:55.289Z,92.81
2022-08-20T23:34:56.892Z,92.91
2022-08-20T23:38:58.459Z,93.05
2022-08-20T23:43:00.463Z,93.12
2022-08-20T23:47:02.694Z,93.12
2022-08-20T23:51:05.355Z,93.51
2022-08-20T23:55:07.544Z,93.76
2022-08-20T23:59:09.160Z,93.85
