createdAt,value
2022-11-29T00:01:40.784Z,8.40
2022-11-29T00:04:08.947Z,8.40
2022-11-29T00:06:37.760Z,8.40
2022-11-29T00:09:07.859Z,8.40
2022-11-29T00:11:56.124Z,8.40
2022-11-29T00:14:25.296Z,8.40
2022-11-29T00:16:57.248Z,8.40
2022-11-29T00:19:25.373Z,8.30
2022-11-29T00:21:53.939Z,8.30
2022-11-29T00:24:22.634Z,8.30
2022-11-29T00:26:51.159Z,8.30
2022-11-29T00:29:20.152Z,8.30
2022-11-29T00:31:48.208Z,8.30
2022-11-29T00:34:18.273Z,8.30
2022-11-29T00:36:46.364Z,8.20
2022-11-29T00:39:16.760Z,8.20
2022-11-29T00:41:45.026Z,8.20
2022-11-29T00:44:19.683Z,8.20
2022-11-29T00:46:48.589Z,8.20
2022-11-29T00:49:18.956Z,8.20
2022-11-29T00:51:47.645Z,8.20
2022-11-29T00:54:16.126Z,8.20
2022-11-29T00:56:44.737Z,8.20
2022-11-29T00:59:12.906Z,8.20
2022-11-29T01:01:42.049Z,8.10
2022-11-29T01:04:10.674Z,8.10
2022-11-29T01:06:40.268Z,8.10
2022-11-29T01:09:08.996Z,8.20
2022-11-29T01:11:37.132Z,8.10
2022-11-29T01:14:06.617Z,8.10
2022-11-29T01:16:35.536Z,8.10
2022-11-29T01:19:04.424Z,8.10
2022-11-29T01:21:32.588Z,8.10
2022-11-29T01:24:02.903Z,8.10
2022-11-29T01:26:32.165Z,8.10
2022-11-29T01:29:01.254Z,8.10
2022-11-29T01:31:31.345Z,8.10
2022-11-29T01:34:01.585Z,8.10
2022-11-29T01:36:30.352Z,8.10
2022-11-29T01:39:02.700Z,8.20
2022-11-29T01:41:33.700Z,8.10
2022-11-29T01:44:05.356Z,8.20
2022-11-29T01:46:35.614Z,8.10
2022-11-29T01:49:09.192Z,8.20
2022-11-29T01:51:41.916Z,8.20
2022-11-29T01:54:12.547Z,8.20
2022-11-29T01:56:42.690Z,8.20
2022-11-29T01:59:13.315Z,8.20
2022-11-29T02:01:41.963Z,8.20
2022-11-29T02:04:10.607Z,8.20
2022-11-29T02:06:40.233Z,8.20
2022-11-29T02:09:21.571Z,8.20
2022-11-29T02:12:11.851Z,8.20
2022-11-29T02:15:00.182Z,8.20
2022-11-29T02:17:37.526Z,8.20
2022-11-29T02:20:43.021Z,8.20
2022-11-29T02:23:31.799Z,8.20
2022-11-29T02:26:15.743Z,8.20
2022-11-29T02:29:01.701Z,8.20
2022-11-29T02:32:00.404Z,8.20
2022-11-29T02:34:53.123Z,8.20
2022-11-29T02:37:51.076Z,8.20
2022-11-29T02:40:36.916Z,8.20
2022-11-29T02:43:40.937Z,8.10
2022-11-29T02:46:18.258Z,8.20
2022-11-29T02:48:57.312Z,8.10
2022-11-29T02:51:32.907Z,8.10
2022-11-29T02:54:08.219Z,8.10
2022-11-29T02:56:44.180Z,8.10
2022-11-29T02:59:18.799Z,8.10
2022-11-29T03:01:55.697Z,8.10
2022-11-29T03:04:33.067Z,8.10
2022-11-29T03:07:08.556Z,8.10
2022-11-29T03:09:43.236Z,8.10
2022-11-29T03:12:20.920Z,8.10
2022-11-29T03:14:59.435Z,8.10
2022-11-29T03:17:36.005Z,8.10
2022-11-29T03:20:18.644Z,8.10
2022-11-29T03:23:05.782Z,8.10
2022-11-29T03:25:40.487Z,8.10
2022-11-29T03:28:16.288Z,8.10
2022-11-29T03:30:50.595Z,8.10
2022-11-29T03:33:26.876Z,8.10
2022-11-29T03:36:02.855Z,8.10
2022-11-29T03:38:41.411Z,8.10
2022-11-29T03:41:24.116Z,8.00
2022-11-29T03:43:58.106Z,8.10
2022-11-29T03:46:33.086Z,8.10
2022-11-29T03:49:05.772Z,8.10
2022-11-29T03:51:47.004Z,8.10
2022-11-29T03:54:20.547Z,8.00
2022-11-29T03:56:49.906Z,8.10
2022-11-29T03:59:31.158Z,8.10
2022-11-29T04:02:37.951Z,8.00
2022-11-29T04:05:34.049Z,8.10
2022-11-29T04:08:21.039Z,8.10
2022-11-29T04:11:55.238Z,8.10
2022-11-29T04:14:35.481Z,8.10
2022-11-29T04:17:35.457Z,8.10
2022-11-29T04:20:37.791Z,8.10
2022-11-29T04:23:56.934Z,8.10
2022-11-29T04:26:52.305Z,8.10
2022-11-29T04:30:00.970Z,8.10
2022-11-29T04:32:54.287Z,8.10
2022-11-29T04:35:35.562Z,8.00
2022-11-29T04:38:40.614Z,8.00
2022-11-29T04:41:37.708Z,8.00
2022-11-29T04:44:19.605Z,8.10
2022-11-29T04:46:58.196Z,8.10
2022-11-29T04:49:54.619Z,8.10
2022-11-29T04:52:37.933Z,8.10
2022-11-29T04:55:27.638Z,8.10
2022-11-29T04:58:08.139Z,8.10
2022-11-29T05:00:51.660Z,8.10
2022-11-29T05:03:29.884Z,8.10
2022-11-29T05:06:03.905Z,8.10
2022-11-29T05:08:50.406Z,8.10
2022-11-29T05:11:27.373Z,8.10
2022-11-29T05:14:03.573Z,8.20
2022-11-29T05:16:49.982Z,8.20
2022-11-29T05:19:49.446Z,8.20
2022-11-29T05:22:34.301Z,8.20
2022-11-29T05:25:15.586Z,8.20
2022-11-29T05:27:48.369Z,8.20
2022-11-29T05:30:19.693Z,8.20
2022-11-29T05:32:58.526Z,8.20
2022-11-29T05:35:53.142Z,8.20
2022-11-29T05:38:46.129Z,8.20
2022-11-29T05:41:27.385Z,8.20
2022-11-29T05:44:05.765Z,8.20
2022-11-29T05:46:41.074Z,8.20
2022-11-29T05:49:26.940Z,8.20
2022-11-29T05:52:01.641Z,8.20
2022-11-29T05:54:33.887Z,8.20
2022-11-29T05:57:12.583Z,8.20
2022-11-29T05:59:43.494Z,8.20
2022-11-29T06:02:23.744Z,8.20
2022-11-29T06:05:04.653Z,8.20
2022-11-29T06:07:40.133Z,8.20
2022-11-29T06:10:13.652Z,8.20
2022-11-29T06:12:46.611Z,8.20
2022-11-29T06:15:34.053Z,8.20
2022-11-29T06:18:22.169Z,8.20
2022-11-29T06:21:04.022Z,8.20
2022-11-29T06:23:54.735Z,8.20
2022-11-29T06:26:53.027Z,8.20
2022-11-29T06:29:30.150Z,8.30
2022-11-29T06:32:08.852Z,8.30
2022-11-29T06:34:48.026Z,8.30
2022-11-29T06:37:23.115Z,8.30
2022-11-29T06:39:51.638Z,8.30
2022-11-29T06:42:20.298Z,8.30
2022-11-29T06:44:49.007Z,8.30
2022-11-29T06:47:25.978Z,8.30
2022-11-29T06:50:00.328Z,8.30
2022-11-29T06:52:39.535Z,8.30
2022-11-29T06:55:15.672Z,8.30
2022-11-29T06:58:04.715Z,8.30
2022-11-29T07:00:42.025Z,8.30
2022-11-29T07:03:42.994Z,8.40
2022-11-29T07:06:16.519Z,8.40
2022-11-29T07:08:48.857Z,8.40
2022-11-29T07:11:19.350Z,8.30
2022-11-29T07:13:47.963Z,8.30
2022-11-29T07:16:23.596Z,8.30
2022-11-29T07:19:01.603Z,8.30
2022-11-29T07:21:45.810Z,8.30
2022-11-29T07:24:31.333Z,8.30
2022-11-29T07:27:10.411Z,8.40
2022-11-29T07:29:48.661Z,8.40
2022-11-29T07:32:24.245Z,8.40
2022-11-29T07:35:03.186Z,8.40
2022-11-29T07:37:41.121Z,8.40
2022-11-29T07:40:16.976Z,8.40
2022-11-29T07:42:56.458Z,8.40
2022-11-29T07:45:29.161Z,8.40
2022-11-29T07:47:57.230Z,8.40
2022-11-29T07:50:26.969Z,8.40
2022-11-29T07:52:56.550Z,8.50
2022-11-29T07:55:27.718Z,8.50
2022-11-29T07:57:55.774Z,8.50
2022-11-29T08:00:24.932Z,8.50
2022-11-29T08:02:53.570Z,8.50
2022-11-29T08:05:22.482Z,8.50
2022-11-29T08:07:51.163Z,8.50
2022-11-29T08:10:19.960Z,8.60
2022-11-29T08:12:52.615Z,8.60
2022-11-29T08:15:22.246Z,8.60
2022-11-29T08:17:51.108Z,8.60
2022-11-29T08:20:19.973Z,8.60
2022-11-29T08:22:55.735Z,8.60
2022-11-29T08:25:24.072Z,8.60
2022-11-29T08:27:55.049Z,8.60
2022-11-29T08:30:23.888Z,8.60
2022-11-29T08:32:52.866Z,8.60
2022-11-29T08:35:22.642Z,8.60
2022-11-29T08:37:51.189Z,8.70
2022-11-29T08:40:20.236Z,8.70
2022-11-29T08:42:48.305Z,8.70
2022-11-29T08:45:18.366Z,8.70
2022-11-29T08:47:46.475Z,8.70
2022-11-29T08:50:17.012Z,8.70
2022-11-29T08:53:04.529Z,8.70
2022-11-29T08:55:35.755Z,8.70
2022-11-29T08:58:05.538Z,8.70
2022-11-29T09:00:35.684Z,8.70
2022-11-29T09:03:21.937Z,8.70
2022-11-29T09:05:50.916Z,8.70
2022-11-29T09:08:19.306Z,8.70
2022-11-29T09:10:48.424Z,8.70
2022-11-29T09:13:18.604Z,8.70
2022-11-29T09:15:48.444Z,8.70
2022-11-29T09:18:17.131Z,8.70
2022-11-29T09:20:45.832Z,8.70
2022-11-29T09:23:14.524Z,8.70
2022-11-29T09:25:49.098Z,8.70
2022-11-29T09:28:17.349Z,8.80
2022-11-29T09:30:45.976Z,8.80
2022-11-29T09:33:15.436Z,8.70
2022-11-29T09:35:44.354Z,8.80
2022-11-29T09:38:13.190Z,8.80
2022-11-29T09:40:48.210Z,8.80
2022-11-29T09:43:25.801Z,8.80
2022-11-29T09:46:01.251Z,8.80
2022-11-29T09:48:56.122Z,8.90
2022-11-29T09:51:30.781Z,8.90
2022-11-29T09:54:16.358Z,9.00
2022-11-29T09:56:48.035Z,9.00
2022-11-29T09:59:22.869Z,9.00
2022-11-29T10:01:55.972Z,9.00
2022-11-29T10:04:31.312Z,9.00
2022-11-29T10:07:04.200Z,9.10
2022-11-29T10:09:38.269Z,9.10
2022-11-29T10:12:14.710Z,9.10
2022-11-29T10:14:49.414Z,9.10
2022-11-29T10:17:29.197Z,9.10
2022-11-29T10:20:03.456Z,9.10
2022-11-29T10:22:41.340Z,9.20
2022-11-29T10:25:13.923Z,9.20
2022-11-29T10:27:42.672Z,9.20
2022-11-29T10:30:16.700Z,9.20
2022-11-29T10:32:47.522Z,9.20
2022-11-29T10:35:20.503Z,9.20
2022-11-29T10:38:14.568Z,9.20
2022-11-29T10:40:41.339Z,9.20
2022-11-29T10:43:09.479Z,9.20
2022-11-29T10:45:42.216Z,9.20
2022-11-29T10:48:15.821Z,9.30
2022-11-29T10:50:49.006Z,9.30
2022-11-29T10:53:18.874Z,9.30
2022-11-29T10:55:51.026Z,9.30
2022-11-29T10:58:27.918Z,9.30
2022-11-29T11:00:59.986Z,9.30
2022-11-29T11:03:39.061Z,9.30
2022-11-29T11:06:15.068Z,9.30
2022-11-29T11:08:46.411Z,9.40
2022-11-29T11:11:15.913Z,9.40
2022-11-29T11:13:44.514Z,9.40
2022-11-29T11:16:18.978Z,9.40
2022-11-29T11:18:49.716Z,9.40
2022-11-29T11:21:21.752Z,9.30
2022-11-29T11:23:56.213Z,9.30
2022-11-29T11:26:26.110Z,9.30
2022-11-29T11:28:58.430Z,9.30
2022-11-29T11:31:34.171Z,9.30
2022-11-29T11:34:26.747Z,9.30
2022-11-29T11:37:18.606Z,9.30
2022-11-29T11:39:48.766Z,9.30
2022-11-29T11:42:37.422Z,9.30
2022-11-29T11:45:25.905Z,9.30
2022-11-29T11:47:56.662Z,9.40
2022-11-29T11:50:30.780Z,9.40
2022-11-29T11:53:03.819Z,9.40
2022-11-29T11:55:36.161Z,9.40
2022-11-29T11:58:17.357Z,9.40
2022-11-29T12:01:06.064Z,9.40
2022-11-29T12:03:46.605Z,9.50
2022-11-29T12:06:50.776Z,9.50
2022-11-29T12:09:36.622Z,9.50
2022-11-29T12:12:14.959Z,9.60
2022-11-29T12:14:57.026Z,9.50
2022-11-29T12:17:33.433Z,9.60
2022-11-29T12:20:15.831Z,9.60
2022-11-29T12:22:52.233Z,9.60
2022-11-29T12:25:26.661Z,9.60
2022-11-29T12:27:55.311Z,9.60
2022-11-29T12:30:23.550Z,9.60
2022-11-29T12:33:09.139Z,9.60
2022-11-29T12:36:06.531Z,9.60
2022-11-29T12:38:59.526Z,9.60
2022-11-29T12:41:40.161Z,9.60
2022-11-29T12:44:20.635Z,9.70
2022-11-29T12:47:07.312Z,9.60
2022-11-29T12:49:52.116Z,9.60
2022-11-29T12:52:28.667Z,9.60
2022-11-29T12:55:08.143Z,9.60
2022-11-29T12:57:43.898Z,9.60
2022-11-29T13:00:17.472Z,9.60
2022-11-29T13:03:07.953Z,9.60
2022-11-29T13:05:51.004Z,9.60
2022-11-29T13:08:35.296Z,9.60
2022-11-29T13:11:10.026Z,9.60
2022-11-29T13:13:43.776Z,9.60
2022-11-29T13:16:31.049Z,9.60
2022-11-29T13:19:06.352Z,9.70
2022-11-29T13:21:40.923Z,9.70
2022-11-29T13:24:13.173Z,9.70
2022-11-29T13:26:43.478Z,9.70
2022-11-29T13:29:17.571Z,9.70
2022-11-29T13:31:46.780Z,9.70
2022-11-29T13:34:20.971Z,9.70
2022-11-29T13:37:05.326Z,9.70
2022-11-29T13:39:52.417Z,9.70
2022-11-29T13:42:29.003Z,9.70
2022-11-29T13:45:04.403Z,9.70
2022-11-29T13:47:33.064Z,9.70
2022-11-29T13:50:03.653Z,9.70
2022-11-29T13:52:43.203Z,9.70
2022-11-29T13:55:29.286Z,9.70
2022-11-29T13:58:16.720Z,9.70
2022-11-29T14:00:52.907Z,9.60
2022-11-29T14:03:34.214Z,9.70
2022-11-29T14:06:13.351Z,9.60
2022-11-29T14:11:46.583Z,9.60
2022-11-29T14:14:26.122Z,9.60
2022-11-29T14:17:00.295Z,9.60
2022-11-29T14:19:33.836Z,9.60
2022-11-29T14:22:30.873Z,9.60
2022-11-29T14:25:53.308Z,9.60
2022-11-29T14:28:32.152Z,9.60
2022-11-29T14:31:02.216Z,9.50
2022-11-29T14:34:01.996Z,9.50
2022-11-29T14:36:51.765Z,9.50
2022-11-29T14:39:29.588Z,9.50
2022-11-29T14:42:14.333Z,9.50
2022-11-29T14:44:49.878Z,9.50
2022-11-29T14:47:30.274Z,9.50
2022-11-29T14:50:02.260Z,9.50
2022-11-29T14:52:33.924Z,9.50
2022-11-29T14:55:09.320Z,9.50
2022-11-29T14:57:54.963Z,9.50
2022-11-29T15:00:25.231Z,9.60
2022-11-29T15:02:59.073Z,9.50
2022-11-29T15:05:33.700Z,9.50
2022-11-29T15:08:10.094Z,9.50
2022-11-29T15:10:42.324Z,9.50
2022-11-29T15:13:14.732Z,9.60
2022-11-29T15:15:55.683Z,9.50
2022-11-29T15:18:37.383Z,9.60
2022-11-29T15:21:23.147Z,9.60
2022-11-29T15:24:00.283Z,9.60
2022-11-29T15:26:28.898Z,9.60
2022-11-29T15:29:15.422Z,9.50
2022-11-29T15:31:45.344Z,9.60
2022-11-29T15:34:22.300Z,9.50
2022-11-29T15:36:52.266Z,9.50
2022-11-29T15:39:28.948Z,9.50
2022-11-29T15:42:02.303Z,9.50
2022-11-29T15:44:33.159Z,9.50
2022-11-29T15:47:19.129Z,9.50
2022-11-29T15:49:47.333Z,9.50
2022-11-29T15:52:21.285Z,9.50
2022-11-29T15:54:53.197Z,9.50
2022-11-29T15:57:26.957Z,9.50
2022-11-29T15:59:58.123Z,9.50
2022-11-29T16:02:29.565Z,9.50
2022-11-29T16:05:00.894Z,9.50
2022-11-29T16:07:34.664Z,9.50
2022-11-29T16:10:09.225Z,9.50
2022-11-29T16:12:51.310Z,9.50
2022-11-29T16:15:28.307Z,9.50
2022-11-29T16:17:57.145Z,9.50
2022-11-29T16:20:27.717Z,9.40
2022-11-29T16:23:12.463Z,9.40
2022-11-29T16:25:59.889Z,9.40
2022-11-29T16:28:32.596Z,9.40
2022-11-29T16:31:01.442Z,9.40
2022-11-29T16:33:30.502Z,9.40
2022-11-29T16:36:07.201Z,9.40
2022-11-29T16:38:37.223Z,9.40
2022-11-29T16:41:07.747Z,9.40
2022-11-29T16:43:54.237Z,9.40
2022-11-29T16:46:38.923Z,9.40
2022-11-29T16:49:34.263Z,9.40
2022-11-29T16:52:03.333Z,9.40
2022-11-29T16:54:34.901Z,9.50
2022-11-29T16:57:06.407Z,9.50
2022-11-29T16:59:38.196Z,9.50
2022-11-29T17:02:10.790Z,9.50
2022-11-29T17:04:39.421Z,9.50
2022-11-29T17:07:10.400Z,9.50
2022-11-29T17:09:40.422Z,9.50
2022-11-29T17:12:14.160Z,9.50
2022-11-29T17:14:46.007Z,9.50
2022-11-29T17:17:15.767Z,9.50
2022-11-29T17:19:44.481Z,9.50
2022-11-29T17:22:12.871Z,9.50
2022-11-29T17:24:47.756Z,9.50
2022-11-29T17:27:17.106Z,9.50
2022-11-29T17:29:45.683Z,9.50
2022-11-29T17:32:14.288Z,9.50
2022-11-29T17:34:42.429Z,9.50
2022-11-29T17:37:11.052Z,9.50
2022-11-29T17:39:39.293Z,9.50
2022-11-29T17:42:09.300Z,9.50
2022-11-29T17:44:37.958Z,9.50
2022-11-29T17:47:06.094Z,9.50
2022-11-29T17:49:34.730Z,9.50
2022-11-29T17:52:03.009Z,9.40
2022-11-29T17:54:33.110Z,9.40
2022-11-29T17:57:02.381Z,9.40
2022-11-29T17:59:32.405Z,9.40
2022-11-29T18:02:02.068Z,9.40
2022-11-29T18:04:30.302Z,9.40
2022-11-29T18:06:59.273Z,9.40
2022-11-29T18:09:27.343Z,9.40
2022-11-29T18:11:55.937Z,9.40
2022-11-29T18:14:28.284Z,9.50
2022-11-29T18:16:58.599Z,9.50
2022-11-29T18:19:27.373Z,9.40
2022-11-29T18:21:55.992Z,9.50
2022-11-29T18:24:24.134Z,9.50
2022-11-29T18:26:52.290Z,9.50
2022-11-29T18:29:21.121Z,9.50
2022-11-29T18:31:49.759Z,9.50
2022-11-29T18:34:19.249Z,9.50
2022-11-29T18:36:49.582Z,9.50
2022-11-29T18:39:19.249Z,9.50
2022-11-29T18:41:49.531Z,9.50
2022-11-29T18:44:19.466Z,9.50
2022-11-29T18:46:47.967Z,9.50
2022-11-29T18:49:19.311Z,9.50
2022-11-29T18:51:48.977Z,9.50
2022-11-29T18:54:19.177Z,9.50
2022-11-29T18:56:48.680Z,9.50
2022-11-29T18:59:18.332Z,9.50
2022-11-29T19:01:48.847Z,9.50
2022-11-29T19:04:20.061Z,9.50
2022-11-29T19:06:49.079Z,9.50
2022-11-29T19:09:19.734Z,9.50
2022-11-29T19:11:48.762Z,9.50
2022-11-29T19:14:17.423Z,9.40
2022-11-29T19:16:48.011Z,9.40
2022-11-29T19:19:19.045Z,9.40
2022-11-29T19:21:48.803Z,9.40
2022-11-29T19:24:18.622Z,9.40
2022-11-29T19:26:47.911Z,9.40
2022-11-29T19:29:17.640Z,9.40
2022-11-29T19:31:46.274Z,9.40
2022-11-29T19:34:14.667Z,9.40
2022-11-29T19:36:44.414Z,9.40
2022-11-29T19:39:18.534Z,9.40
2022-11-29T19:41:48.923Z,9.40
2022-11-29T19:44:17.573Z,9.30
2022-11-29T19:46:48.985Z,9.30
2022-11-29T19:49:17.658Z,9.30
2022-11-29T19:51:46.430Z,9.30
2022-11-29T19:54:15.877Z,9.30
2022-11-29T19:56:44.509Z,9.30
2022-11-29T19:59:12.605Z,9.30
2022-11-29T20:01:42.730Z,9.20
2022-11-29T20:04:13.241Z,9.30
2022-11-29T20:06:42.317Z,9.20
2022-11-29T20:09:11.420Z,9.20
2022-11-29T20:11:40.959Z,9.20
2022-11-29T20:14:09.386Z,9.20
2022-11-29T20:16:39.548Z,9.20
2022-11-29T20:19:12.581Z,9.20
2022-11-29T20:21:44.486Z,9.20
2022-11-29T20:24:14.331Z,9.20
2022-11-29T20:26:46.076Z,9.20
2022-11-29T20:29:15.323Z,9.20
2022-11-29T20:31:50.065Z,9.20
2022-11-29T20:34:20.151Z,9.20
2022-11-29T20:37:07.552Z,9.20
2022-11-29T20:39:42.947Z,9.20
2022-11-29T20:42:32.405Z,9.10
2022-11-29T20:45:02.034Z,9.20
2022-11-29T20:47:41.993Z,9.10
2022-11-29T20:50:17.613Z,9.10
2022-11-29T20:52:53.059Z,9.10
2022-11-29T20:55:21.288Z,9.10
2022-11-29T20:57:51.392Z,9.10
2022-11-29T21:00:20.456Z,9.10
2022-11-29T21:02:48.593Z,9.10
2022-11-29T21:05:17.780Z,9.10
2022-11-29T21:07:46.744Z,9.10
2022-11-29T21:10:15.903Z,9.10
2022-11-29T21:12:45.699Z,9.00
2022-11-29T21:15:17.425Z,9.10
2022-11-29T21:17:46.658Z,9.00
2022-11-29T21:20:21.699Z,9.00
2022-11-29T21:22:56.494Z,9.00
2022-11-29T21:25:36.319Z,9.00
2022-11-29T21:28:09.471Z,9.00
2022-11-29T21:30:39.871Z,9.00
2022-11-29T21:33:09.391Z,9.00
2022-11-29T21:35:39.660Z,9.00
2022-11-29T21:38:11.802Z,9.00
2022-11-29T21:40:39.935Z,9.00
2022-11-29T21:43:08.089Z,9.00
2022-11-29T21:45:36.276Z,9.00
2022-11-29T21:48:26.653Z,9.00
2022-11-29T21:50:56.826Z,9.00
2022-11-29T21:53:25.012Z,9.00
2022-11-29T21:55:57.969Z,9.00
2022-11-29T21:58:26.157Z,9.00
2022-11-29T22:00:54.729Z,9.00
2022-11-29T22:03:24.276Z,9.00
2022-11-29T22:05:52.764Z,9.00
2022-11-29T22:08:21.359Z,9.00
2022-11-29T22:10:49.492Z,9.00
2022-11-29T22:13:17.829Z,9.00
2022-11-29T22:15:46.044Z,9.00
2022-11-29T22:18:14.704Z,9.00
2022-11-29T22:20:45.775Z,9.00
2022-11-29T22:23:13.850Z,9.00
2022-11-29T22:25:42.462Z,9.00
2022-11-29T22:28:10.584Z,9.00
2022-11-29T22:30:39.208Z,9.00
2022-11-29T22:33:13.170Z,9.00
2022-11-29T22:35:45.471Z,9.00
2022-11-29T22:38:14.106Z,9.00
2022-11-29T22:40:42.270Z,9.00
2022-11-29T22:43:11.044Z,9.00
2022-11-29T22:45:40.057Z,9.00
2022-11-29T22:48:08.210Z,9.00
2022-11-29T22:50:36.821Z,9.00
2022-11-29T22:53:06.297Z,9.00
2022-11-29T22:55:34.918Z,9.00
2022-11-29T22:58:03.063Z,9.00
2022-11-29T23:00:32.521Z,9.00
2022-11-29T23:03:01.234Z,9.00
2022-11-29T23:05:32.283Z,9.00
2022-11-29T23:08:01.280Z,9.00
2022-11-29T23:10:30.783Z,9.00
2022-11-29T23:12:59.041Z,9.00
2022-11-29T23:15:27.243Z,9.00
2022-11-29T23:17:55.473Z,9.00
2022-11-29T23:20:24.127Z,9.00
2022-11-29T23:22:52.229Z,9.00
2022-11-29T23:25:20.362Z,9.00
2022-11-29T23:27:50.707Z,9.00
2022-11-29T23:30:18.970Z,9.00
2022-11-29T23:32:50.709Z,9.00
2022-11-29T23:35:18.892Z,9.00
2022-11-29T23:37:47.148Z,9.00
2022-11-29T23:40:15.979Z,9.00
2022-11-29T23:42:47.071Z,9.00
2022-11-29T23:45:17.508Z,9.00
2022-11-29T23:47:45.892Z,9.00
2022-11-29T23:50:14.702Z,8.90
2022-11-29T23:52:43.326Z,9.00
2022-11-29T23:55:14.495Z,9.00
2022-11-29T23:57:42.714Z,8.90
