createdAt,value
2023-03-29T00:02:07.649Z,23.90
2023-03-29T00:04:35.723Z,23.90
2023-03-29T00:07:04.747Z,23.80
2023-03-29T00:09:33.428Z,23.90
2023-03-29T00:12:01.714Z,23.80
2023-03-29T00:14:33.063Z,23.80
2023-03-29T00:17:00.039Z,23.80
2023-03-29T00:19:27.029Z,23.80
2023-03-29T00:21:54.297Z,23.70
2023-03-29T00:24:23.649Z,23.70
2023-03-29T00:26:50.768Z,23.70
2023-03-29T00:29:17.623Z,23.70
2023-03-29T00:31:51.406Z,23.70
2023-03-29T00:34:18.521Z,23.60
2023-03-29T00:36:45.460Z,23.60
2023-03-29T00:39:12.430Z,23.60
2023-03-29T00:41:39.364Z,23.60
2023-03-29T00:44:06.491Z,23.60
2023-03-29T00:46:35.056Z,23.60
2023-03-29T00:49:15.491Z,23.60
2023-03-29T00:51:43.349Z,23.60
2023-03-29T00:54:18.751Z,23.60
2023-03-29T00:56:51.070Z,23.60
2023-03-29T00:59:28.331Z,23.60
2023-03-29T01:02:02.401Z,23.60
2023-03-29T01:04:42.656Z,23.70
2023-03-29T01:07:21.498Z,23.70
2023-03-29T01:10:00.754Z,23.70
2023-03-29T01:12:36.037Z,23.70
2023-03-29T01:15:19.926Z,23.70
2023-03-29T01:17:55.619Z,23.70
2023-03-29T01:20:51.000Z,23.70
2023-03-29T01:23:53.364Z,23.80
2023-03-29T01:26:30.396Z,23.80
2023-03-29T01:29:03.426Z,23.70
2023-03-29T01:31:45.770Z,23.70
2023-03-29T01:34:27.366Z,23.70
2023-03-29T01:37:24.885Z,23.70
2023-03-29T01:39:53.072Z,23.70
2023-03-29T01:42:29.167Z,23.60
2023-03-29T01:45:38.373Z,23.60
2023-03-29T01:48:51.452Z,23.60
2023-03-29T01:51:47.959Z,23.60
2023-03-29T01:54:43.347Z,23.60
2023-03-29T01:57:12.717Z,23.60
2023-03-29T01:59:44.632Z,23.50
2023-03-29T02:02:16.044Z,23.50
2023-03-29T02:04:53.426Z,23.50
2023-03-29T02:07:26.688Z,23.50
2023-03-29T02:09:54.746Z,23.50
2023-03-29T02:12:22.265Z,23.50
2023-03-29T02:14:49.490Z,23.50
2023-03-29T02:17:26.136Z,23.50
2023-03-29T02:20:14.020Z,23.60
2023-03-29T02:23:06.337Z,23.60
2023-03-29T02:25:33.299Z,23.60
2023-03-29T02:28:01.231Z,23.60
2023-03-29T02:30:47.423Z,23.60
2023-03-29T02:33:22.072Z,23.70
2023-03-29T02:36:03.364Z,23.70
2023-03-29T02:38:32.751Z,23.70
2023-03-29T02:41:01.591Z,23.70
2023-03-29T02:43:30.648Z,23.70
2023-03-29T02:45:57.992Z,23.70
2023-03-29T02:48:28.228Z,23.70
2023-03-29T02:51:03.447Z,23.70
2023-03-29T02:53:41.445Z,23.70
2023-03-29T02:56:09.409Z,23.80
2023-03-29T02:58:37.027Z,23.80
2023-03-29T03:01:07.227Z,23.70
2023-03-29T03:03:35.781Z,23.70
2023-03-29T03:06:03.201Z,23.70
2023-03-29T03:08:30.629Z,23.70
2023-03-29T03:10:58.336Z,23.70
2023-03-29T03:13:25.688Z,23.60
2023-03-29T03:15:54.094Z,23.60
2023-03-29T03:18:22.097Z,23.60
2023-03-29T03:21:02.155Z,23.60
2023-03-29T03:23:29.537Z,23.60
2023-03-29T03:25:56.955Z,23.60
2023-03-29T03:28:24.426Z,23.60
2023-03-29T03:30:51.838Z,23.50
2023-03-29T03:33:19.403Z,23.50
2023-03-29T03:35:47.938Z,23.50
2023-03-29T03:38:15.323Z,23.50
2023-03-29T03:40:42.620Z,23.50
2023-03-29T03:43:10.046Z,23.50
2023-03-29T03:45:37.814Z,23.60
2023-03-29T03:48:05.066Z,23.60
2023-03-29T03:50:32.684Z,23.60
2023-03-29T03:52:59.730Z,23.60
2023-03-29T03:55:26.756Z,23.60
2023-03-29T03:57:53.709Z,23.60
2023-03-29T04:00:21.213Z,23.70
2023-03-29T04:02:49.058Z,23.70
2023-03-29T04:05:17.228Z,23.70
2023-03-29T04:07:44.239Z,23.70
2023-03-29T04:10:11.508Z,23.70
2023-03-29T04:12:39.433Z,23.70
2023-03-29T04:15:07.717Z,23.70
2023-03-29T04:17:35.010Z,23.70
2023-03-29T04:20:07.017Z,23.70
2023-03-29T04:22:33.959Z,23.70
2023-03-29T04:25:01.068Z,23.70
2023-03-29T04:27:28.018Z,23.70
2023-03-29T04:29:54.936Z,23.70
2023-03-29T04:32:21.850Z,23.70
2023-03-29T04:34:48.799Z,23.70
2023-03-29T04:37:16.356Z,23.80
2023-03-29T04:39:44.860Z,23.70
2023-03-29T04:42:12.467Z,23.70
2023-03-29T04:44:40.332Z,23.60
2023-03-29T04:47:07.214Z,23.60
2023-03-29T04:49:34.104Z,23.60
2023-03-29T04:52:01.061Z,23.60
2023-03-29T04:54:28.063Z,23.60
2023-03-29T04:56:55.265Z,23.60
2023-03-29T04:59:22.383Z,23.50
2023-03-29T05:01:49.523Z,23.50
2023-03-29T05:04:18.415Z,23.50
2023-03-29T05:06:45.816Z,23.50
2023-03-29T05:09:12.744Z,23.50
2023-03-29T05:11:39.742Z,23.50
2023-03-29T05:14:11.069Z,23.60
2023-03-29T05:16:38.182Z,23.60
2023-03-29T05:19:05.765Z,23.60
2023-03-29T05:21:34.484Z,23.60
2023-03-29T05:24:01.870Z,23.70
2023-03-29T05:26:29.710Z,23.60
2023-03-29T05:28:57.269Z,23.70
2023-03-29T05:31:24.736Z,23.70
2023-03-29T05:33:52.983Z,23.70
2023-03-29T05:36:21.050Z,23.70
2023-03-29T05:38:48.091Z,23.70
2023-03-29T05:41:16.046Z,23.70
2023-03-29T05:43:43.120Z,23.70
2023-03-29T05:46:10.423Z,23.70
2023-03-29T05:48:37.438Z,23.80
2023-03-29T05:51:05.252Z,23.80
2023-03-29T05:53:33.470Z,23.80
2023-03-29T05:56:02.363Z,23.80
2023-03-29T05:58:30.931Z,23.90
2023-03-29T06:00:58.074Z,23.90
2023-03-29T06:03:27.709Z,23.90
2023-03-29T06:06:04.005Z,24.00
2023-03-29T06:08:33.709Z,24.00
2023-03-29T06:11:08.933Z,24.00
2023-03-29T06:13:39.111Z,24.10
2023-03-29T06:16:07.271Z,24.10
2023-03-29T06:18:35.030Z,24.10
2023-03-29T06:21:03.436Z,24.10
2023-03-29T06:23:31.648Z,24.20
2023-03-29T06:26:00.261Z,24.20
2023-03-29T06:28:27.472Z,24.20
2023-03-29T06:30:56.477Z,24.30
2023-03-29T06:33:25.345Z,24.30
2023-03-29T06:35:52.706Z,24.30
2023-03-29T06:38:20.861Z,24.40
2023-03-29T06:40:48.305Z,24.40
2023-03-29T06:43:15.666Z,24.40
2023-03-29T06:45:43.861Z,24.40
2023-03-29T06:48:11.369Z,24.50
2023-03-29T06:50:38.414Z,24.50
2023-03-29T06:53:05.511Z,24.50
2023-03-29T06:55:33.147Z,24.50
2023-03-29T06:58:02.643Z,24.60
2023-03-29T07:00:30.741Z,24.60
2023-03-29T07:02:59.472Z,24.60
2023-03-29T07:05:27.575Z,24.60
2023-03-29T07:08:00.321Z,24.70
2023-03-29T07:10:41.178Z,24.70
2023-03-29T07:13:14.184Z,24.70
2023-03-29T07:15:43.520Z,24.70
2023-03-29T07:18:12.765Z,24.70
2023-03-29T07:20:40.599Z,24.80
2023-03-29T07:23:09.545Z,24.80
2023-03-29T07:25:38.466Z,24.80
2023-03-29T07:28:06.738Z,24.80
2023-03-29T07:30:34.471Z,24.80
2023-03-29T07:33:01.537Z,24.80
2023-03-29T07:35:29.146Z,24.70
2023-03-29T07:37:56.868Z,24.70
2023-03-29T07:40:26.232Z,24.70
2023-03-29T07:42:56.806Z,24.80
2023-03-29T07:45:29.071Z,24.80
2023-03-29T07:47:59.205Z,24.80
2023-03-29T07:50:27.913Z,24.80
2023-03-29T07:52:56.889Z,24.80
2023-03-29T07:55:24.186Z,24.80
2023-03-29T07:57:51.241Z,24.80
2023-03-29T08:00:20.064Z,24.80
2023-03-29T08:02:51.122Z,24.80
2023-03-29T08:05:29.171Z,24.80
2023-03-29T08:08:07.102Z,24.80
2023-03-29T08:10:36.888Z,24.80
2023-03-29T08:13:09.886Z,24.80
2023-03-29T08:15:39.450Z,24.70
2023-03-29T08:18:11.097Z,24.70
2023-03-29T08:20:38.167Z,24.80
2023-03-29T08:23:06.584Z,24.80
2023-03-29T08:25:33.470Z,24.80
2023-03-29T08:28:00.727Z,24.80
2023-03-29T08:30:28.098Z,24.90
2023-03-29T08:32:58.237Z,24.80
2023-03-29T08:35:25.915Z,24.80
2023-03-29T08:37:53.198Z,24.70
2023-03-29T08:40:26.513Z,24.70
2023-03-29T08:43:24.497Z,24.80
2023-03-29T08:46:37.284Z,24.80
2023-03-29T08:49:09.498Z,24.90
2023-03-29T08:52:00.008Z,24.90
2023-03-29T08:54:53.019Z,24.90
2023-03-29T08:57:28.770Z,24.90
2023-03-29T09:00:01.981Z,25.00
2023-03-29T09:02:36.029Z,25.00
2023-03-29T09:05:22.745Z,24.90
2023-03-29T09:07:49.840Z,25.00
2023-03-29T09:10:18.428Z,25.00
2023-03-29T09:13:13.365Z,25.00
2023-03-29T09:15:55.014Z,25.10
2023-03-29T09:18:41.240Z,25.10
2023-03-29T09:21:44.002Z,25.10
2023-03-29T09:24:32.451Z,25.20
2023-03-29T09:27:10.965Z,25.20
2023-03-29T09:30:14.775Z,25.20
2023-03-29T09:32:57.965Z,25.30
2023-03-29T09:35:47.777Z,25.30
2023-03-29T09:38:16.837Z,25.30
2023-03-29T09:41:00.844Z,25.30
2023-03-29T09:43:41.617Z,25.40
2023-03-29T09:46:47.089Z,25.40
2023-03-29T09:49:40.588Z,25.40
2023-03-29T09:52:16.879Z,25.50
2023-03-29T09:54:44.790Z,25.50
2023-03-29T09:57:19.289Z,25.50
2023-03-29T09:59:53.044Z,25.50
2023-03-29T10:02:21.766Z,25.50
2023-03-29T10:05:01.057Z,25.60
2023-03-29T10:07:45.844Z,25.60
2023-03-29T10:10:29.577Z,25.60
2023-03-29T10:13:05.707Z,25.60
2023-03-29T10:15:32.855Z,25.60
2023-03-29T10:18:14.299Z,25.60
2023-03-29T10:20:41.526Z,25.70
2023-03-29T10:23:17.326Z,25.70
2023-03-29T10:25:45.566Z,25.70
2023-03-29T10:28:21.180Z,25.80
2023-03-29T10:30:56.319Z,25.70
2023-03-29T10:33:28.044Z,25.70
2023-03-29T10:36:00.241Z,25.80
2023-03-29T10:38:30.294Z,25.80
2023-03-29T10:41:11.742Z,25.90
2023-03-29T10:43:45.482Z,26.00
2023-03-29T10:46:23.251Z,26.00
2023-03-29T10:49:04.366Z,26.00
2023-03-29T10:51:32.382Z,26.10
2023-03-29T10:54:00.310Z,26.20
2023-03-29T10:56:53.914Z,26.30
2023-03-29T10:59:57.828Z,26.40
2023-03-29T11:03:15.602Z,26.40
2023-03-29T11:06:28.665Z,26.50
2023-03-29T11:09:01.626Z,26.60
2023-03-29T11:12:08.567Z,26.60
2023-03-29T11:15:31.201Z,26.60
2023-03-29T11:18:22.447Z,26.60
2023-03-29T11:21:16.395Z,26.70
2023-03-29T11:23:54.117Z,26.70
2023-03-29T11:26:46.420Z,27.10
2023-03-29T11:29:36.217Z,26.70
2023-03-29T11:32:21.252Z,26.80
2023-03-29T11:35:03.336Z,26.80
2023-03-29T11:38:11.083Z,26.80
2023-03-29T11:40:55.463Z,26.90
2023-03-29T11:43:32.108Z,26.90
2023-03-29T11:46:37.402Z,26.90
2023-03-29T11:49:24.243Z,26.90
2023-03-29T11:52:24.421Z,26.90
2023-03-29T11:55:08.017Z,26.90
2023-03-29T11:57:52.826Z,26.90
2023-03-29T12:00:34.942Z,26.90
2023-03-29T12:03:32.288Z,27.10
2023-03-29T12:06:12.958Z,26.90
2023-03-29T12:09:24.948Z,26.90
2023-03-29T12:12:03.445Z,27.00
2023-03-29T12:15:05.269Z,27.00
2023-03-29T12:17:42.244Z,27.00
2023-03-29T12:20:26.993Z,27.00
2023-03-29T12:22:55.639Z,27.00
2023-03-29T12:25:37.388Z,27.00
2023-03-29T12:28:40.613Z,26.90
2023-03-29T12:31:22.231Z,26.90
2023-03-29T12:34:16.290Z,26.90
2023-03-29T12:37:08.629Z,26.90
2023-03-29T12:39:37.773Z,26.90
2023-03-29T12:42:22.090Z,26.90
2023-03-29T12:44:59.730Z,26.80
2023-03-29T12:47:34.118Z,26.90
2023-03-29T12:50:02.267Z,26.90
2023-03-29T12:52:36.617Z,26.90
2023-03-29T12:55:34.180Z,26.90
2023-03-29T12:58:20.958Z,26.90
2023-03-29T13:01:06.118Z,26.90
2023-03-29T13:03:49.306Z,26.90
2023-03-29T13:06:32.178Z,26.80
2023-03-29T13:09:21.550Z,26.80
2023-03-29T13:12:02.130Z,26.80
2023-03-29T13:14:36.777Z,26.80
2023-03-29T13:17:50.148Z,26.80
2023-03-29T13:20:25.950Z,26.80
2023-03-29T13:23:21.146Z,26.80
2023-03-29T13:26:20.099Z,26.80
2023-03-29T13:29:47.891Z,26.80
2023-03-29T13:32:43.294Z,26.80
2023-03-29T13:35:40.378Z,26.70
2023-03-29T13:38:23.646Z,26.70
2023-03-29T13:40:53.280Z,26.70
2023-03-29T13:43:30.906Z,26.70
2023-03-29T13:45:57.722Z,26.70
2023-03-29T13:48:35.167Z,26.70
2023-03-29T13:51:18.421Z,26.70
2023-03-29T13:54:24.754Z,26.80
2023-03-29T13:57:07.846Z,26.80
2023-03-29T14:00:11.668Z,26.80
2023-03-29T14:02:49.736Z,26.80
2023-03-29T14:05:28.521Z,26.90
2023-03-29T14:08:34.723Z,26.90
2023-03-29T14:11:06.834Z,26.90
2023-03-29T14:13:35.055Z,26.90
2023-03-29T14:16:10.735Z,26.90
2023-03-29T14:18:41.928Z,26.90
2023-03-29T14:21:12.661Z,26.90
2023-03-29T14:23:43.194Z,26.90
2023-03-29T14:26:19.279Z,26.90
2023-03-29T14:28:51.769Z,26.90
2023-03-29T14:31:25.283Z,26.90
2023-03-29T14:34:01.933Z,26.90
2023-03-29T14:36:32.507Z,26.80
2023-03-29T14:39:16.523Z,26.80
2023-03-29T14:41:59.553Z,26.80
2023-03-29T14:44:33.113Z,26.80
2023-03-29T14:47:02.917Z,26.70
2023-03-29T14:49:31.736Z,27.00
2023-03-29T14:51:59.346Z,26.70
2023-03-29T14:54:31.851Z,26.70
2023-03-29T14:56:59.630Z,26.60
2023-03-29T14:59:40.099Z,26.60
2023-03-29T15:02:30.627Z,26.60
2023-03-29T15:05:07.456Z,26.60
2023-03-29T15:07:40.089Z,26.60
2023-03-29T15:10:08.272Z,26.50
2023-03-29T15:12:37.920Z,26.50
2023-03-29T15:15:07.695Z,26.50
2023-03-29T15:17:50.867Z,26.40
2023-03-29T15:20:41.550Z,26.50
2023-03-29T15:23:14.472Z,26.50
2023-03-29T15:26:07.684Z,25.80
2023-03-29T15:28:46.764Z,26.50
2023-03-29T15:31:18.973Z,26.50
2023-03-29T15:33:46.546Z,26.50
2023-03-29T15:36:15.506Z,26.50
2023-03-29T15:38:49.621Z,26.50
2023-03-29T15:41:16.734Z,26.50
2023-03-29T15:43:43.684Z,26.50
2023-03-29T15:46:16.775Z,26.50
2023-03-29T15:48:44.145Z,26.50
2023-03-29T15:51:12.504Z,26.50
2023-03-29T15:53:40.422Z,26.50
2023-03-29T15:56:11.822Z,26.50
2023-03-29T15:58:40.499Z,26.50
2023-03-29T16:01:36.556Z,26.50
2023-03-29T16:04:22.760Z,26.50
2023-03-29T16:06:54.146Z,26.50
2023-03-29T16:09:29.535Z,26.40
2023-03-29T16:11:56.506Z,26.40
2023-03-29T16:14:31.645Z,26.40
2023-03-29T16:17:01.579Z,26.40
2023-03-29T16:19:31.174Z,26.40
2023-03-29T16:22:01.244Z,26.30
2023-03-29T16:24:32.354Z,26.30
2023-03-29T16:27:02.703Z,26.30
2023-03-29T16:29:30.726Z,26.30
2023-03-29T16:31:58.064Z,26.30
2023-03-29T16:34:25.417Z,26.30
2023-03-29T16:36:55.663Z,26.20
2023-03-29T16:39:22.807Z,25.80
2023-03-29T16:41:50.307Z,26.20
2023-03-29T16:44:23.732Z,26.20
2023-03-29T16:46:56.966Z,26.10
2023-03-29T16:49:24.577Z,26.10
2023-03-29T16:51:52.069Z,26.10
2023-03-29T16:54:19.401Z,26.10
2023-03-29T16:56:47.245Z,26.00
2023-03-29T16:59:18.231Z,26.00
2023-03-29T17:01:45.477Z,26.00
2023-03-29T17:04:12.593Z,26.00
2023-03-29T17:06:39.899Z,26.00
2023-03-29T17:09:07.675Z,25.90
2023-03-29T17:11:34.925Z,25.90
2023-03-29T17:14:02.334Z,25.90
2023-03-29T17:16:29.690Z,25.90
2023-03-29T17:19:01.434Z,25.90
2023-03-29T17:21:29.763Z,25.80
2023-03-29T17:23:56.983Z,25.80
2023-03-29T17:26:24.266Z,25.80
2023-03-29T17:28:54.320Z,25.80
2023-03-29T17:31:21.555Z,25.80
2023-03-29T17:33:51.874Z,25.80
2023-03-29T17:36:23.848Z,25.70
2023-03-29T17:38:51.658Z,25.70
2023-03-29T17:41:19.777Z,25.70
2023-03-29T17:43:47.837Z,25.80
2023-03-29T17:46:22.624Z,25.70
2023-03-29T17:48:51.051Z,25.70
2023-03-29T17:51:19.775Z,25.70
2023-03-29T17:53:46.942Z,25.70
2023-03-29T17:56:14.023Z,25.70
2023-03-29T17:58:41.396Z,25.70
2023-03-29T18:01:14.555Z,25.60
2023-03-29T18:03:42.331Z,25.70
2023-03-29T18:06:09.846Z,25.60
2023-03-29T18:08:36.875Z,25.60
2023-03-29T18:11:11.530Z,25.60
2023-03-29T18:13:39.901Z,25.60
2023-03-29T18:16:08.996Z,25.60
2023-03-29T18:18:36.424Z,25.70
2023-03-29T18:21:03.716Z,25.60
2023-03-29T18:23:30.885Z,25.60
2023-03-29T18:26:03.514Z,25.60
2023-03-29T18:28:31.498Z,25.60
2023-03-29T18:30:58.771Z,25.60
2023-03-29T18:33:26.373Z,25.60
2023-03-29T18:35:53.483Z,25.60
2023-03-29T18:38:22.605Z,25.60
2023-03-29T18:40:50.844Z,25.60
2023-03-29T18:43:18.734Z,25.60
2023-03-29T18:45:47.593Z,25.60
2023-03-29T18:48:15.605Z,25.60
2023-03-29T18:50:46.591Z,25.60
2023-03-29T18:53:14.644Z,25.50
2023-03-29T18:55:43.047Z,25.50
2023-03-29T18:58:15.156Z,25.50
2023-03-29T19:00:43.772Z,25.50
2023-03-29T19:03:10.777Z,25.50
2023-03-29T19:05:39.564Z,25.50
2023-03-29T19:08:09.150Z,25.50
2023-03-29T19:10:38.608Z,25.50
2023-03-29T19:13:06.084Z,25.50
2023-03-29T19:15:34.747Z,25.50
2023-03-29T19:18:02.269Z,25.50
2023-03-29T19:20:29.959Z,25.50
2023-03-29T19:22:56.911Z,25.50
2023-03-29T19:25:23.850Z,25.50
2023-03-29T19:27:50.745Z,25.50
2023-03-29T19:30:18.373Z,25.50
2023-03-29T19:32:45.571Z,25.50
2023-03-29T19:35:13.428Z,25.40
2023-03-29T19:37:40.717Z,25.50
2023-03-29T19:40:11.274Z,25.40
2023-03-29T19:42:39.071Z,25.40
2023-03-29T19:45:09.472Z,25.40
2023-03-29T19:47:37.244Z,25.40
2023-03-29T19:50:05.138Z,25.40
2023-03-29T19:52:32.894Z,25.30
2023-03-29T19:54:59.871Z,25.30
2023-03-29T19:57:28.407Z,25.30
2023-03-29T19:59:55.538Z,25.30
2023-03-29T20:02:22.801Z,25.30
2023-03-29T20:04:49.840Z,25.30
2023-03-29T20:07:16.784Z,25.30
2023-03-29T20:09:45.366Z,25.30
2023-03-29T20:12:12.485Z,25.30
2023-03-29T20:14:40.402Z,25.30
2023-03-29T20:17:07.757Z,25.30
2023-03-29T20:19:36.722Z,25.30
2023-03-29T20:22:04.628Z,25.30
2023-03-29T20:24:32.672Z,25.30
2023-03-29T20:26:59.757Z,25.40
2023-03-29T20:29:27.676Z,25.40
2023-03-29T20:31:54.696Z,25.40
2023-03-29T20:34:22.403Z,25.40
2023-03-29T20:36:49.758Z,25.30
2023-03-29T20:39:18.776Z,25.40
2023-03-29T20:41:47.868Z,25.40
2023-03-29T20:44:18.544Z,25.40
2023-03-29T20:46:54.365Z,25.40
2023-03-29T20:49:26.703Z,25.30
2023-03-29T20:51:59.904Z,25.30
2023-03-29T20:54:26.981Z,25.30
2023-03-29T20:56:54.950Z,25.30
2023-03-29T20:59:22.893Z,25.30
2023-03-29T21:01:50.435Z,25.30
2023-03-29T21:04:18.620Z,25.30
2023-03-29T21:06:45.798Z,25.30
2023-03-29T21:09:14.809Z,25.30
2023-03-29T21:11:41.801Z,25.30
2023-03-29T21:14:09.551Z,25.30
2023-03-29T21:16:44.047Z,25.20
2023-03-29T21:19:11.032Z,25.20
2023-03-29T21:21:38.054Z,25.20
2023-03-29T21:24:05.280Z,25.20
2023-03-29T21:26:32.215Z,25.20
2023-03-29T21:28:59.225Z,25.20
2023-03-29T21:31:26.887Z,25.20
2023-03-29T21:33:56.333Z,25.20
2023-03-29T21:36:24.058Z,25.20
2023-03-29T21:38:51.825Z,25.10
2023-03-29T21:41:19.467Z,25.10
2023-03-29T21:43:46.545Z,25.00
2023-03-29T21:46:14.722Z,25.10
2023-03-29T21:48:41.947Z,25.00
2023-03-29T21:51:09.422Z,25.00
2023-03-29T21:53:36.704Z,25.00
2023-03-29T21:56:04.677Z,25.00
2023-03-29T21:58:31.754Z,25.00
2023-03-29T22:00:58.790Z,25.00
2023-03-29T22:03:25.990Z,24.90
2023-03-29T22:06:03.001Z,24.90
2023-03-29T22:08:31.516Z,25.00
2023-03-29T22:11:08.160Z,24.90
2023-03-29T22:13:35.452Z,24.90
2023-03-29T22:16:04.415Z,25.00
2023-03-29T22:18:46.857Z,25.00
2023-03-29T22:21:20.103Z,25.00
2023-03-29T22:23:49.912Z,25.00
2023-03-29T22:26:20.097Z,25.00
2023-03-29T22:28:47.461Z,25.00
2023-03-29T22:31:18.187Z,25.00
2023-03-29T22:33:46.167Z,25.10
2023-03-29T22:36:18.789Z,25.10
2023-03-29T22:38:47.038Z,25.10
2023-03-29T22:41:15.712Z,25.10
2023-03-29T22:43:42.837Z,25.10
2023-03-29T22:46:12.930Z,25.10
2023-03-29T22:48:40.660Z,25.10
2023-03-29T22:51:07.681Z,25.00
2023-03-29T22:53:34.981Z,25.10
2023-03-29T22:56:02.250Z,25.10
2023-03-29T22:58:29.596Z,25.10
2023-03-29T23:00:58.130Z,25.10
2023-03-29T23:03:25.241Z,25.10
2023-03-29T23:05:57.843Z,25.00
2023-03-29T23:08:25.844Z,25.00
2023-03-29T23:10:53.046Z,25.00
2023-03-29T23:13:24.270Z,25.00
2023-03-29T23:15:54.549Z,25.00
2023-03-29T23:18:23.558Z,25.00
2023-03-29T23:20:54.530Z,25.00
2023-03-29T23:23:23.264Z,25.00
2023-03-29T23:25:52.383Z,25.00
2023-03-29T23:28:24.462Z,25.00
2023-03-29T23:30:55.367Z,25.00
2023-03-29T23:33:23.409Z,25.00
2023-03-29T23:35:50.727Z,25.00
2023-03-29T23:38:17.988Z,24.90
2023-03-29T23:40:51.529Z,24.90
2023-03-29T23:43:18.536Z,24.90
2023-03-29T23:45:45.535Z,24.90
2023-03-29T23:48:12.472Z,24.90
2023-03-29T23:50:39.497Z,24.90
2023-03-29T23:53:06.538Z,24.90
2023-03-29T23:55:33.463Z,24.90
2023-03-29T23:58:00.402Z,24.90
