createdAt,value
2024-02-07T00:00:25.895Z,42.01
2024-02-07T00:02:29.257Z,41.89
2024-02-07T00:04:32.983Z,41.79
2024-02-07T00:06:35.887Z,41.91
2024-02-07T00:08:41.271Z,41.86
2024-02-07T00:10:44.885Z,42.21
2024-02-07T00:12:48.307Z,42.05
2024-02-07T00:14:50.782Z,42.11
2024-02-07T00:16:54.204Z,42.07
2024-02-07T00:18:56.738Z,42.15
2024-02-07T00:21:01.008Z,42.11
2024-02-07T00:23:08.397Z,42.21
2024-02-07T00:25:13.168Z,42.63
2024-02-07T00:27:16.484Z,42.28
2024-02-07T00:29:20.361Z,42.41
2024-02-07T00:31:24.370Z,42.48
2024-02-07T00:33:27.729Z,42.55
2024-02-07T00:35:31.279Z,42.60
2024-02-07T00:37:34.996Z,42.59
2024-02-07T00:39:39.238Z,42.75
2024-02-07T00:41:43.825Z,42.76
2024-02-07T00:43:47.306Z,42.69
2024-02-07T00:45:52.321Z,42.90
2024-02-07T00:47:56.809Z,42.98
2024-02-07T00:50:00.449Z,42.97
2024-02-07T00:52:04.453Z,43.04
2024-02-07T00:54:09.703Z,42.99
2024-02-07T00:56:13.054Z,43.05
2024-02-07T00:58:19.057Z,43.19
2024-02-07T01:00:25.170Z,43.14
2024-02-07T01:02:27.648Z,43.20
2024-02-07T01:04:31.004Z,43.27
2024-02-07T01:06:34.513Z,43.30
2024-02-07T01:08:37.909Z,43.30
2024-02-07T01:10:43.310Z,43.37
2024-02-07T01:12:46.696Z,43.45
2024-02-07T01:14:51.361Z,43.49
2024-02-07T01:16:54.798Z,43.44
2024-02-07T01:18:58.124Z,43.54
2024-02-07T01:21:01.537Z,43.51
2024-02-07T01:23:05.280Z,43.61
2024-02-07T01:25:10.123Z,43.56
2024-02-07T01:27:13.919Z,43.56
2024-02-07T01:29:17.238Z,43.53
2024-02-07T01:31:23.484Z,43.61
2024-02-07T01:33:27.047Z,43.70
2024-02-07T01:35:32.436Z,43.62
2024-02-07T01:37:35.792Z,43.70
2024-02-07T01:39:38.051Z,43.58
2024-02-07T01:41:55.348Z,43.56
2024-02-07T01:43:58.647Z,43.61
2024-02-07T01:46:02.658Z,43.84
2024-02-07T01:48:09.841Z,43.77
2024-02-07T01:50:14.447Z,43.97
2024-02-07T01:52:22.556Z,43.98
2024-02-07T01:54:26.784Z,43.71
2024-02-07T01:56:30.905Z,43.94
2024-02-07T01:58:36.261Z,43.97
2024-02-07T02:00:38.902Z,44.14
2024-02-07T02:02:45.565Z,43.98
2024-02-07T02:04:50.250Z,43.99
2024-02-07T02:06:54.546Z,43.91
2024-02-07T02:08:59.220Z,43.76
2024-02-07T02:11:09.768Z,43.88
2024-02-07T02:13:12.565Z,43.77
2024-02-07T02:15:16.844Z,43.76
2024-02-07T02:17:20.191Z,43.93
2024-02-07T02:19:24.189Z,44.03
2024-02-07T02:21:39.239Z,43.85
2024-02-07T02:24:25.310Z,43.96
2024-02-07T02:26:51.090Z,43.85
2024-02-07T02:29:10.875Z,43.90
2024-02-07T02:31:18.292Z,43.85
2024-02-07T02:33:24.724Z,43.92
2024-02-07T02:35:29.708Z,43.77
2024-02-07T02:37:32.161Z,43.68
2024-02-07T02:39:35.489Z,43.65
2024-02-07T02:41:38.800Z,43.76
2024-02-07T02:43:42.552Z,43.64
2024-02-07T02:45:46.261Z,43.62
2024-02-07T02:47:51.027Z,43.61
2024-02-07T02:49:55.581Z,43.64
2024-02-07T02:51:59.049Z,43.72
2024-02-07T02:54:04.047Z,43.71
2024-02-07T02:56:10.782Z,43.59
2024-02-07T02:58:25.649Z,43.65
2024-02-07T03:00:36.622Z,43.76
2024-02-07T03:02:41.804Z,43.73
2024-02-07T03:04:50.231Z,43.91
2024-02-07T03:07:01.036Z,43.74
2024-02-07T03:09:20.719Z,43.68
2024-02-07T03:11:24.911Z,43.75
2024-02-07T03:13:29.379Z,43.88
2024-02-07T03:15:33.436Z,43.68
2024-02-07T03:17:38.026Z,43.88
2024-02-07T03:19:41.969Z,43.93
2024-02-07T03:21:47.785Z,43.91
2024-02-07T03:23:50.909Z,43.99
2024-02-07T03:25:54.337Z,43.86
2024-02-07T03:27:56.737Z,43.95
2024-02-07T03:30:00.331Z,44.08
2024-02-07T03:32:04.021Z,43.99
2024-02-07T03:34:07.962Z,44.03
2024-02-07T03:36:14.139Z,44.21
2024-02-07T03:38:19.449Z,44.19
2024-02-07T03:40:23.394Z,44.22
2024-02-07T03:42:27.505Z,44.34
2024-02-07T03:44:29.805Z,44.29
2024-02-07T03:46:33.432Z,44.29
2024-02-07T03:48:40.969Z,44.22
2024-02-07T03:50:44.944Z,44.17
2024-02-07T03:52:49.961Z,44.26
2024-02-07T03:54:54.933Z,44.35
2024-02-07T03:56:58.220Z,44.35
2024-02-07T03:59:00.768Z,44.43
2024-02-07T04:01:04.649Z,44.39
2024-02-07T04:03:10.357Z,44.48
2024-02-07T04:05:13.036Z,44.46
2024-02-07T04:07:16.601Z,44.43
2024-02-07T04:09:20.159Z,44.32
2024-02-07T04:11:25.479Z,44.59
2024-02-07T04:13:27.773Z,44.45
2024-02-07T04:15:48.473Z,44.34
2024-02-07T04:18:13.643Z,44.42
2024-02-07T04:20:35.114Z,44.41
2024-02-07T04:22:56.026Z,44.46
2024-02-07T04:25:17.097Z,44.31
2024-02-07T04:27:39.161Z,44.50
2024-02-07T04:30:00.906Z,44.35
2024-02-07T04:32:21.559Z,44.50
2024-02-07T04:34:42.299Z,44.29
2024-02-07T04:37:02.974Z,44.63
2024-02-07T04:39:25.382Z,44.44
2024-02-07T04:41:46.182Z,44.40
2024-02-07T04:44:08.715Z,44.57
2024-02-07T04:46:29.782Z,44.54
2024-02-07T04:48:50.673Z,44.47
2024-02-07T04:51:11.653Z,44.48
2024-02-07T04:53:32.402Z,44.51
2024-02-07T04:55:53.126Z,44.68
2024-02-07T04:58:15.325Z,44.71
2024-02-07T05:00:38.065Z,44.72
2024-02-07T05:02:58.724Z,44.83
2024-02-07T05:05:19.529Z,44.75
2024-02-07T05:07:41.683Z,44.68
2024-02-07T05:10:02.398Z,44.84
2024-02-07T05:12:23.757Z,44.75
2024-02-07T05:14:44.538Z,44.68
2024-02-07T05:16:49.485Z,44.69
2024-02-07T05:18:52.828Z,44.69
2024-02-07T05:20:56.281Z,44.69
2024-02-07T05:22:58.609Z,44.77
2024-02-07T05:25:03.542Z,44.73
2024-02-07T05:27:08.474Z,44.83
2024-02-07T05:29:16.857Z,44.74
2024-02-07T05:31:20.112Z,44.65
2024-02-07T05:33:24.885Z,44.89
2024-02-07T05:35:28.479Z,44.74
2024-02-07T05:37:32.609Z,44.78
2024-02-07T05:39:36.589Z,44.74
2024-02-07T05:41:40.379Z,44.67
2024-02-07T05:43:43.702Z,44.74
2024-02-07T05:45:47.046Z,44.71
2024-02-07T05:47:50.368Z,44.71
2024-02-07T05:49:55.376Z,44.73
2024-02-07T05:52:02.103Z,44.76
2024-02-07T05:54:06.975Z,44.63
2024-02-07T05:56:10.898Z,44.61
2024-02-07T05:58:15.177Z,44.58
2024-02-07T06:00:21.254Z,44.73
2024-02-07T06:02:23.720Z,44.48
2024-02-07T06:04:27.378Z,44.62
2024-02-07T06:06:32.095Z,44.48
2024-02-07T06:08:36.752Z,44.48
2024-02-07T06:10:41.662Z,44.57
2024-02-07T06:12:46.335Z,44.54
2024-02-07T06:14:49.784Z,44.43
2024-02-07T06:16:53.063Z,44.58
2024-02-07T06:18:56.505Z,44.42
2024-02-07T06:20:59.957Z,44.48
2024-02-07T06:23:05.120Z,44.46
2024-02-07T06:25:10.079Z,44.54
2024-02-07T06:27:14.084Z,44.50
2024-02-07T06:29:17.366Z,44.61
2024-02-07T06:31:21.491Z,44.65
2024-02-07T06:33:23.986Z,44.50
2024-02-07T06:35:27.578Z,44.60
2024-02-07T06:37:31.025Z,44.51
2024-02-07T06:39:34.714Z,44.48
2024-02-07T06:41:37.966Z,44.64
2024-02-07T06:43:41.335Z,44.51
2024-02-07T06:45:44.550Z,44.50
2024-02-07T06:47:47.290Z,44.44
2024-02-07T06:49:51.469Z,44.51
2024-02-07T06:51:54.888Z,44.49
2024-02-07T06:53:57.254Z,44.49
2024-02-07T06:56:02.044Z,44.49
2024-02-07T06:58:05.726Z,44.61
2024-02-07T07:00:10.760Z,44.56
2024-02-07T07:02:14.639Z,44.39
2024-02-07T07:04:17.072Z,44.42
2024-02-07T07:06:20.502Z,44.30
2024-02-07T07:08:23.927Z,44.40
2024-02-07T07:10:28.120Z,44.37
2024-02-07T07:12:33.084Z,44.33
2024-02-07T07:14:41.209Z,44.25
2024-02-07T07:16:45.683Z,44.33
2024-02-07T07:18:50.775Z,44.33
2024-02-07T07:20:54.317Z,44.27
2024-02-07T07:23:07.536Z,44.43
2024-02-07T07:25:18.758Z,44.32
2024-02-07T07:27:22.066Z,44.24
2024-02-07T07:29:26.788Z,44.32
2024-02-07T07:31:31.699Z,44.15
2024-02-07T07:33:35.507Z,44.20
2024-02-07T07:35:38.992Z,44.09
2024-02-07T07:37:41.486Z,43.93
2024-02-07T07:39:44.859Z,43.98
2024-02-07T07:41:49.210Z,43.98
2024-02-07T07:43:53.504Z,43.83
2024-02-07T07:45:58.282Z,43.82
2024-02-07T07:48:00.722Z,43.71
2024-02-07T07:50:08.678Z,43.70
2024-02-07T07:52:12.922Z,43.88
2024-02-07T07:54:16.342Z,43.69
2024-02-07T07:56:19.643Z,43.62
2024-02-07T07:58:27.148Z,43.61
2024-02-07T08:00:35.177Z,43.27
2024-02-07T08:02:41.565Z,43.20
2024-02-07T08:04:45.063Z,43.14
2024-02-07T08:06:49.007Z,42.73
2024-02-07T08:08:51.469Z,42.76
2024-02-07T08:10:54.733Z,42.70
2024-02-07T08:12:57.931Z,42.74
2024-02-07T08:15:01.220Z,42.54
2024-02-07T08:17:05.040Z,42.45
2024-02-07T08:19:10.134Z,42.56
2024-02-07T08:21:13.408Z,42.60
2024-02-07T08:23:16.828Z,42.53
2024-02-07T08:25:22.506Z,42.40
2024-02-07T08:27:27.153Z,42.47
2024-02-07T08:29:31.434Z,42.40
2024-02-07T08:31:34.744Z,42.49
2024-02-07T08:33:38.955Z,42.45
2024-02-07T08:35:43.946Z,42.48
2024-02-07T08:37:47.772Z,42.28
2024-02-07T08:39:51.056Z,42.16
2024-02-07T08:41:55.861Z,42.24
2024-02-07T08:43:59.924Z,42.03
2024-02-07T08:46:02.231Z,41.98
2024-02-07T08:48:07.436Z,41.81
2024-02-07T08:50:11.884Z,41.65
2024-02-07T08:52:16.636Z,41.42
2024-02-07T08:54:20.244Z,41.43
2024-02-07T08:56:24.024Z,41.09
2024-02-07T08:58:27.390Z,40.81
2024-02-07T09:00:30.878Z,40.74
2024-02-07T09:02:34.250Z,40.77
2024-02-07T09:04:37.760Z,40.61
2024-02-07T09:06:41.116Z,40.48
2024-02-07T09:08:45.819Z,40.52
2024-02-07T09:10:49.150Z,40.45
2024-02-07T09:12:52.441Z,40.32
2024-02-07T09:14:56.395Z,39.86
2024-02-07T09:17:00.636Z,40.04
2024-02-07T09:19:03.987Z,39.88
2024-02-07T09:21:07.368Z,39.97
2024-02-07T09:23:10.676Z,39.91
2024-02-07T09:25:14.785Z,39.90
2024-02-07T09:27:19.931Z,39.92
2024-02-07T09:29:23.914Z,39.70
2024-02-07T09:31:27.384Z,40.21
2024-02-07T09:33:30.941Z,40.26
2024-02-07T09:35:34.332Z,40.30
2024-02-07T09:37:38.073Z,40.17
2024-02-07T09:39:41.484Z,40.16
2024-02-07T09:41:48.236Z,40.21
2024-02-07T09:43:57.381Z,40.13
2024-02-07T09:46:01.680Z,40.26
2024-02-07T09:48:20.261Z,40.17
2024-02-07T09:50:24.940Z,40.21
2024-02-07T09:52:32.623Z,40.17
2024-02-07T09:54:36.081Z,40.21
2024-02-07T09:56:40.598Z,40.26
2024-02-07T09:58:45.934Z,40.36
2024-02-07T10:00:52.693Z,40.43
2024-02-07T10:02:57.219Z,40.55
2024-02-07T10:05:06.460Z,40.32
2024-02-07T10:07:13.439Z,40.34
2024-02-07T10:09:18.321Z,40.28
2024-02-07T10:11:23.702Z,40.52
2024-02-07T10:13:27.417Z,40.48
2024-02-07T10:15:33.161Z,40.48
2024-02-07T10:17:36.499Z,40.21
2024-02-07T10:19:40.770Z,40.49
2024-02-07T10:21:44.085Z,40.38
2024-02-07T10:23:49.579Z,40.30
2024-02-07T10:25:53.752Z,39.98
2024-02-07T10:28:04.728Z,39.88
2024-02-07T10:30:10.143Z,39.72
2024-02-07T10:32:21.925Z,39.64
2024-02-07T10:34:25.556Z,39.73
2024-02-07T10:36:29.091Z,39.74
2024-02-07T10:38:35.353Z,39.37
2024-02-07T10:40:40.636Z,39.53
2024-02-07T10:42:44.026Z,39.44
2024-02-07T10:44:47.376Z,39.36
2024-02-07T10:46:59.918Z,39.65
2024-02-07T10:49:05.725Z,39.56
2024-02-07T10:51:09.221Z,39.41
2024-02-07T10:53:12.944Z,39.14
2024-02-07T10:55:16.770Z,39.33
2024-02-07T10:57:26.790Z,39.17
2024-02-07T10:59:32.162Z,39.32
2024-02-07T11:01:35.736Z,39.33
2024-02-07T11:03:39.988Z,39.40
2024-02-07T11:05:44.637Z,39.05
2024-02-07T11:07:49.426Z,39.19
2024-02-07T11:09:54.716Z,39.23
2024-02-07T11:11:59.085Z,39.02
2024-02-07T11:14:06.781Z,39.09
2024-02-07T11:16:10.402Z,39.07
2024-02-07T11:18:14.641Z,38.91
2024-02-07T11:20:19.308Z,38.86
2024-02-07T11:22:30.326Z,38.73
2024-02-07T11:24:36.018Z,39.00
2024-02-07T11:26:39.864Z,38.68
2024-02-07T11:28:43.795Z,38.49
2024-02-07T11:30:50.424Z,38.57
2024-02-07T11:32:53.592Z,38.62
2024-02-07T11:35:03.228Z,38.69
2024-02-07T11:37:10.765Z,38.70
2024-02-07T11:39:18.317Z,38.88
2024-02-07T11:41:21.804Z,38.72
2024-02-07T11:43:25.652Z,38.80
2024-02-07T11:45:29.798Z,38.66
2024-02-07T11:47:38.458Z,38.80
2024-02-07T11:49:42.525Z,38.80
2024-02-07T11:51:46.023Z,38.74
2024-02-07T11:53:49.263Z,38.69
2024-02-07T11:55:54.283Z,38.75
2024-02-07T11:57:58.333Z,38.68
2024-02-07T12:00:03.288Z,38.81
2024-02-07T12:02:08.318Z,38.80
2024-02-07T12:04:11.763Z,38.87
2024-02-07T12:06:15.294Z,38.88
2024-02-07T12:08:19.675Z,38.87
2024-02-07T12:10:23.445Z,39.01
2024-02-07T12:12:28.727Z,39.00
2024-02-07T12:14:32.006Z,38.98
2024-02-07T12:16:36.304Z,39.05
2024-02-07T12:18:39.640Z,39.03
2024-02-07T12:20:43.126Z,39.08
2024-02-07T12:22:48.673Z,39.19
2024-02-07T12:24:53.337Z,39.14
2024-02-07T12:26:56.677Z,39.02
2024-02-07T12:29:07.489Z,39.26
2024-02-07T12:31:10.968Z,39.17
2024-02-07T12:33:14.420Z,39.07
2024-02-07T12:35:19.581Z,39.14
2024-02-07T12:37:23.416Z,39.01
2024-02-07T12:39:26.836Z,39.27
2024-02-07T12:41:30.099Z,39.29
2024-02-07T12:43:33.393Z,39.16
2024-02-07T12:45:38.061Z,39.10
2024-02-07T12:47:42.564Z,39.17
2024-02-07T12:49:45.574Z,39.44
2024-02-07T12:51:49.641Z,39.25
2024-02-07T12:53:53.187Z,39.14
2024-02-07T12:55:56.769Z,39.25
2024-02-07T12:58:02.361Z,39.30
2024-02-07T13:00:13.553Z,39.18
2024-02-07T13:02:19.192Z,39.16
2024-02-07T13:04:22.719Z,39.22
2024-02-07T13:06:26.562Z,39.13
2024-02-07T13:08:28.968Z,39.03
2024-02-07T13:10:32.515Z,39.28
2024-02-07T13:12:36.940Z,39.34
2024-02-07T13:14:40.591Z,39.27
2024-02-07T13:16:44.967Z,39.17
2024-02-07T13:18:48.824Z,39.04
2024-02-07T13:20:52.460Z,38.97
2024-02-07T13:22:55.877Z,39.12
2024-02-07T13:25:02.694Z,39.16
2024-02-07T13:27:07.645Z,39.07
2024-02-07T13:29:11.929Z,39.15
2024-02-07T13:31:15.639Z,39.08
2024-02-07T13:33:18.972Z,39.09
2024-02-07T13:35:23.716Z,39.03
2024-02-07T13:37:27.084Z,39.20
2024-02-07T13:39:30.515Z,39.16
2024-02-07T13:41:34.357Z,39.13
2024-02-07T13:43:37.899Z,39.01
2024-02-07T13:45:40.192Z,39.03
2024-02-07T13:47:43.579Z,39.09
2024-02-07T13:49:47.052Z,39.02
2024-02-07T13:51:50.945Z,38.76
2024-02-07T13:53:55.270Z,38.85
2024-02-07T13:55:59.098Z,38.86
2024-02-07T13:58:02.491Z,38.93
2024-02-07T14:00:07.322Z,38.88
2024-02-07T14:02:11.142Z,38.88
2024-02-07T14:04:14.646Z,38.96
2024-02-07T14:06:17.977Z,38.86
2024-02-07T14:08:22.896Z,38.56
2024-02-07T14:10:26.318Z,38.88
2024-02-07T14:12:30.060Z,38.74
2024-02-07T14:14:33.620Z,38.76
2024-02-07T14:16:37.767Z,38.91
2024-02-07T14:18:41.173Z,38.80
2024-02-07T14:20:44.715Z,38.51
2024-02-07T14:22:48.214Z,38.81
2024-02-07T14:24:52.876Z,39.00
2024-02-07T14:26:56.140Z,38.80
2024-02-07T14:31:04.323Z,38.80
2024-02-07T14:33:08.814Z,38.59
2024-02-07T14:35:12.928Z,38.85
2024-02-07T14:37:16.801Z,38.82
2024-02-07T14:39:23.546Z,38.47
2024-02-07T14:41:28.821Z,38.79
2024-02-07T14:43:31.912Z,38.74
2024-02-07T14:45:35.468Z,38.70
2024-02-07T14:47:38.982Z,38.46
2024-02-07T14:49:42.427Z,38.59
2024-02-07T14:51:45.824Z,38.67
2024-02-07T14:53:49.108Z,38.54
2024-02-07T14:55:54.060Z,38.57
2024-02-07T14:57:57.766Z,38.63
2024-02-07T15:00:01.468Z,38.49
2024-02-07T15:02:05.098Z,38.67
2024-02-07T15:04:08.383Z,38.79
2024-02-07T15:06:12.031Z,38.74
2024-02-07T15:08:16.385Z,38.67
2024-02-07T15:10:18.985Z,38.82
2024-02-07T15:12:23.481Z,38.81
2024-02-07T15:14:28.109Z,38.77
2024-02-07T15:16:32.981Z,38.92
2024-02-07T15:18:36.414Z,38.95
2024-02-07T15:20:41.721Z,38.93
2024-02-07T15:22:44.429Z,39.05
2024-02-07T15:24:47.697Z,39.08
2024-02-07T15:26:51.113Z,39.01
2024-02-07T15:28:54.414Z,39.04
2024-02-07T15:30:59.502Z,39.26
2024-02-07T15:33:03.756Z,39.31
2024-02-07T15:35:09.167Z,39.11
2024-02-07T15:37:12.542Z,39.48
2024-02-07T15:39:15.869Z,39.31
2024-02-07T15:41:19.438Z,39.33
2024-02-07T15:43:23.925Z,39.44
2024-02-07T15:45:27.287Z,39.39
2024-02-07T15:47:32.050Z,39.24
2024-02-07T15:49:38.663Z,39.59
2024-02-07T15:51:42.156Z,39.65
2024-02-07T15:53:45.395Z,39.61
2024-02-07T15:55:48.965Z,39.75
2024-02-07T15:57:51.800Z,39.74
2024-02-07T15:59:55.120Z,39.72
2024-02-07T16:01:58.933Z,39.80
2024-02-07T16:04:03.702Z,39.77
2024-02-07T16:06:07.213Z,39.65
2024-02-07T16:08:11.019Z,39.96
2024-02-07T16:10:15.478Z,39.53
2024-02-07T16:12:18.855Z,39.77
2024-02-07T16:14:22.791Z,39.64
2024-02-07T16:16:26.136Z,39.64
2024-02-07T16:18:32.072Z,39.59
2024-02-07T16:20:38.532Z,39.67
2024-02-07T16:22:42.012Z,39.66
2024-02-07T16:24:45.652Z,39.63
2024-02-07T16:26:49.297Z,39.74
2024-02-07T16:28:52.786Z,39.77
2024-02-07T16:30:56.037Z,39.78
2024-02-07T16:32:59.461Z,39.94
2024-02-07T16:35:04.506Z,39.95
2024-02-07T16:37:10.399Z,39.91
2024-02-07T16:39:13.949Z,39.77
2024-02-07T16:41:17.477Z,40.10
2024-02-07T16:43:21.647Z,40.12
2024-02-07T16:45:25.089Z,40.18
2024-02-07T16:47:28.951Z,40.17
2024-02-07T16:49:33.428Z,40.34
2024-02-07T16:51:37.331Z,40.25
2024-02-07T16:53:42.151Z,40.45
2024-02-07T16:55:45.669Z,40.45
2024-02-07T16:57:49.263Z,40.57
2024-02-07T16:59:52.768Z,40.61
2024-02-07T17:01:56.241Z,40.72
2024-02-07T17:03:59.634Z,40.68
2024-02-07T17:06:02.230Z,40.81
2024-02-07T17:08:07.157Z,40.69
2024-02-07T17:10:12.239Z,40.78
2024-02-07T17:12:14.606Z,40.92
2024-02-07T17:14:18.041Z,40.78
2024-02-07T17:16:21.436Z,40.90
2024-02-07T17:18:24.863Z,40.83
2024-02-07T17:20:28.278Z,40.69
2024-02-07T17:22:33.924Z,40.98
2024-02-07T17:24:41.239Z,41.19
2024-02-07T17:26:48.026Z,41.23
2024-02-07T17:28:53.717Z,41.04
2024-02-07T17:30:57.154Z,41.10
2024-02-07T17:33:01.801Z,41.23
2024-02-07T17:35:06.239Z,41.05
2024-02-07T17:37:09.774Z,41.17
2024-02-07T17:39:15.075Z,41.05
2024-02-07T17:41:19.528Z,41.11
2024-02-07T17:43:24.270Z,41.24
2024-02-07T17:45:27.556Z,41.22
2024-02-07T17:47:31.319Z,41.07
2024-02-07T17:49:34.741Z,41.38
2024-02-07T17:51:42.308Z,41.04
2024-02-07T17:53:45.654Z,41.08
2024-02-07T17:55:48.064Z,41.11
2024-02-07T17:57:52.247Z,41.12
2024-02-07T17:59:57.189Z,41.14
2024-02-07T18:02:01.134Z,41.08
2024-02-07T18:04:04.904Z,41.12
2024-02-07T18:06:08.968Z,41.22
2024-02-07T18:08:12.430Z,41.13
2024-02-07T18:10:16.066Z,41.21
2024-02-07T18:12:19.344Z,41.23
2024-02-07T18:14:22.813Z,41.25
2024-02-07T18:16:27.636Z,41.37
2024-02-07T18:18:31.085Z,41.37
2024-02-07T18:20:34.854Z,41.25
2024-02-07T18:22:38.796Z,41.16
2024-02-07T18:24:42.321Z,41.24
2024-02-07T18:26:48.172Z,41.19
2024-02-07T18:28:51.642Z,41.50
2024-02-07T18:30:54.976Z,41.31
2024-02-07T18:32:59.650Z,41.50
2024-02-07T18:35:03.046Z,41.45
2024-02-07T18:37:09.208Z,41.40
2024-02-07T18:39:12.602Z,41.48
2024-02-07T18:41:16.045Z,41.63
2024-02-07T18:43:19.336Z,41.43
2024-02-07T18:45:22.630Z,41.65
2024-02-07T18:47:26.504Z,41.54
2024-02-07T18:49:31.478Z,41.68
2024-02-07T18:51:37.494Z,41.66
2024-02-07T18:53:41.795Z,41.90
2024-02-07T18:55:45.221Z,41.67
2024-02-07T18:57:47.549Z,41.81
2024-02-07T18:59:50.790Z,41.85
2024-02-07T19:01:54.178Z,41.91
2024-02-07T19:03:57.470Z,41.74
2024-02-07T19:06:02.451Z,41.92
2024-02-07T19:08:06.752Z,41.94
2024-02-07T19:10:11.105Z,42.18
2024-02-07T19:12:14.372Z,42.12
2024-02-07T19:14:17.825Z,42.01
2024-02-07T19:16:22.635Z,42.20
2024-02-07T19:18:26.270Z,42.20
2024-02-07T19:20:29.723Z,42.37
2024-02-07T19:22:34.428Z,42.37
2024-02-07T19:24:38.080Z,42.48
2024-02-07T19:26:41.759Z,42.42
2024-02-07T19:28:45.128Z,42.50
2024-02-07T19:30:49.145Z,42.49
2024-02-07T19:32:51.518Z,42.60
2024-02-07T19:34:55.201Z,42.65
2024-02-07T19:36:58.957Z,42.51
2024-02-07T19:39:03.921Z,42.78
2024-02-07T19:41:07.420Z,42.78
2024-02-07T19:43:11.147Z,42.94
2024-02-07T19:45:14.407Z,43.23
2024-02-07T19:47:17.766Z,42.99
2024-02-07T19:49:21.148Z,43.30
2024-02-07T19:51:23.692Z,43.21
2024-02-07T19:53:27.012Z,43.44
2024-02-07T19:55:31.768Z,43.29
2024-02-07T19:57:35.046Z,43.51
2024-02-07T19:59:38.355Z,43.37
2024-02-07T20:01:41.714Z,43.50
2024-02-07T20:03:45.169Z,43.59
2024-02-07T20:05:49.799Z,43.83
2024-02-07T20:07:53.463Z,43.97
2024-02-07T20:09:57.524Z,43.93
2024-02-07T20:12:02.804Z,43.96
2024-02-07T20:14:05.545Z,44.08
2024-02-07T20:16:09.142Z,44.03
2024-02-07T20:18:14.537Z,44.03
2024-02-07T20:20:18.312Z,44.17
2024-02-07T20:22:21.950Z,44.09
2024-02-07T20:24:25.952Z,44.09
2024-02-07T20:26:30.732Z,44.22
2024-02-07T20:28:36.345Z,44.51
2024-02-07T20:30:40.624Z,44.45
2024-02-07T20:32:44.009Z,44.41
2024-02-07T20:34:47.496Z,44.54
2024-02-07T20:36:52.676Z,44.74
2024-02-07T20:38:56.004Z,44.54
2024-02-07T20:40:59.722Z,44.58
2024-02-07T20:43:03.728Z,44.55
2024-02-07T20:45:09.151Z,44.85
2024-02-07T20:47:12.735Z,44.67
2024-02-07T20:49:16.475Z,44.86
2024-02-07T20:51:19.864Z,44.81
2024-02-07T20:53:23.414Z,44.81
2024-02-07T20:55:26.718Z,44.76
2024-02-07T20:57:31.056Z,44.74
2024-02-07T20:59:34.577Z,44.81
2024-02-07T21:01:39.765Z,44.77
2024-02-07T21:03:43.035Z,45.00
2024-02-07T21:05:47.565Z,44.92
2024-02-07T21:07:51.030Z,44.88
2024-02-07T21:09:54.393Z,44.85
2024-02-07T21:11:57.652Z,44.94
2024-02-07T21:14:02.370Z,45.08
2024-02-07T21:16:06.548Z,45.20
2024-02-07T21:18:11.192Z,45.01
2024-02-07T21:20:16.199Z,44.94
2024-02-07T21:22:19.806Z,45.06
2024-02-07T21:24:23.063Z,45.16
2024-02-07T21:26:26.489Z,45.18
2024-02-07T21:28:29.805Z,45.38
2024-02-07T21:30:33.778Z,45.13
2024-02-07T21:32:39.424Z,45.29
2024-02-07T21:34:44.311Z,45.41
2024-02-07T21:36:48.835Z,45.50
2024-02-07T21:38:52.179Z,45.54
2024-02-07T21:40:55.498Z,45.42
2024-02-07T21:42:58.830Z,45.51
2024-02-07T21:45:04.047Z,45.69
2024-02-07T21:47:07.975Z,45.50
2024-02-07T21:49:11.316Z,45.74
2024-02-07T21:51:19.356Z,45.74
2024-02-07T21:53:23.730Z,45.65
2024-02-07T21:55:27.970Z,46.00
2024-02-07T21:57:31.451Z,46.00
2024-02-07T21:59:33.790Z,46.26
2024-02-07T22:01:37.188Z,46.11
2024-02-07T22:03:40.501Z,46.11
2024-02-07T22:05:43.735Z,46.36
2024-02-07T22:07:48.504Z,46.40
2024-02-07T22:09:51.952Z,46.29
2024-02-07T22:11:55.979Z,46.40
2024-02-07T22:13:59.246Z,46.36
2024-02-07T22:16:01.630Z,46.43
2024-02-07T22:18:05.559Z,46.44
2024-02-07T22:20:11.442Z,46.59
2024-02-07T22:22:14.813Z,46.58
2024-02-07T22:24:19.797Z,46.64
2024-02-07T22:26:22.044Z,46.78
2024-02-07T22:28:25.388Z,46.66
2024-02-07T22:30:28.637Z,46.89
2024-02-07T22:32:31.129Z,47.08
2024-02-07T22:34:35.360Z,47.08
2024-02-07T22:36:38.806Z,47.36
2024-02-07T22:38:41.280Z,47.30
2024-02-07T22:40:46.342Z,47.55
2024-02-07T22:42:50.044Z,47.45
2024-02-07T22:44:53.433Z,47.62
2024-02-07T22:46:57.788Z,47.78
2024-02-07T22:49:01.179Z,47.67
2024-02-07T22:51:04.743Z,47.80
2024-02-07T22:53:08.230Z,47.88
2024-02-07T22:55:11.613Z,47.69
2024-02-07T22:57:18.187Z,48.03
2024-02-07T22:59:23.196Z,48.04
2024-02-07T23:01:27.476Z,48.13
2024-02-07T23:03:29.895Z,48.00
2024-02-07T23:05:33.296Z,48.14
2024-02-07T23:07:35.585Z,48.21
2024-02-07T23:09:39.011Z,48.22
2024-02-07T23:11:42.264Z,48.31
2024-02-07T23:13:47.047Z,48.32
2024-02-07T23:15:50.743Z,48.45
2024-02-07T23:17:54.184Z,48.45
2024-02-07T23:19:56.523Z,48.45
2024-02-07T23:21:59.932Z,48.44
2024-02-07T23:24:03.210Z,48.43
2024-02-07T23:26:06.826Z,48.35
2024-02-07T23:28:10.972Z,48.52
2024-02-07T23:30:16.522Z,48.58
2024-02-07T23:32:19.800Z,48.45
2024-02-07T23:34:23.494Z,48.64
2024-02-07T23:36:26.845Z,48.63
2024-02-07T23:38:30.829Z,48.70
2024-02-07T23:40:34.095Z,48.63
2024-02-07T23:42:36.455Z,48.53
2024-02-07T23:44:39.740Z,48.52
2024-02-07T23:46:44.471Z,48.66
2024-02-07T23:48:48.069Z,48.75
2024-02-07T23:50:51.558Z,48.79
2024-02-07T23:52:55.034Z,48.80
2024-02-07T23:54:58.362Z,48.87
2024-02-07T23:57:02.237Z,48.87
2024-02-07T23:59:05.718Z,48.89
