createdAt,value
2022-10-07T00:01:27.731Z,13.00
2022-10-07T00:03:55.956Z,13.00
2022-10-07T00:06:25.492Z,13.00
2022-10-07T00:08:57.715Z,13.00
2022-10-07T00:11:28.668Z,13.00
2022-10-07T00:14:00.382Z,13.00
2022-10-07T00:16:30.712Z,13.00
2022-10-07T00:19:04.784Z,13.00
2022-10-07T00:21:36.056Z,12.90
2022-10-07T00:24:11.288Z,13.00
2022-10-07T00:26:39.807Z,12.90
2022-10-07T00:29:14.044Z,12.90
2022-10-07T00:31:42.805Z,12.90
2022-10-07T00:34:19.023Z,12.90
2022-10-07T00:36:51.401Z,12.90
2022-10-07T00:39:23.671Z,12.90
2022-10-07T00:41:53.495Z,12.90
2022-10-07T00:44:44.169Z,12.90
2022-10-07T00:47:15.974Z,13.00
2022-10-07T00:49:52.453Z,13.10
2022-10-07T00:52:27.299Z,13.00
2022-10-07T00:54:58.194Z,13.00
2022-10-07T00:57:29.131Z,13.00
2022-10-07T01:00:00.314Z,12.90
2022-10-07T01:02:29.837Z,12.90
2022-10-07T01:05:02.811Z,12.90
2022-10-07T01:07:33.232Z,12.90
2022-10-07T01:10:06.066Z,12.90
2022-10-07T01:12:43.582Z,12.90
2022-10-07T01:15:20.184Z,12.90
2022-10-07T01:17:55.887Z,12.90
2022-10-07T01:20:31.843Z,12.80
2022-10-07T01:23:20.596Z,12.80
2022-10-07T01:26:05.595Z,12.80
2022-10-07T01:28:45.076Z,12.70
2022-10-07T01:31:18.465Z,12.60
2022-10-07T01:33:49.581Z,12.60
2022-10-07T01:36:21.467Z,12.60
2022-10-07T01:39:02.574Z,12.60
2022-10-07T01:41:34.507Z,12.60
2022-10-07T01:44:05.081Z,12.60
2022-10-07T01:46:38.037Z,12.70
2022-10-07T01:49:10.672Z,12.70
2022-10-07T01:51:41.271Z,12.70
2022-10-07T01:54:21.313Z,12.60
2022-10-07T01:57:09.270Z,12.60
2022-10-07T02:00:05.687Z,12.80
2022-10-07T02:02:50.850Z,12.70
2022-10-07T02:05:27.295Z,12.60
2022-10-07T02:08:09.850Z,12.60
2022-10-07T02:10:54.756Z,12.60
2022-10-07T02:13:33.245Z,12.70
2022-10-07T02:16:10.202Z,12.60
2022-10-07T02:18:45.372Z,12.60
2022-10-07T02:21:13.771Z,12.50
2022-10-07T02:23:44.516Z,12.50
2022-10-07T02:26:18.461Z,12.50
2022-10-07T02:29:00.039Z,12.50
2022-10-07T02:31:40.351Z,12.50
2022-10-07T02:34:16.269Z,12.40
2022-10-07T02:36:53.545Z,12.50
2022-10-07T02:39:30.140Z,12.50
2022-10-07T02:42:10.196Z,12.40
2022-10-07T02:44:50.507Z,12.40
2022-10-07T02:47:30.659Z,12.30
2022-10-07T02:50:07.912Z,12.20
2022-10-07T02:52:37.001Z,12.20
2022-10-07T02:55:08.043Z,12.30
2022-10-07T02:57:40.605Z,12.20
2022-10-07T03:00:14.136Z,12.30
2022-10-07T03:02:49.793Z,12.20
2022-10-07T03:05:21.710Z,12.10
2022-10-07T03:07:52.149Z,12.10
2022-10-07T03:10:20.360Z,12.00
2022-10-07T03:12:56.627Z,12.00
2022-10-07T03:15:25.309Z,12.00
2022-10-07T03:17:56.241Z,11.90
2022-10-07T03:20:27.504Z,11.90
2022-10-07T03:22:58.031Z,11.90
2022-10-07T03:25:29.660Z,11.90
2022-10-07T03:27:57.802Z,11.80
2022-10-07T03:30:26.088Z,11.70
2022-10-07T03:33:01.615Z,11.70
2022-10-07T03:35:31.171Z,11.60
2022-10-07T03:37:59.339Z,11.70
2022-10-07T03:40:28.227Z,11.60
2022-10-07T03:42:58.703Z,11.60
2022-10-07T03:45:27.061Z,11.60
2022-10-07T03:47:57.864Z,11.60
2022-10-07T03:51:34.023Z,11.60
2022-10-07T05:14:57.338Z,11.10
2022-10-07T05:21:46.059Z,10.90
2022-10-07T05:32:14.432Z,11.20
2022-10-07T05:34:45.095Z,11.40
2022-10-07T05:37:25.308Z,11.50
2022-10-07T05:39:59.786Z,11.60
2022-10-07T05:42:28.089Z,11.70
2022-10-07T05:44:58.230Z,11.90
2022-10-07T05:48:00.359Z,12.00
2022-10-07T05:50:54.399Z,12.20
2022-10-07T05:53:58.463Z,12.30
2022-10-07T05:57:28.511Z,12.50
2022-10-07T06:27:26.612Z,13.30
2022-10-07T06:29:32.937Z,13.60
2022-10-07T06:39:14.177Z,13.20
2022-10-07T06:41:54.691Z,13.10
2022-10-07T06:44:36.289Z,13.10
2022-10-07T06:47:30.506Z,13.00
2022-10-07T06:50:03.869Z,13.10
2022-10-07T06:52:33.309Z,13.00
2022-10-07T06:55:03.401Z,12.90
2022-10-07T06:57:45.385Z,13.10
2022-10-07T07:00:15.345Z,13.20
2022-10-07T07:02:44.970Z,13.30
2022-10-07T07:05:15.779Z,13.30
2022-10-07T07:08:24.917Z,13.40
2022-10-07T07:11:14.855Z,13.50
2022-10-07T07:13:46.018Z,13.50
2022-10-07T07:16:26.893Z,13.60
2022-10-07T07:18:59.496Z,13.50
2022-10-07T07:21:30.098Z,13.60
2022-10-07T07:24:07.838Z,13.50
2022-10-07T07:26:43.037Z,13.60
2022-10-07T07:29:15.657Z,13.60
2022-10-07T07:31:44.271Z,13.70
2022-10-07T07:34:15.289Z,13.90
2022-10-07T07:36:46.494Z,13.80
2022-10-07T07:39:19.467Z,13.80
2022-10-07T07:41:47.832Z,13.90
2022-10-07T07:44:18.626Z,13.90
2022-10-07T07:46:49.169Z,14.00
2022-10-07T07:49:18.743Z,14.10
2022-10-07T07:51:54.612Z,14.30
2022-10-07T07:54:24.119Z,14.30
2022-10-07T07:56:52.186Z,14.30
2022-10-07T07:59:20.374Z,14.20
2022-10-07T08:01:48.882Z,14.30
2022-10-07T08:04:18.567Z,14.30
2022-10-07T08:06:48.270Z,14.30
2022-10-07T08:09:16.375Z,14.30
2022-10-07T08:11:45.492Z,14.10
2022-10-07T08:14:13.937Z,14.40
2022-10-07T08:16:43.536Z,14.60
2022-10-07T08:19:12.364Z,14.60
2022-10-07T08:21:42.326Z,14.80
2022-10-07T08:24:14.563Z,14.90
2022-10-07T08:26:42.705Z,15.10
2022-10-07T08:29:11.235Z,15.40
2022-10-07T08:31:50.982Z,15.50
2022-10-07T08:34:23.871Z,15.50
2022-10-07T08:36:53.314Z,15.70
2022-10-07T08:39:21.327Z,15.60
2022-10-07T08:41:58.201Z,15.60
2022-10-07T08:44:31.976Z,15.70
2022-10-07T08:47:07.374Z,15.70
2022-10-07T08:49:45.025Z,15.70
2022-10-07T08:52:32.685Z,15.80
2022-10-07T08:55:02.232Z,15.80
2022-10-07T08:57:43.950Z,15.50
2022-10-07T09:00:17.506Z,15.60
2022-10-07T09:03:00.421Z,15.60
2022-10-07T09:05:35.042Z,15.90
2022-10-07T09:08:11.947Z,16.10
2022-10-07T09:10:43.865Z,16.20
2022-10-07T09:13:20.154Z,16.10
2022-10-07T09:15:53.523Z,16.20
2022-10-07T09:18:24.941Z,16.40
2022-10-07T09:20:55.272Z,16.50
2022-10-07T09:23:26.925Z,16.50
2022-10-07T09:25:55.015Z,16.60
2022-10-07T09:28:27.431Z,16.50
2022-10-07T09:30:56.353Z,16.60
2022-10-07T09:33:30.203Z,16.60
2022-10-07T09:36:05.106Z,16.60
2022-10-07T09:38:39.075Z,16.80
2022-10-07T09:41:17.801Z,16.60
2022-10-07T09:44:05.659Z,16.60
2022-10-07T09:46:48.483Z,16.70
2022-10-07T09:49:36.940Z,16.60
2022-10-07T09:52:07.119Z,16.80
2022-10-07T09:54:40.483Z,16.70
2022-10-07T09:57:27.217Z,17.00
2022-10-07T10:00:22.873Z,17.10
2022-10-07T10:02:54.039Z,17.40
2022-10-07T10:05:25.877Z,17.70
2022-10-07T10:08:02.429Z,17.60
2022-10-07T10:10:33.943Z,17.60
2022-10-07T10:13:08.176Z,17.80
2022-10-07T10:15:43.666Z,17.50
2022-10-07T10:18:37.040Z,17.60
2022-10-07T10:21:30.146Z,17.80
2022-10-07T10:24:00.148Z,17.80
2022-10-07T10:29:54.633Z,17.60
2022-10-07T10:32:58.435Z,17.80
2022-10-07T10:38:40.028Z,17.60
2022-10-07T10:44:43.147Z,17.30
2022-10-07T10:47:47.523Z,17.50
2022-10-07T10:50:31.293Z,17.40
2022-10-07T11:01:04.519Z,18.10
2022-10-07T11:04:02.010Z,18.30
2022-10-07T11:06:32.886Z,18.30
2022-10-07T11:09:02.547Z,17.90
2022-10-07T11:11:30.892Z,18.10
2022-10-07T11:14:01.974Z,17.90
2022-10-07T11:16:33.133Z,17.80
2022-10-07T11:19:08.273Z,17.70
2022-10-07T11:21:39.875Z,17.60
2022-10-07T11:24:15.542Z,17.60
2022-10-07T11:26:47.759Z,17.80
2022-10-07T11:29:23.815Z,17.90
2022-10-07T11:31:57.396Z,17.70
2022-10-07T11:34:36.094Z,17.70
2022-10-07T11:37:10.864Z,18.00
2022-10-07T11:39:39.399Z,18.30
2022-10-07T11:42:14.535Z,18.40
2022-10-07T11:44:57.088Z,18.30
2022-10-07T11:47:27.851Z,18.10
2022-10-07T11:50:03.108Z,17.90
2022-10-07T11:52:38.175Z,17.80
2022-10-07T11:55:41.351Z,17.80
2022-10-07T11:59:01.511Z,18.10
2022-10-07T12:02:15.831Z,18.10
2022-10-07T12:05:40.462Z,18.00
2022-10-07T12:08:46.360Z,18.20
2022-10-07T12:11:50.493Z,18.20
2022-10-07T12:14:36.658Z,18.20
2022-10-07T12:17:23.587Z,18.30
2022-10-07T12:20:29.556Z,18.30
2022-10-07T12:23:40.680Z,18.30
2022-10-07T12:26:51.305Z,18.10
2022-10-07T12:29:42.643Z,18.10
2022-10-07T12:32:42.609Z,18.10
2022-10-07T12:35:43.204Z,18.40
2022-10-07T12:38:20.330Z,18.40
2022-10-07T12:40:58.960Z,18.10
2022-10-07T12:43:49.885Z,18.00
2022-10-07T12:46:21.857Z,18.00
2022-10-07T12:49:01.082Z,17.80
2022-10-07T12:51:32.346Z,18.10
2022-10-07T12:54:01.498Z,18.00
2022-10-07T12:56:32.089Z,17.70
2022-10-07T12:59:50.357Z,17.90
2022-10-07T13:03:04.129Z,18.10
2022-10-07T13:06:14.000Z,18.30
2022-10-07T13:09:21.066Z,18.20
2022-10-07T13:12:14.592Z,18.30
2022-10-07T13:14:53.465Z,18.30
2022-10-07T13:17:36.470Z,18.20
2022-10-07T13:20:22.950Z,17.90
2022-10-07T13:22:51.394Z,17.70
2022-10-07T13:25:21.484Z,17.30
2022-10-07T13:27:56.396Z,17.10
2022-10-07T13:30:37.214Z,17.00
2022-10-07T13:33:35.250Z,16.90
2022-10-07T13:36:15.984Z,16.90
2022-10-07T13:38:46.327Z,16.70
2022-10-07T13:41:24.091Z,16.70
2022-10-07T13:43:59.264Z,16.80
2022-10-07T13:46:29.916Z,16.80
2022-10-07T13:49:00.233Z,16.70
2022-10-07T13:51:41.428Z,16.80
2022-10-07T13:54:20.682Z,16.80
2022-10-07T13:56:50.143Z,16.80
2022-10-07T13:59:20.806Z,16.70
2022-10-07T14:01:52.211Z,16.70
2022-10-07T14:04:26.223Z,16.70
2022-10-07T14:07:00.366Z,16.70
2022-10-07T14:09:38.247Z,16.60
2022-10-07T14:12:15.964Z,16.60
2022-10-07T14:14:47.734Z,16.60
2022-10-07T14:17:27.599Z,16.60
2022-10-07T14:19:59.174Z,16.60
2022-10-07T14:22:31.394Z,16.70
2022-10-07T14:25:02.638Z,16.70
2022-10-07T14:27:56.289Z,16.60
2022-10-07T14:30:53.325Z,16.50
2022-10-07T14:33:47.833Z,16.50
2022-10-07T14:36:18.122Z,16.40
2022-10-07T14:38:47.836Z,16.40
2022-10-07T14:41:25.461Z,16.50
2022-10-07T14:43:53.672Z,16.70
2022-10-07T14:46:25.472Z,16.80
2022-10-07T14:48:54.802Z,17.00
2022-10-07T14:51:25.165Z,17.00
2022-10-07T14:53:57.508Z,17.10
2022-10-07T14:56:28.569Z,17.10
2022-10-07T14:58:56.901Z,16.90
2022-10-07T15:01:28.273Z,16.80
2022-10-07T15:03:56.537Z,16.80
2022-10-07T15:06:25.030Z,16.80
2022-10-07T15:08:53.704Z,16.60
2022-10-07T15:11:22.806Z,16.50
2022-10-07T15:13:51.105Z,16.50
2022-10-07T15:16:21.995Z,16.50
2022-10-07T15:18:53.288Z,16.50
2022-10-07T15:21:22.089Z,16.40
2022-10-07T15:23:52.696Z,16.40
2022-10-07T15:26:24.407Z,16.40
2022-10-07T15:28:55.086Z,16.40
2022-10-07T15:31:24.713Z,16.40
2022-10-07T15:33:59.276Z,16.40
2022-10-07T15:36:29.051Z,16.40
2022-10-07T15:39:01.937Z,16.40
2022-10-07T15:41:33.370Z,16.30
2022-10-07T15:44:06.655Z,16.30
2022-10-07T15:46:34.989Z,16.30
2022-10-07T15:49:05.436Z,16.20
2022-10-07T15:51:35.543Z,16.20
2022-10-07T15:54:04.578Z,16.10
2022-10-07T15:56:32.829Z,16.00
2022-10-07T15:59:02.290Z,15.90
2022-10-07T16:01:32.024Z,15.90
2022-10-07T16:04:02.102Z,15.70
2022-10-07T16:06:33.221Z,15.70
2022-10-07T16:09:03.208Z,15.60
2022-10-07T16:11:33.354Z,15.60
2022-10-07T16:14:02.472Z,15.50
2022-10-07T16:16:59.839Z,15.50
2022-10-07T16:19:27.978Z,15.40
2022-10-07T16:22:00.155Z,15.40
2022-10-07T16:24:34.976Z,15.30
2022-10-07T16:27:08.480Z,15.30
2022-10-07T16:29:54.293Z,15.20
2022-10-07T16:32:24.143Z,15.10
2022-10-07T16:34:57.340Z,15.10
2022-10-07T16:38:10.114Z,15.00
2022-10-07T16:40:45.758Z,14.90
2022-10-07T16:43:32.495Z,14.90
2022-10-07T16:49:48.860Z,14.80
2022-10-07T16:52:33.363Z,14.80
2022-10-07T16:55:34.553Z,14.80
2022-10-07T16:58:04.378Z,14.70
2022-10-07T17:01:02.133Z,14.70
2022-10-07T17:04:00.337Z,14.60
2022-10-07T17:06:32.706Z,14.60
2022-10-07T17:09:04.212Z,14.60
2022-10-07T17:11:45.187Z,14.60
2022-10-07T17:14:32.609Z,14.70
2022-10-07T17:17:03.915Z,14.60
2022-10-07T17:22:55.984Z,14.60
2022-10-07T17:25:49.781Z,14.70
2022-10-07T17:29:31.178Z,14.60
2022-10-07T17:33:19.847Z,14.60
2022-10-07T17:35:55.542Z,14.60
2022-10-07T17:38:35.091Z,14.50
2022-10-07T17:41:28.519Z,14.50
2022-10-07T17:44:01.909Z,14.50
2022-10-07T17:46:32.574Z,14.50
2022-10-07T17:49:02.105Z,14.50
2022-10-07T17:51:36.472Z,14.50
2022-10-07T17:54:06.521Z,14.50
2022-10-07T17:56:35.672Z,14.50
2022-10-07T17:59:05.475Z,14.40
2022-10-07T18:01:35.147Z,14.40
2022-10-07T18:04:05.641Z,14.50
2022-10-07T18:06:35.053Z,14.50
2022-10-07T18:09:04.907Z,14.40
2022-10-07T18:11:54.015Z,14.40
2022-10-07T18:14:42.916Z,14.40
2022-10-07T18:17:12.026Z,14.30
2022-10-07T18:19:41.267Z,14.40
2022-10-07T18:22:10.360Z,14.40
2022-10-07T18:24:38.496Z,14.40
2022-10-07T18:27:07.254Z,14.40
2022-10-07T18:29:42.475Z,14.40
2022-10-07T18:32:19.207Z,14.40
2022-10-07T18:35:21.768Z,14.40
2022-10-07T18:37:53.014Z,14.40
2022-10-07T18:40:21.127Z,14.40
2022-10-07T18:54:46.603Z,14.30
2022-10-07T19:01:20.900Z,14.30
2022-10-07T19:06:46.683Z,14.30
2022-10-07T20:07:45.506Z,14.00
2022-10-07T20:27:05.076Z,14.10
2022-10-07T22:05:35.823Z,14.50
2022-10-07T22:09:10.571Z,14.50
2022-10-07T22:12:11.663Z,14.50
2022-10-07T22:17:33.138Z,14.50
2022-10-07T22:27:55.355Z,14.40
2022-10-07T22:30:24.938Z,14.40
2022-10-07T22:32:54.889Z,14.40
2022-10-07T22:35:30.177Z,14.40
2022-10-07T22:37:59.996Z,14.30
2022-10-07T22:40:31.082Z,14.30
2022-10-07T22:43:07.031Z,14.30
2022-10-07T22:45:36.851Z,14.30
2022-10-07T22:48:05.286Z,14.20
2022-10-07T22:50:33.884Z,14.20
2022-10-07T22:53:06.051Z,14.20
2022-10-07T22:56:15.650Z,14.20
2022-10-07T22:58:52.156Z,14.20
2022-10-07T23:04:14.006Z,14.00
2022-10-07T23:06:44.275Z,13.90
2022-10-07T23:09:16.723Z,13.80
2022-10-07T23:11:45.860Z,13.90
2022-10-07T23:14:15.637Z,13.90
2022-10-07T23:16:49.691Z,13.90
2022-10-07T23:19:26.531Z,14.00
2022-10-07T23:21:57.368Z,14.00
2022-10-07T23:24:29.599Z,13.90
2022-10-07T23:27:02.336Z,13.90
2022-10-07T23:29:46.074Z,13.70
2022-10-07T23:32:25.285Z,13.60
2022-10-07T23:34:54.034Z,13.50
2022-10-07T23:37:26.894Z,13.30
2022-10-07T23:39:55.193Z,13.30
2022-10-07T23:42:26.672Z,13.20
2022-10-07T23:45:03.350Z,13.30
2022-10-07T23:47:35.222Z,13.30
2022-10-07T23:50:09.437Z,13.40
2022-10-07T23:52:44.112Z,13.40
2022-10-07T23:55:20.803Z,13.50
2022-10-07T23:57:51.348Z,13.60
