createdAt,value
2018-07-21T00:01:56.225Z,11.80
2018-07-21T00:04:27.128Z,11.23
2018-07-21T00:06:57.659Z,11.13
2018-07-21T00:09:28.306Z,11.13
2018-07-21T00:11:58.940Z,13.00
2018-07-21T00:14:29.475Z,11.53
2018-07-21T00:17:00.070Z,12.20
2018-07-21T00:19:31.774Z,11.50
2018-07-21T00:22:02.129Z,11.50
2018-07-21T00:24:32.473Z,13.03
2018-07-21T00:27:03.392Z,12.30
2018-07-21T00:29:33.792Z,12.60
2018-07-21T00:32:04.339Z,12.57
2018-07-21T00:34:34.754Z,12.53
2018-07-21T00:37:05.875Z,11.87
2018-07-21T00:39:36.331Z,12.73
2018-07-21T00:42:06.701Z,12.60
2018-07-21T00:44:37.133Z,11.43
2018-07-21T00:47:07.812Z,12.50
2018-07-21T00:49:38.273Z,11.73
2018-07-21T00:52:08.694Z,12.17
2018-07-21T00:54:39.217Z,12.33
2018-07-21T00:57:09.602Z,12.33
2018-07-21T00:59:39.920Z,12.53
2018-07-21T01:02:10.239Z,11.60
2018-07-21T01:04:41.118Z,11.10
2018-07-21T01:07:11.562Z,12.23
2018-07-21T01:09:42.252Z,11.87
2018-07-21T01:12:12.512Z,11.80
2018-07-21T01:14:42.901Z,11.20
2018-07-21T01:17:13.244Z,12.40
2018-07-21T01:19:44.169Z,11.60
2018-07-21T01:22:14.369Z,11.10
2018-07-21T01:24:44.907Z,11.27
2018-07-21T01:27:15.817Z,10.70
2018-07-21T01:29:46.570Z,10.77
2018-07-21T01:32:17.034Z,10.93
2018-07-21T01:34:47.793Z,10.23
2018-07-21T01:37:19.022Z,11.17
2018-07-21T01:39:49.307Z,11.47
2018-07-21T01:42:19.649Z,10.90
2018-07-21T01:44:50.169Z,11.10
2018-07-21T01:47:21.133Z,11.03
2018-07-21T01:49:51.585Z,11.20
2018-07-21T01:52:22.030Z,11.17
2018-07-21T01:54:52.837Z,11.97
2018-07-21T01:57:23.401Z,12.17
2018-07-21T01:59:53.841Z,11.90
2018-07-21T02:02:24.832Z,11.17
2018-07-21T02:04:55.802Z,12.23
2018-07-21T02:07:26.350Z,12.87
2018-07-21T02:09:56.845Z,12.93
2018-07-21T02:12:27.439Z,12.80
2018-07-21T02:14:57.788Z,12.93
2018-07-21T02:17:28.234Z,13.87
2018-07-21T02:19:58.926Z,13.80
2018-07-21T02:22:29.362Z,13.20
2018-07-21T02:25:01.130Z,14.70
2018-07-21T02:27:32.321Z,13.37
2018-07-21T02:30:02.552Z,12.17
2018-07-21T02:32:35.000Z,13.43
2018-07-21T02:35:05.525Z,14.20
2018-07-21T02:37:38.403Z,14.07
2018-07-21T02:40:09.038Z,14.17
2018-07-21T02:42:39.645Z,14.30
2018-07-21T02:45:10.098Z,15.10
2018-07-21T02:47:40.813Z,15.50
2018-07-21T02:50:11.662Z,13.07
2018-07-21T02:52:42.002Z,14.90
2018-07-21T02:55:12.358Z,14.50
2018-07-21T02:57:43.058Z,14.23
2018-07-21T03:00:13.357Z,13.80
2018-07-21T03:02:44.024Z,14.43
2018-07-21T03:05:14.877Z,15.17
2018-07-21T03:07:45.315Z,15.67
2018-07-21T03:10:15.739Z,15.20
2018-07-21T03:12:46.779Z,15.10
2018-07-21T03:15:17.301Z,14.40
2018-07-21T03:17:47.647Z,13.73
2018-07-21T03:20:17.576Z,14.50
2018-07-21T03:22:48.420Z,13.10
2018-07-21T03:25:18.749Z,15.07
2018-07-21T03:27:48.895Z,11.90
2018-07-21T03:30:19.186Z,13.53
2018-07-21T03:32:49.941Z,14.33
2018-07-21T03:35:20.154Z,13.40
2018-07-21T03:37:50.557Z,12.47
2018-07-21T03:40:20.948Z,12.33
2018-07-21T03:42:51.461Z,11.80
2018-07-21T03:45:21.877Z,12.50
2018-07-21T03:47:52.623Z,13.57
2018-07-21T03:50:23.178Z,12.63
2018-07-21T03:52:53.746Z,12.70
2018-07-21T03:55:23.958Z,12.73
2018-07-21T03:57:54.607Z,12.60
2018-07-21T04:00:25.018Z,11.90
2018-07-21T04:02:55.438Z,14.80
2018-07-21T04:05:26.387Z,12.57
2018-07-21T04:07:56.954Z,11.30
2018-07-21T04:10:27.401Z,12.20
2018-07-21T04:12:57.762Z,13.23
2018-07-21T04:15:28.084Z,11.80
2018-07-21T04:17:58.594Z,11.07
2018-07-21T04:20:29.448Z,12.27
2018-07-21T04:22:59.829Z,14.07
2018-07-21T04:25:30.316Z,11.53
2018-07-21T04:28:00.981Z,11.93
2018-07-21T04:30:31.464Z,12.60
2018-07-21T04:33:01.878Z,12.30
2018-07-21T04:35:32.398Z,12.90
2018-07-21T04:38:04.325Z,13.53
2018-07-21T04:40:34.976Z,14.67
2018-07-21T04:43:05.653Z,11.30
2018-07-21T04:45:36.126Z,13.00
2018-07-21T04:48:07.104Z,11.90
2018-07-21T04:50:37.349Z,11.90
2018-07-21T04:53:08.189Z,12.33
2018-07-21T04:55:38.689Z,12.03
2018-07-21T04:58:09.493Z,12.17
2018-07-21T05:00:40.185Z,12.23
2018-07-21T05:03:10.823Z,10.77
2018-07-21T05:05:41.522Z,10.40
2018-07-21T05:08:11.769Z,11.10
2018-07-21T05:10:42.145Z,10.17
2018-07-21T05:13:12.929Z,10.70
2018-07-21T05:15:43.377Z,9.93
2018-07-21T05:18:13.389Z,10.60
2018-07-21T05:20:43.600Z,9.70
2018-07-21T05:23:14.458Z,10.50
2018-07-21T05:25:44.906Z,9.40
2018-07-21T05:28:15.214Z,10.73
2018-07-21T05:30:45.547Z,9.80
2018-07-21T05:33:16.303Z,10.77
2018-07-21T05:35:46.662Z,11.47
2018-07-21T05:38:17.185Z,10.10
2018-07-21T05:40:47.726Z,10.27
2018-07-21T05:43:18.398Z,10.30
2018-07-21T05:45:49.239Z,11.33
2018-07-21T05:48:19.994Z,10.37
2018-07-21T05:50:50.539Z,9.60
2018-07-21T05:53:20.784Z,10.23
2018-07-21T05:55:51.175Z,9.13
2018-07-21T05:58:21.712Z,9.70
2018-07-21T06:00:52.291Z,9.70
2018-07-21T06:03:23.065Z,8.87
2018-07-21T06:05:53.305Z,10.37
2018-07-21T06:08:24.018Z,9.47
2018-07-21T06:10:54.847Z,9.80
2018-07-21T06:13:25.021Z,10.60
2018-07-21T06:15:55.517Z,10.20
2018-07-21T06:18:26.042Z,9.47
2018-07-21T06:20:56.409Z,10.30
2018-07-21T06:23:26.751Z,9.90
2018-07-21T06:25:57.361Z,9.50
2018-07-21T06:28:28.300Z,9.50
2018-07-21T06:30:58.682Z,9.07
2018-07-21T06:33:29.313Z,9.13
2018-07-21T06:35:59.817Z,8.73
2018-07-21T06:38:30.784Z,8.83
2018-07-21T06:41:01.775Z,9.37
2018-07-21T06:43:32.577Z,9.10
2018-07-21T06:46:02.993Z,9.40
2018-07-21T06:48:33.358Z,8.53
2018-07-21T06:51:04.082Z,8.33
2018-07-21T06:53:34.810Z,8.10
2018-07-21T06:56:05.462Z,8.57
2018-07-21T06:58:35.563Z,7.30
2018-07-21T07:01:06.137Z,8.07
2018-07-21T07:03:37.101Z,7.97
2018-07-21T07:06:07.822Z,7.40
2018-07-21T07:08:38.290Z,7.67
2018-07-21T07:11:08.869Z,7.20
2018-07-21T07:13:39.416Z,7.90
2018-07-21T07:16:10.046Z,7.70
2018-07-21T07:18:41.074Z,8.40
2018-07-21T07:21:11.444Z,7.97
2018-07-21T07:23:42.030Z,8.17
2018-07-21T07:26:12.458Z,7.00
2018-07-21T07:28:44.416Z,7.73
2018-07-21T07:31:15.094Z,7.53
2018-07-21T07:33:45.562Z,9.27
2018-07-21T07:36:15.989Z,8.67
2018-07-21T07:38:46.698Z,8.03
2018-07-21T07:41:17.321Z,8.40
2018-07-21T07:43:47.784Z,8.53
2018-07-21T07:46:18.129Z,9.23
2018-07-21T07:48:48.090Z,8.97
2018-07-21T07:51:18.489Z,8.40
2018-07-21T07:53:48.990Z,9.20
2018-07-21T07:56:20.853Z,9.67
2018-07-21T07:58:51.471Z,8.73
2018-07-21T08:01:22.108Z,8.40
2018-07-21T08:03:52.744Z,8.90
2018-07-21T08:06:23.254Z,8.50
2018-07-21T08:08:54.336Z,8.60
2018-07-21T08:11:25.058Z,9.83
2018-07-21T08:16:31.078Z,8.43
2018-07-21T08:21:41.791Z,8.83
2018-07-21T08:24:12.090Z,9.20
2018-07-21T08:26:42.562Z,8.77
2018-07-21T08:29:13.279Z,9.10
2018-07-21T08:31:43.539Z,9.43
2018-07-21T08:34:14.050Z,9.83
2018-07-21T08:36:45.908Z,9.63
2018-07-21T08:39:16.344Z,9.50
2018-07-21T08:41:46.862Z,10.43
2018-07-21T08:44:17.273Z,8.90
2018-07-21T08:46:47.670Z,9.00
2018-07-21T08:49:18.016Z,9.30
2018-07-21T08:51:49.085Z,10.07
2018-07-21T08:54:19.887Z,11.20
2018-07-21T08:56:50.445Z,10.00
2018-07-21T08:59:20.885Z,9.70
2018-07-21T09:01:51.561Z,9.30
2018-07-21T09:04:22.256Z,10.60
2018-07-21T09:06:52.992Z,10.40
2018-07-21T09:09:23.566Z,10.40
2018-07-21T09:11:54.256Z,9.97
2018-07-21T09:14:24.761Z,10.30
2018-07-21T09:16:55.152Z,10.10
2018-07-21T09:19:25.675Z,9.70
2018-07-21T09:21:56.268Z,10.20
2018-07-21T09:24:26.677Z,11.60
2018-07-21T09:26:57.321Z,10.90
2018-07-21T09:29:27.826Z,11.03
2018-07-21T09:31:58.726Z,10.60
2018-07-21T09:34:29.199Z,11.93
2018-07-21T09:36:59.879Z,10.23
2018-07-21T09:39:30.513Z,12.27
2018-07-21T09:42:01.382Z,10.70
2018-07-21T09:44:32.277Z,10.80
2018-07-21T09:47:02.666Z,10.10
2018-07-21T09:49:33.598Z,9.90
2018-07-21T09:52:04.314Z,10.13
2018-07-21T09:54:34.790Z,10.20
2018-07-21T09:57:05.386Z,10.97
2018-07-21T09:59:36.238Z,10.63
2018-07-21T10:02:07.452Z,10.90
2018-07-21T10:04:38.106Z,10.53
2018-07-21T10:07:08.934Z,12.17
2018-07-21T10:09:39.438Z,12.10
2018-07-21T10:12:09.830Z,12.80
2018-07-21T10:14:40.370Z,12.70
2018-07-21T10:17:13.598Z,10.87
2018-07-21T10:19:45.032Z,12.03
2018-07-21T10:22:15.711Z,10.73
2018-07-21T10:24:51.301Z,12.70
2018-07-21T10:30:08.165Z,12.60
2018-07-21T10:32:38.290Z,13.63
2018-07-21T10:35:08.726Z,13.17
2018-07-21T10:37:39.722Z,11.93
2018-07-21T10:40:10.477Z,13.10
2018-07-21T10:42:40.719Z,11.87
2018-07-21T10:45:11.077Z,9.93
2018-07-21T10:47:42.993Z,10.77
2018-07-21T10:50:13.732Z,10.47
2018-07-21T10:52:44.209Z,11.50
2018-07-21T10:55:14.946Z,10.50
2018-07-21T10:57:45.360Z,10.43
2018-07-21T11:00:15.724Z,10.67
2018-07-21T11:02:46.155Z,10.70
2018-07-21T11:05:17.237Z,9.87
2018-07-21T11:07:47.537Z,10.73
2018-07-21T11:10:17.838Z,11.27
2018-07-21T11:12:48.393Z,10.67
2018-07-21T11:15:18.741Z,11.87
2018-07-21T11:17:49.565Z,10.50
2018-07-21T11:20:20.595Z,10.90
2018-07-21T11:22:50.939Z,9.67
2018-07-21T11:25:21.360Z,11.33
2018-07-21T11:27:51.921Z,11.20
2018-07-21T11:30:22.832Z,11.80
2018-07-21T11:32:53.361Z,9.73
2018-07-21T11:35:23.822Z,10.47
2018-07-21T11:37:54.287Z,10.93
2018-07-21T11:40:24.565Z,11.60
2018-07-21T11:42:54.992Z,12.40
2018-07-21T11:45:25.374Z,10.30
2018-07-21T11:48:10.551Z,9.33
2018-07-21T11:50:41.140Z,9.60
2018-07-21T11:53:12.089Z,10.00
2018-07-21T11:55:42.533Z,9.23
2018-07-21T11:58:13.128Z,9.77
2018-07-21T12:00:43.475Z,10.97
2018-07-21T12:03:14.086Z,9.90
2018-07-21T12:05:44.751Z,9.60
2018-07-21T12:08:15.342Z,9.60
2018-07-21T12:10:46.206Z,10.33
2018-07-21T12:13:16.384Z,10.83
2018-07-21T12:15:46.836Z,10.60
2018-07-21T12:18:17.482Z,11.43
2018-07-21T12:20:47.918Z,11.77
2018-07-21T12:23:18.945Z,10.50
2018-07-21T12:25:49.719Z,10.20
2018-07-21T12:28:20.495Z,11.57
2018-07-21T12:30:50.947Z,12.07
2018-07-21T12:33:20.800Z,11.13
2018-07-21T12:35:51.173Z,13.53
2018-07-21T12:38:21.753Z,10.07
2018-07-21T12:41:02.680Z,10.40
2018-07-21T12:43:33.206Z,11.50
2018-07-21T12:46:03.733Z,12.50
2018-07-21T12:48:35.722Z,11.13
2018-07-21T12:51:06.323Z,11.70
2018-07-21T12:53:37.042Z,11.23
2018-07-21T12:56:07.294Z,10.87
2018-07-21T12:58:37.605Z,12.17
2018-07-21T13:01:07.838Z,12.07
2018-07-21T13:03:38.243Z,11.50
2018-07-21T13:06:09.161Z,10.60
2018-07-21T13:08:39.477Z,10.40
2018-07-21T13:11:09.892Z,12.27
2018-07-21T13:13:41.554Z,11.23
2018-07-21T13:16:12.086Z,10.90
2018-07-21T13:18:42.397Z,11.50
2018-07-21T13:21:13.099Z,12.30
2018-07-21T13:23:43.909Z,12.00
2018-07-21T13:26:14.852Z,11.40
2018-07-21T13:28:45.303Z,12.00
2018-07-21T13:31:15.929Z,11.37
2018-07-21T13:33:46.581Z,10.63
2018-07-21T13:36:17.227Z,10.47
2018-07-21T13:38:47.649Z,10.10
2018-07-21T13:41:17.787Z,10.60
2018-07-21T13:43:48.487Z,9.77
2018-07-21T13:46:19.166Z,10.10
2018-07-21T13:48:49.869Z,9.40
2018-07-21T13:51:20.893Z,10.00
2018-07-21T13:53:51.513Z,9.07
2018-07-21T13:56:21.715Z,10.30
2018-07-21T13:58:52.621Z,10.17
2018-07-21T14:01:23.166Z,10.10
2018-07-21T14:03:53.516Z,11.50
2018-07-21T14:06:24.109Z,11.07
2018-07-21T14:08:54.987Z,9.17
2018-07-21T14:11:25.501Z,9.20
2018-07-21T14:13:55.645Z,9.80
2018-07-21T14:16:26.262Z,9.53
2018-07-21T14:18:57.130Z,10.97
2018-07-21T14:21:27.807Z,8.90
2018-07-21T14:23:58.401Z,9.00
2018-07-21T14:26:28.920Z,10.50
2018-07-21T14:28:59.970Z,9.60
2018-07-21T14:31:30.454Z,9.47
2018-07-21T14:34:01.107Z,8.50
2018-07-21T14:36:31.881Z,9.10
2018-07-21T14:39:02.794Z,8.70
2018-07-21T14:41:33.273Z,8.77
2018-07-21T14:44:04.114Z,9.33
2018-07-21T14:46:34.613Z,8.40
2018-07-21T14:49:05.282Z,8.50
2018-07-21T14:51:36.445Z,8.70
2018-07-21T14:54:06.814Z,7.43
2018-07-21T14:56:37.294Z,8.20
2018-07-21T14:59:08.191Z,8.50
2018-07-21T15:01:38.831Z,8.40
2018-07-21T15:04:09.421Z,8.53
2018-07-21T15:06:39.899Z,8.20
2018-07-21T15:09:11.857Z,8.60
2018-07-21T15:11:42.253Z,8.80
2018-07-21T15:14:12.528Z,7.83
2018-07-21T15:16:43.139Z,8.90
2018-07-21T15:19:13.921Z,9.23
2018-07-21T15:21:44.234Z,8.30
2018-07-21T15:24:14.763Z,8.67
2018-07-21T15:26:45.338Z,8.20
2018-07-21T15:29:15.622Z,9.50
2018-07-21T15:31:45.995Z,9.03
2018-07-21T15:34:16.307Z,9.00
2018-07-21T15:36:48.241Z,9.00
2018-07-21T15:39:18.783Z,8.50
2018-07-21T15:41:49.283Z,9.13
2018-07-21T15:44:19.755Z,8.50
2018-07-21T15:46:49.696Z,8.47
2018-07-21T15:49:19.933Z,8.90
2018-07-21T15:51:50.949Z,8.70
2018-07-21T15:54:20.836Z,8.80
2018-07-21T15:56:51.373Z,8.97
2018-07-21T15:59:21.875Z,10.10
2018-07-21T16:01:53.649Z,7.97
2018-07-21T16:04:24.066Z,8.40
2018-07-21T16:06:54.509Z,8.40
2018-07-21T16:09:24.891Z,8.90
2018-07-21T16:11:55.337Z,9.00
2018-07-21T16:14:26.098Z,8.70
2018-07-21T16:16:56.984Z,8.20
2018-07-21T16:22:28.230Z,8.67
2018-07-21T16:24:59.113Z,9.10
2018-07-21T16:27:29.434Z,9.40
2018-07-21T16:30:00.261Z,9.13
2018-07-21T16:32:31.050Z,9.40
2018-07-21T16:35:01.467Z,9.90
2018-07-21T16:37:32.047Z,8.23
2018-07-21T16:40:03.163Z,9.27
2018-07-21T16:42:33.913Z,8.97
2018-07-21T16:45:04.738Z,9.60
2018-07-21T16:47:35.255Z,8.57
2018-07-21T16:50:05.481Z,9.27
2018-07-21T16:52:36.631Z,10.47
2018-07-21T16:55:07.013Z,9.77
2018-07-21T16:57:37.641Z,10.20
2018-07-21T17:00:09.520Z,9.90
2018-07-21T17:02:39.609Z,10.20
2018-07-21T17:05:10.115Z,9.93
2018-07-21T17:07:41.062Z,10.20
2018-07-21T17:10:12.014Z,10.07
2018-07-21T17:12:42.541Z,10.13
2018-07-21T17:15:13.054Z,10.73
2018-07-21T17:17:43.605Z,11.03
2018-07-21T17:20:14.557Z,10.83
2018-07-21T17:22:45.040Z,10.67
2018-07-21T17:25:15.401Z,10.77
2018-07-21T17:27:45.934Z,10.90
2018-07-21T17:30:16.299Z,11.60
2018-07-21T17:32:46.509Z,12.43
2018-07-21T17:35:16.699Z,12.00
2018-07-21T17:37:47.245Z,12.83
2018-07-21T17:40:17.693Z,12.77
2018-07-21T17:42:48.266Z,13.33
2018-07-21T17:45:18.681Z,11.77
2018-07-21T17:47:49.112Z,12.40
2018-07-21T17:50:20.177Z,13.30
2018-07-21T17:52:50.871Z,12.90
2018-07-21T17:55:21.415Z,12.33
2018-07-21T17:57:51.858Z,11.60
2018-07-21T18:00:22.165Z,13.40
2018-07-21T18:02:52.413Z,14.40
2018-07-21T18:05:22.800Z,15.50
2018-07-21T18:07:55.662Z,18.27
2018-07-21T18:10:26.289Z,18.83
2018-07-21T18:12:57.107Z,17.27
2018-07-21T18:15:28.156Z,15.20
2018-07-21T18:17:58.725Z,19.37
2018-07-21T18:20:29.017Z,16.23
2018-07-21T18:22:59.887Z,18.30
2018-07-21T18:25:30.571Z,16.33
2018-07-21T18:28:01.243Z,16.20
2018-07-21T18:30:31.620Z,17.40
2018-07-21T18:33:02.153Z,17.03
2018-07-21T18:35:32.374Z,15.77
2018-07-21T18:38:03.181Z,18.07
2018-07-21T18:40:33.683Z,15.90
2018-07-21T18:43:04.578Z,17.30
2018-07-21T18:45:35.184Z,16.63
2018-07-21T18:48:05.975Z,14.23
2018-07-21T18:50:36.437Z,15.80
2018-07-21T18:53:07.277Z,17.57
2018-07-21T18:55:37.748Z,14.80
2018-07-21T18:58:08.261Z,14.83
2018-07-21T19:00:39.350Z,16.30
2018-07-21T19:03:09.649Z,14.90
2018-07-21T19:05:40.219Z,14.73
2018-07-21T19:08:16.315Z,13.57
2018-07-21T19:10:46.827Z,14.53
2018-07-21T19:13:17.492Z,14.33
2018-07-21T19:15:52.824Z,16.30
2018-07-21T19:18:23.276Z,14.63
2018-07-21T19:20:59.161Z,14.27
2018-07-21T19:23:29.763Z,13.50
2018-07-21T19:26:06.153Z,15.33
2018-07-21T19:28:36.841Z,14.13
2018-07-21T19:31:07.803Z,14.87
2018-07-21T19:33:38.453Z,14.43
2018-07-21T19:36:09.846Z,14.80
2018-07-21T19:38:40.511Z,15.23
2018-07-21T19:41:17.211Z,14.70
2018-07-21T19:43:47.798Z,13.47
2018-07-21T19:46:18.882Z,14.37
2018-07-21T19:48:49.318Z,14.10
2018-07-21T19:51:19.870Z,12.63
2018-07-21T19:53:50.329Z,14.10
2018-07-21T19:56:21.010Z,13.80
2018-07-21T19:58:51.313Z,13.33
2018-07-21T20:01:21.790Z,13.70
2018-07-21T20:03:52.480Z,13.47
2018-07-21T20:06:22.758Z,15.60
2018-07-21T20:08:53.207Z,14.00
2018-07-21T20:11:24.255Z,14.80
2018-07-21T20:13:54.887Z,14.50
2018-07-21T20:16:25.365Z,13.43
2018-07-21T20:18:57.361Z,13.90
2018-07-21T20:21:27.957Z,13.27
2018-07-21T20:23:58.951Z,13.20
2018-07-21T20:26:29.023Z,13.20
2018-07-21T20:28:59.695Z,13.37
2018-07-21T20:31:30.106Z,13.50
2018-07-21T20:34:00.707Z,12.50
2018-07-21T20:36:31.429Z,11.80
2018-07-21T20:39:02.262Z,12.80
2018-07-21T20:41:32.790Z,12.67
2018-07-21T20:44:03.905Z,11.90
2018-07-21T20:46:34.937Z,11.97
2018-07-21T20:49:05.365Z,11.40
2018-07-21T20:51:35.957Z,11.13
2018-07-21T20:54:06.066Z,12.07
2018-07-21T20:56:36.237Z,11.03
2018-07-21T20:59:06.894Z,11.90
2018-07-21T21:01:37.389Z,11.93
2018-07-21T21:04:08.001Z,11.80
2018-07-21T21:06:38.353Z,11.87
2018-07-21T21:09:10.754Z,11.10
2018-07-21T21:11:41.645Z,10.80
2018-07-21T21:14:12.179Z,11.23
2018-07-21T21:16:42.954Z,11.47
2018-07-21T21:19:13.474Z,12.07
2018-07-21T21:21:44.245Z,10.90
2018-07-21T21:24:15.175Z,11.10
2018-07-21T21:26:45.594Z,12.07
2018-07-21T21:29:16.366Z,11.97
2018-07-21T21:31:46.953Z,11.37
2018-07-21T21:34:17.601Z,12.30
2018-07-21T21:36:48.030Z,12.23
2018-07-21T21:39:18.969Z,12.03
2018-07-21T21:41:49.599Z,11.87
2018-07-21T21:44:20.133Z,11.30
2018-07-21T21:46:51.581Z,11.50
2018-07-21T21:49:22.221Z,11.67
2018-07-21T21:51:52.729Z,11.40
2018-07-21T21:54:23.313Z,11.20
2018-07-21T21:56:54.365Z,11.80
2018-07-21T21:59:24.886Z,10.80
2018-07-21T22:01:55.858Z,10.50
2018-07-21T22:04:26.673Z,10.60
2018-07-21T22:06:57.385Z,11.20
2018-07-21T22:09:28.067Z,11.60
2018-07-21T22:11:58.633Z,11.37
2018-07-21T22:14:29.162Z,11.57
2018-07-21T22:16:59.766Z,12.00
2018-07-21T22:19:30.394Z,10.67
2018-07-21T22:22:01.434Z,11.30
2018-07-21T22:24:31.899Z,11.43
2018-07-21T22:27:02.406Z,10.37
2018-07-21T22:29:32.741Z,11.10
2018-07-21T22:32:03.113Z,11.70
2018-07-21T22:34:33.739Z,11.27
2018-07-21T22:37:04.551Z,11.10
2018-07-21T22:39:35.503Z,11.40
2018-07-21T22:42:05.875Z,11.73
2018-07-21T22:44:36.297Z,12.23
2018-07-21T22:47:07.022Z,11.87
2018-07-21T22:49:37.543Z,12.63
2018-07-21T22:52:07.961Z,13.10
2018-07-21T22:54:38.299Z,14.07
2018-07-21T22:57:09.037Z,15.33
2018-07-21T22:59:39.352Z,15.10
2018-07-21T23:02:09.797Z,14.40
2018-07-21T23:04:40.533Z,13.43
2018-07-21T23:07:11.190Z,13.80
2018-07-21T23:09:41.500Z,13.83
2018-07-21T23:12:12.061Z,12.50
2018-07-21T23:14:42.955Z,12.83
2018-07-21T23:17:13.260Z,12.70
2018-07-21T23:19:43.704Z,14.20
2018-07-21T23:22:14.118Z,12.57
2018-07-21T23:24:44.873Z,13.80
2018-07-21T23:27:15.106Z,12.30
2018-07-21T23:29:45.597Z,12.83
2018-07-21T23:32:15.869Z,12.23
2018-07-21T23:34:46.178Z,12.60
2018-07-21T23:37:16.474Z,12.23
2018-07-21T23:39:47.395Z,12.67
2018-07-21T23:42:17.689Z,12.83
2018-07-21T23:44:48.286Z,13.80
2018-07-21T23:47:18.644Z,13.37
2018-07-21T23:49:48.954Z,13.30
2018-07-21T23:52:19.321Z,14.10
2018-07-21T23:54:50.153Z,12.77
2018-07-21T23:57:20.513Z,12.70
2018-07-21T23:59:50.959Z,12.70
