createdAt,value
2023-02-17T00:01:13.589Z,-3.02
2023-02-17T00:03:40.748Z,-2.83
2023-02-17T00:06:10.669Z,-2.83
2023-02-17T00:08:38.099Z,-2.88
2023-02-17T00:11:05.618Z,-2.77
2023-02-17T00:13:33.469Z,-2.59
2023-02-17T00:16:00.847Z,-2.54
2023-02-17T00:18:27.990Z,-2.58
2023-02-17T00:20:55.059Z,-2.39
2023-02-17T00:23:22.159Z,-2.37
2023-02-17T00:25:49.248Z,-2.40
2023-02-17T00:28:16.326Z,-2.48
2023-02-17T00:30:43.424Z,-2.45
2023-02-17T00:33:10.482Z,-2.36
2023-02-17T00:35:40.876Z,-2.39
2023-02-17T00:38:09.286Z,-2.28
2023-02-17T00:40:36.395Z,-2.42
2023-02-17T00:43:03.493Z,-2.44
2023-02-17T00:45:30.649Z,-2.35
2023-02-17T00:47:57.786Z,-2.27
2023-02-17T00:50:24.880Z,-2.19
2023-02-17T00:52:51.914Z,-2.17
2023-02-17T00:55:19.013Z,-2.15
2023-02-17T00:57:46.085Z,-2.14
2023-02-17T01:00:13.918Z,-2.17
2023-02-17T01:02:40.975Z,-2.11
2023-02-17T01:05:08.604Z,-2.11
2023-02-17T01:07:37.410Z,-2.12
2023-02-17T01:10:05.770Z,-2.12
2023-02-17T01:12:33.112Z,-2.23
2023-02-17T01:15:01.085Z,-2.21
2023-02-17T01:17:28.426Z,-2.21
2023-02-17T01:19:55.684Z,-2.12
2023-02-17T01:22:22.909Z,-2.06
2023-02-17T01:24:50.036Z,-2.03
2023-02-17T01:27:17.111Z,-2.11
2023-02-17T01:29:46.156Z,-2.31
2023-02-17T01:32:13.215Z,-2.28
2023-02-17T01:34:40.335Z,-2.21
2023-02-17T01:37:07.408Z,-2.15
2023-02-17T01:39:36.573Z,-2.22
2023-02-17T01:42:03.788Z,-2.59
2023-02-17T01:44:32.647Z,-2.65
2023-02-17T01:46:59.693Z,-2.64
2023-02-17T01:49:38.135Z,-2.46
2023-02-17T01:52:13.164Z,-2.39
2023-02-17T01:54:48.818Z,-3.08
2023-02-17T01:57:19.652Z,-3.10
2023-02-17T01:59:47.063Z,-3.56
2023-02-17T02:02:15.689Z,-3.36
2023-02-17T02:04:46.830Z,-3.19
2023-02-17T02:07:39.203Z,-3.14
2023-02-17T02:10:07.508Z,-3.07
2023-02-17T02:12:39.427Z,-2.97
2023-02-17T02:15:09.270Z,-3.20
2023-02-17T02:18:05.836Z,-3.34
2023-02-17T02:20:42.961Z,-3.42
2023-02-17T02:23:37.850Z,-3.10
2023-02-17T02:26:46.300Z,-2.82
2023-02-17T02:29:56.946Z,-2.99
2023-02-17T02:33:08.172Z,-3.95
2023-02-17T02:35:46.884Z,-4.32
2023-02-17T02:38:20.970Z,-4.52
2023-02-17T02:40:54.542Z,-4.62
2023-02-17T02:43:23.871Z,-4.50
2023-02-17T02:45:51.022Z,-4.40
2023-02-17T02:48:20.050Z,-4.34
2023-02-17T02:51:19.477Z,-4.35
2023-02-17T02:53:50.024Z,-4.18
2023-02-17T02:56:36.863Z,-3.92
2023-02-17T02:59:06.723Z,-3.59
2023-02-17T03:01:57.707Z,-3.40
2023-02-17T03:04:26.676Z,-3.22
2023-02-17T03:06:59.131Z,-3.20
2023-02-17T03:09:28.071Z,-3.31
2023-02-17T03:11:57.215Z,-3.87
2023-02-17T03:14:27.579Z,-3.97
2023-02-17T03:16:55.530Z,-4.13
2023-02-17T03:19:26.066Z,-4.11
2023-02-17T03:21:59.361Z,-4.22
2023-02-17T03:24:26.424Z,-4.30
2023-02-17T03:26:57.133Z,-3.94
2023-02-17T03:29:24.229Z,-3.43
2023-02-17T03:31:51.509Z,-3.81
2023-02-17T03:34:18.832Z,-3.84
2023-02-17T03:36:45.928Z,-3.85
2023-02-17T03:39:13.009Z,-3.95
2023-02-17T03:41:40.087Z,-4.36
2023-02-17T03:44:07.145Z,-4.46
2023-02-17T03:46:34.362Z,-4.33
2023-02-17T03:49:01.460Z,-4.13
2023-02-17T03:51:28.579Z,-4.24
2023-02-17T03:53:55.627Z,-4.25
2023-02-17T03:56:22.915Z,-3.73
2023-02-17T03:58:50.042Z,-3.84
2023-02-17T04:01:17.267Z,-3.67
2023-02-17T04:03:44.517Z,-3.43
2023-02-17T04:06:12.203Z,-3.65
2023-02-17T04:08:39.707Z,-3.80
2023-02-17T04:11:09.137Z,-3.87
2023-02-17T04:13:37.522Z,-4.69
2023-02-17T04:16:07.592Z,-4.53
2023-02-17T04:18:35.841Z,-4.25
2023-02-17T04:21:03.669Z,-3.76
2023-02-17T04:23:30.845Z,-3.32
2023-02-17T04:25:57.966Z,-3.03
2023-02-17T04:28:25.023Z,-2.82
2023-02-17T04:30:52.263Z,-2.78
2023-02-17T04:33:19.377Z,-3.02
2023-02-17T04:35:47.865Z,-2.95
2023-02-17T04:38:15.147Z,-2.82
2023-02-17T04:40:42.311Z,-2.86
2023-02-17T04:43:09.924Z,-3.21
2023-02-17T04:45:37.585Z,-3.48
2023-02-17T04:48:04.865Z,-4.00
2023-02-17T04:50:31.975Z,-3.61
2023-02-17T04:52:59.073Z,-3.91
2023-02-17T04:55:26.137Z,-3.75
2023-02-17T04:57:53.228Z,-4.22
2023-02-17T05:00:20.952Z,-3.98
2023-02-17T05:02:48.074Z,-4.24
2023-02-17T05:05:15.555Z,-4.22
2023-02-17T05:07:43.448Z,-4.48
2023-02-17T05:10:10.869Z,-4.18
2023-02-17T05:12:38.189Z,-3.69
2023-02-17T05:15:06.159Z,-3.94
2023-02-17T05:17:33.320Z,-3.95
2023-02-17T05:20:00.700Z,-4.06
2023-02-17T05:22:28.158Z,-3.97
2023-02-17T05:24:55.190Z,-4.32
2023-02-17T05:27:22.542Z,-3.94
2023-02-17T05:29:51.900Z,-3.42
2023-02-17T05:32:19.247Z,-3.16
2023-02-17T05:34:46.407Z,-2.96
2023-02-17T05:37:13.553Z,-3.33
2023-02-17T05:39:40.673Z,-3.28
2023-02-17T05:42:07.737Z,-3.28
2023-02-17T05:44:34.866Z,-3.48
2023-02-17T05:47:01.933Z,-3.16
2023-02-17T05:49:29.262Z,-3.31
2023-02-17T05:51:56.310Z,-3.63
2023-02-17T05:54:23.352Z,-3.08
2023-02-17T05:56:50.473Z,-2.81
2023-02-17T05:59:17.636Z,-2.70
2023-02-17T06:01:44.731Z,-2.50
2023-02-17T06:04:11.815Z,-2.31
2023-02-17T06:06:38.918Z,-2.27
2023-02-17T06:09:06.054Z,-2.63
2023-02-17T06:11:33.850Z,-2.28
2023-02-17T06:14:01.340Z,-2.17
2023-02-17T06:16:28.673Z,-2.35
2023-02-17T06:18:55.801Z,-2.34
2023-02-17T06:21:22.898Z,-2.20
2023-02-17T06:23:49.947Z,-2.27
2023-02-17T06:26:18.667Z,-2.59
2023-02-17T06:28:45.997Z,-2.36
2023-02-17T06:31:13.159Z,-2.51
2023-02-17T06:33:40.312Z,-3.10
2023-02-17T06:36:08.263Z,-3.47
2023-02-17T06:38:35.543Z,-3.71
2023-02-17T06:41:02.613Z,-3.75
2023-02-17T06:43:29.646Z,-3.65
2023-02-17T06:45:56.786Z,-2.99
2023-02-17T06:48:23.910Z,-2.56
2023-02-17T06:50:51.022Z,-2.90
2023-02-17T06:53:18.096Z,-3.81
2023-02-17T06:55:45.371Z,-3.29
2023-02-17T06:58:12.445Z,-3.02
2023-02-17T07:00:39.582Z,-2.53
2023-02-17T07:03:06.914Z,-3.29
2023-02-17T07:05:38.744Z,-3.73
2023-02-17T07:08:06.669Z,-3.08
2023-02-17T07:10:34.217Z,-3.22
2023-02-17T07:13:01.240Z,-2.83
2023-02-17T07:15:28.336Z,-2.94
2023-02-17T07:17:55.669Z,-2.18
2023-02-17T07:20:22.796Z,-1.91
2023-02-17T07:22:49.958Z,-3.19
2023-02-17T07:25:17.014Z,-3.14
2023-02-17T07:27:44.149Z,-3.17
2023-02-17T07:30:11.801Z,-2.92
2023-02-17T07:32:38.996Z,-2.91
2023-02-17T07:35:06.688Z,-2.75
2023-02-17T07:37:34.937Z,-2.89
2023-02-17T07:40:02.209Z,-2.26
2023-02-17T07:42:30.770Z,-2.43
2023-02-17T07:44:57.858Z,-2.35
2023-02-17T07:47:24.927Z,-2.07
2023-02-17T07:49:52.012Z,-2.45
2023-02-17T07:52:19.315Z,-2.25
2023-02-17T07:54:46.430Z,-2.25
2023-02-17T07:57:13.695Z,-2.31
2023-02-17T07:59:40.785Z,-2.63
2023-02-17T08:02:08.036Z,-2.31
2023-02-17T08:04:35.163Z,-2.04
2023-02-17T08:07:02.259Z,-1.81
2023-02-17T08:09:47.817Z,-1.64
2023-02-17T08:12:38.556Z,-0.99
2023-02-17T08:15:08.043Z,-0.76
2023-02-17T08:17:35.427Z,-0.61
2023-02-17T08:20:08.735Z,-0.52
2023-02-17T08:22:37.482Z,-0.35
2023-02-17T08:25:06.431Z,-0.72
2023-02-17T08:27:33.782Z,-0.45
2023-02-17T08:30:01.063Z,-0.29
2023-02-17T08:32:28.416Z,-0.12
2023-02-17T08:34:56.957Z,0.06
2023-02-17T08:37:24.591Z,0.23
2023-02-17T08:39:51.969Z,0.25
2023-02-17T08:42:20.055Z,-0.06
2023-02-17T08:44:47.341Z,-1.15
2023-02-17T08:47:14.657Z,-0.78
2023-02-17T08:49:41.781Z,-1.18
2023-02-17T08:52:08.968Z,-0.81
2023-02-17T08:54:36.784Z,-0.85
2023-02-17T08:57:04.153Z,-0.83
2023-02-17T08:59:31.986Z,-0.72
2023-02-17T09:01:59.357Z,-0.76
2023-02-17T09:04:26.538Z,-0.56
2023-02-17T09:06:58.598Z,-0.35
2023-02-17T09:09:27.259Z,-0.41
2023-02-17T09:11:58.083Z,-0.23
2023-02-17T09:14:25.924Z,-0.23
2023-02-17T09:16:54.508Z,-0.60
2023-02-17T09:19:22.576Z,-0.41
2023-02-17T09:21:49.990Z,-0.18
2023-02-17T09:24:17.622Z,-0.22
2023-02-17T09:26:44.872Z,-0.31
2023-02-17T09:29:12.110Z,-0.05
2023-02-17T09:31:39.468Z,0.17
2023-02-17T09:34:06.677Z,0.09
2023-02-17T09:36:39.153Z,0.15
2023-02-17T09:39:06.562Z,0.15
2023-02-17T09:41:37.955Z,0.19
2023-02-17T09:44:27.295Z,0.21
2023-02-17T09:47:05.789Z,-0.76
2023-02-17T09:49:44.966Z,-1.37
2023-02-17T09:52:18.462Z,-1.88
2023-02-17T09:55:01.275Z,-1.48
2023-02-17T09:57:31.166Z,-1.47
2023-02-17T10:00:07.972Z,-1.31
2023-02-17T10:02:58.022Z,-0.85
2023-02-17T10:05:30.503Z,-1.00
2023-02-17T10:08:07.993Z,-1.18
2023-02-17T10:10:59.353Z,-1.21
2023-02-17T10:13:31.349Z,-1.11
2023-02-17T10:16:03.445Z,-1.89
2023-02-17T10:18:52.069Z,-1.20
2023-02-17T10:21:25.787Z,-0.66
2023-02-17T10:23:53.108Z,-0.49
2023-02-17T10:26:55.743Z,-0.44
2023-02-17T10:29:41.810Z,-1.05
2023-02-17T10:32:27.742Z,-0.47
2023-02-17T10:35:23.052Z,0.07
2023-02-17T10:38:03.111Z,-0.88
2023-02-17T10:40:30.747Z,-0.50
2023-02-17T10:43:01.481Z,-0.25
2023-02-17T10:45:36.293Z,-0.05
2023-02-17T10:48:09.638Z,0.10
2023-02-17T10:50:38.335Z,0.35
2023-02-17T10:53:25.269Z,0.60
2023-02-17T10:56:08.555Z,0.30
2023-02-17T10:59:16.963Z,-0.49
2023-02-17T11:01:44.272Z,-0.34
2023-02-17T11:04:13.948Z,-0.73
2023-02-17T11:06:50.176Z,-0.26
2023-02-17T11:09:29.616Z,0.05
2023-02-17T11:12:15.140Z,0.37
2023-02-17T11:14:48.941Z,0.68
2023-02-17T11:17:38.382Z,0.91
2023-02-17T11:20:30.853Z,0.55
2023-02-17T11:23:05.154Z,0.60
2023-02-17T11:25:35.669Z,0.87
2023-02-17T11:28:06.559Z,0.98
2023-02-17T11:30:35.557Z,1.03
2023-02-17T11:33:20.582Z,0.91
2023-02-17T11:35:55.182Z,0.85
2023-02-17T11:38:43.796Z,0.94
2023-02-17T11:41:11.322Z,0.85
2023-02-17T11:43:39.397Z,0.67
2023-02-17T11:46:22.595Z,0.72
2023-02-17T11:49:14.278Z,0.57
2023-02-17T11:51:50.338Z,0.64
2023-02-17T11:54:35.413Z,0.84
2023-02-17T11:57:30.032Z,0.64
2023-02-17T12:00:03.267Z,0.33
2023-02-17T12:02:53.397Z,0.36
2023-02-17T12:05:51.342Z,0.35
2023-02-17T12:08:47.856Z,0.41
2023-02-17T12:11:37.830Z,0.51
2023-02-17T12:14:32.552Z,0.67
2023-02-17T12:17:21.598Z,0.63
2023-02-17T12:20:07.243Z,0.48
2023-02-17T12:23:12.999Z,0.68
2023-02-17T12:25:50.937Z,0.77
2023-02-17T12:28:42.022Z,0.66
2023-02-17T12:31:32.373Z,0.53
2023-02-17T12:34:21.630Z,0.40
2023-02-17T12:36:51.788Z,0.65
2023-02-17T12:39:26.009Z,0.74
2023-02-17T12:42:00.520Z,0.88
2023-02-17T12:44:37.232Z,0.81
2023-02-17T12:47:15.576Z,0.76
2023-02-17T12:49:45.398Z,0.62
2023-02-17T12:52:24.260Z,0.63
2023-02-17T12:55:11.310Z,0.69
2023-02-17T12:57:57.323Z,0.77
2023-02-17T13:00:30.413Z,0.78
2023-02-17T13:02:59.228Z,0.75
2023-02-17T13:05:56.590Z,0.63
2023-02-17T13:08:33.772Z,0.53
2023-02-17T13:11:05.956Z,0.47
2023-02-17T13:13:34.939Z,0.45
2023-02-17T13:16:03.735Z,0.48
2023-02-17T13:18:34.508Z,0.61
2023-02-17T13:21:27.727Z,0.54
2023-02-17T13:24:14.854Z,0.62
2023-02-17T13:26:43.701Z,0.60
2023-02-17T13:29:32.455Z,0.55
2023-02-17T13:32:02.433Z,0.54
2023-02-17T13:34:29.831Z,0.59
2023-02-17T13:36:58.145Z,0.40
2023-02-17T13:39:28.419Z,0.31
2023-02-17T13:41:58.788Z,0.23
2023-02-17T13:44:40.056Z,0.11
2023-02-17T13:47:16.827Z,-0.08
2023-02-17T13:49:57.021Z,-0.10
2023-02-17T13:52:27.795Z,-0.16
2023-02-17T13:55:00.466Z,0.03
2023-02-17T13:57:30.019Z,-0.02
2023-02-17T14:00:19.047Z,-0.14
2023-02-17T14:02:49.533Z,-0.09
2023-02-17T14:05:20.842Z,-0.97
2023-02-17T14:07:49.491Z,-0.84
2023-02-17T14:10:23.665Z,-0.49
2023-02-17T14:12:52.138Z,-0.18
2023-02-17T14:15:26.217Z,-0.05
2023-02-17T14:17:54.097Z,0.01
2023-02-17T14:20:34.456Z,0.05
2023-02-17T14:23:13.002Z,0.02
2023-02-17T14:25:45.025Z,-0.04
2023-02-17T14:28:24.883Z,-0.11
2023-02-17T14:30:53.006Z,-0.19
2023-02-17T14:33:25.170Z,-0.14
2023-02-17T14:36:00.575Z,-0.19
2023-02-17T14:38:37.609Z,-0.26
2023-02-17T14:41:06.511Z,-0.40
2023-02-17T14:43:33.812Z,-0.56
2023-02-17T14:46:01.283Z,-0.63
2023-02-17T14:48:28.523Z,-0.51
2023-02-17T14:50:58.491Z,-0.37
2023-02-17T14:53:34.012Z,-0.40
2023-02-17T14:56:07.240Z,-0.47
2023-02-17T14:58:34.806Z,-0.53
2023-02-17T15:01:02.190Z,-0.38
2023-02-17T15:03:29.441Z,-0.34
2023-02-17T15:05:56.947Z,-0.24
2023-02-17T15:08:34.370Z,-0.27
2023-02-17T15:11:02.426Z,-0.43
2023-02-17T15:13:31.920Z,-0.31
2023-02-17T15:15:59.557Z,-0.29
2023-02-17T15:18:28.131Z,-0.33
2023-02-17T15:20:57.006Z,-0.36
2023-02-17T15:23:27.667Z,-0.45
2023-02-17T15:25:56.221Z,-0.75
2023-02-17T15:28:23.436Z,-0.72
2023-02-17T15:30:55.703Z,-0.62
2023-02-17T15:33:24.112Z,-0.73
2023-02-17T15:35:56.473Z,-0.72
2023-02-17T15:38:24.469Z,-0.72
2023-02-17T15:40:51.665Z,-0.66
2023-02-17T15:43:22.040Z,-0.68
2023-02-17T15:45:49.490Z,-0.68
2023-02-17T15:48:29.984Z,-0.68
2023-02-17T15:50:57.191Z,-0.71
2023-02-17T15:53:24.349Z,-0.73
2023-02-17T15:55:52.854Z,-0.78
2023-02-17T15:58:23.323Z,-0.78
2023-02-17T16:00:51.398Z,-0.89
2023-02-17T16:03:19.705Z,-1.54
2023-02-17T16:05:48.027Z,-1.63
2023-02-17T16:08:15.149Z,-1.35
2023-02-17T16:10:45.601Z,-1.26
2023-02-17T16:13:19.101Z,-1.14
2023-02-17T16:15:49.003Z,-1.59
2023-02-17T16:18:24.572Z,-1.50
2023-02-17T16:20:52.135Z,-1.47
2023-02-17T16:23:19.408Z,-1.44
2023-02-17T16:25:48.278Z,-1.34
2023-02-17T16:28:21.071Z,-1.26
2023-02-17T16:30:49.753Z,-1.27
2023-02-17T16:33:17.665Z,-1.34
2023-02-17T16:35:45.635Z,-1.33
2023-02-17T16:38:22.726Z,-1.44
2023-02-17T16:40:52.306Z,-1.62
2023-02-17T16:43:30.664Z,-1.69
2023-02-17T16:46:01.769Z,-1.72
2023-02-17T16:48:34.105Z,-1.63
2023-02-17T16:51:01.648Z,-1.56
2023-02-17T16:53:28.766Z,-1.64
2023-02-17T16:55:56.491Z,-1.68
2023-02-17T16:58:26.031Z,-1.75
2023-02-17T17:00:56.580Z,-1.74
2023-02-17T17:03:23.903Z,-1.69
2023-02-17T17:05:54.257Z,-1.67
2023-02-17T17:08:22.295Z,-1.65
2023-02-17T17:10:49.849Z,-1.74
2023-02-17T17:13:17.124Z,-1.81
2023-02-17T17:15:46.262Z,-1.69
2023-02-17T17:18:21.478Z,-1.65
2023-02-17T17:20:48.769Z,-1.65
2023-02-17T17:23:16.482Z,-1.73
2023-02-17T17:25:47.552Z,-1.72
2023-02-17T17:28:19.305Z,-1.65
2023-02-17T17:30:47.168Z,-1.70
2023-02-17T17:33:14.429Z,-1.71
2023-02-17T17:35:41.648Z,-1.74
2023-02-17T17:38:13.557Z,-1.85
2023-02-17T17:40:53.475Z,-1.72
2023-02-17T17:43:22.427Z,-1.72
2023-02-17T17:45:51.021Z,-1.74
2023-02-17T17:48:18.829Z,-1.78
2023-02-17T17:50:46.378Z,-1.82
2023-02-17T17:53:13.484Z,-1.90
2023-02-17T17:55:40.577Z,-1.86
2023-02-17T17:58:07.756Z,-1.83
2023-02-17T18:00:34.928Z,-1.77
2023-02-17T18:03:02.027Z,-1.76
2023-02-17T18:05:29.351Z,-1.79
2023-02-17T18:07:56.758Z,-2.04
2023-02-17T18:10:24.174Z,-2.09
2023-02-17T18:12:51.840Z,-2.23
2023-02-17T18:15:19.264Z,-2.23
2023-02-17T18:17:47.503Z,-2.08
2023-02-17T18:20:15.078Z,-2.08
2023-02-17T18:22:42.360Z,-2.10
2023-02-17T18:25:09.667Z,-2.09
2023-02-17T18:27:44.963Z,-2.08
2023-02-17T18:30:16.160Z,-2.16
2023-02-17T18:32:44.366Z,-2.25
2023-02-17T18:35:12.470Z,-2.23
2023-02-17T18:37:41.219Z,-2.30
2023-02-17T18:40:12.715Z,-2.26
2023-02-17T18:42:41.208Z,-2.35
2023-02-17T18:45:09.398Z,-2.30
2023-02-17T18:47:36.546Z,-2.34
2023-02-17T18:50:05.292Z,-2.32
2023-02-17T18:52:32.486Z,-2.20
2023-02-17T18:54:59.638Z,-2.29
2023-02-17T18:57:26.674Z,-2.32
2023-02-17T18:59:53.765Z,-2.29
2023-02-17T19:02:22.115Z,-2.32
2023-02-17T19:04:53.042Z,-2.37
2023-02-17T19:07:21.244Z,-2.39
2023-02-17T19:09:53.335Z,-2.37
2023-02-17T19:12:20.605Z,-2.45
2023-02-17T19:14:48.678Z,-2.45
2023-02-17T19:17:18.477Z,-2.51
2023-02-17T19:19:46.045Z,-2.49
2023-02-17T19:22:13.247Z,-2.64
2023-02-17T19:24:42.219Z,-2.51
2023-02-17T19:27:10.318Z,-2.57
2023-02-17T19:29:37.782Z,-2.58
2023-02-17T19:32:05.168Z,-2.59
2023-02-17T19:34:32.533Z,-2.66
2023-02-17T19:36:59.717Z,-2.63
2023-02-17T19:39:26.925Z,-2.64
2023-02-17T19:41:54.001Z,-2.71
2023-02-17T19:44:21.082Z,-2.87
2023-02-17T19:46:48.374Z,-2.95
2023-02-17T19:49:15.681Z,-3.06
2023-02-17T19:51:42.826Z,-3.30
2023-02-17T19:54:09.925Z,-3.31
2023-02-17T19:56:39.085Z,-3.29
2023-02-17T19:59:06.242Z,-3.19
2023-02-17T20:01:34.547Z,-3.26
2023-02-17T20:04:04.494Z,-3.50
2023-02-17T20:06:54.303Z,-3.44
2023-02-17T20:09:23.443Z,-3.44
2023-02-17T20:11:53.227Z,-3.40
2023-02-17T20:14:21.730Z,-3.59
2023-02-17T20:16:49.366Z,-3.60
2023-02-17T20:19:16.492Z,-3.76
2023-02-17T20:21:45.958Z,-3.70
2023-02-17T20:24:14.214Z,-3.55
2023-02-17T20:26:45.422Z,-3.75
2023-02-17T20:29:14.015Z,-3.72
2023-02-17T20:31:42.324Z,-3.83
2023-02-17T20:34:23.157Z,-3.77
2023-02-17T20:36:50.239Z,-3.76
2023-02-17T20:39:17.327Z,-4.14
2023-02-17T20:41:44.390Z,-3.96
2023-02-17T20:44:12.594Z,-3.93
2023-02-17T20:46:41.633Z,-3.81
2023-02-17T20:49:08.877Z,-3.75
2023-02-17T20:51:35.961Z,-3.79
2023-02-17T20:54:03.150Z,-3.94
2023-02-17T20:56:38.358Z,-3.84
2023-02-17T20:59:06.494Z,-3.87
2023-02-17T21:01:33.654Z,-3.85
2023-02-17T21:04:00.730Z,-3.78
2023-02-17T21:06:33.512Z,-3.81
2023-02-17T21:09:04.307Z,-3.78
2023-02-17T21:11:33.157Z,-3.98
2023-02-17T21:14:00.473Z,-3.96
2023-02-17T21:16:31.200Z,-3.85
2023-02-17T21:18:59.678Z,-3.82
2023-02-17T21:21:29.546Z,-3.86
2023-02-17T21:23:57.567Z,-3.86
2023-02-17T21:26:24.877Z,-3.75
2023-02-17T21:28:52.070Z,-3.68
2023-02-17T21:31:20.179Z,-3.69
2023-02-17T21:33:47.569Z,-3.67
2023-02-17T21:36:17.630Z,-3.74
2023-02-17T21:38:45.167Z,-3.87
2023-02-17T21:41:15.820Z,-3.78
2023-02-17T21:44:01.918Z,-3.94
2023-02-17T21:46:30.396Z,-4.07
2023-02-17T21:48:59.174Z,-3.98
2023-02-17T21:51:27.362Z,-3.94
2023-02-17T21:53:54.608Z,-3.93
2023-02-17T21:56:23.385Z,-3.92
2023-02-17T21:58:52.719Z,-3.95
2023-02-17T22:01:21.927Z,-4.07
2023-02-17T22:03:49.118Z,-4.21
2023-02-17T22:06:18.775Z,-4.28
2023-02-17T22:08:46.413Z,-4.25
2023-02-17T22:11:18.379Z,-4.25
2023-02-17T22:13:45.724Z,-4.25
2023-02-17T22:16:13.136Z,-4.36
2023-02-17T22:18:40.542Z,-4.25
2023-02-17T22:21:10.015Z,-4.26
2023-02-17T22:23:37.904Z,-4.25
2023-02-17T22:26:07.888Z,-4.27
2023-02-17T22:28:35.384Z,-4.25
2023-02-17T22:31:02.809Z,-4.31
2023-02-17T22:33:30.126Z,-4.31
2023-02-17T22:36:06.055Z,-4.24
2023-02-17T22:38:34.326Z,-4.32
2023-02-17T22:41:05.946Z,-4.33
2023-02-17T22:43:35.491Z,-4.33
2023-02-17T22:46:02.868Z,-4.27
2023-02-17T22:48:31.186Z,-4.31
2023-02-17T22:50:58.475Z,-4.27
2023-02-17T22:53:25.540Z,-4.33
2023-02-17T22:55:56.859Z,-4.37
2023-02-17T22:58:25.598Z,-4.38
2023-02-17T23:01:02.364Z,-4.47
2023-02-17T23:03:29.469Z,-4.45
2023-02-17T23:06:11.232Z,-4.50
2023-02-17T23:08:38.874Z,-4.47
2023-02-17T23:11:08.314Z,-4.96
2023-02-17T23:13:36.522Z,-4.81
2023-02-17T23:16:05.135Z,-4.85
2023-02-17T23:18:34.498Z,-4.90
2023-02-17T23:21:09.612Z,-4.85
2023-02-17T23:23:36.703Z,-4.83
2023-02-17T23:26:04.674Z,-4.72
2023-02-17T23:28:31.746Z,-4.73
2023-02-17T23:30:58.802Z,-4.82
2023-02-17T23:33:25.914Z,-4.89
2023-02-17T23:35:53.041Z,-4.80
2023-02-17T23:38:21.313Z,-4.83
2023-02-17T23:40:53.172Z,-4.79
2023-02-17T23:43:21.795Z,-5.04
2023-02-17T23:45:49.196Z,-4.95
2023-02-17T23:48:16.693Z,-5.02
2023-02-17T23:50:43.793Z,-5.16
2023-02-17T23:53:10.868Z,-5.44
2023-02-17T23:55:37.921Z,-5.48
2023-02-17T23:58:04.972Z,-5.39
