createdAt,value
2018-11-11T00:00:10.775Z,9.20
2018-11-11T00:00:44.865Z,9.20
2018-11-11T00:01:19.296Z,9.20
2018-11-11T00:01:53.749Z,9.20
2018-11-11T00:02:27.828Z,9.20
2018-11-11T00:03:01.929Z,9.20
2018-11-11T00:03:36.102Z,9.20
2018-11-11T00:04:10.175Z,9.20
2018-11-11T00:04:44.311Z,9.20
2018-11-11T00:05:18.754Z,9.20
2018-11-11T00:05:52.838Z,9.20
2018-11-11T00:06:26.961Z,9.10
2018-11-11T00:07:01.391Z,9.10
2018-11-11T00:07:35.818Z,9.10
2018-11-11T00:08:09.910Z,9.10
2018-11-11T00:08:44.011Z,9.10
2018-11-11T00:09:18.437Z,9.10
2018-11-11T00:09:52.619Z,9.10
2018-11-11T00:10:27.046Z,9.10
2018-11-11T00:11:01.501Z,9.10
2018-11-11T00:11:35.596Z,9.10
2018-11-11T00:12:09.808Z,9.10
2018-11-11T00:12:44.240Z,9.10
2018-11-11T00:13:18.072Z,9.10
2018-11-11T00:13:52.183Z,9.10
2018-11-11T00:14:26.537Z,9.10
2018-11-11T00:15:00.663Z,9.10
2018-11-11T00:15:34.801Z,9.10
2018-11-11T00:16:09.220Z,9.10
2018-11-11T00:16:43.369Z,9.00
2018-11-11T00:17:17.193Z,9.00
2018-11-11T00:17:51.300Z,9.00
2018-11-11T00:18:25.394Z,9.10
2018-11-11T00:18:59.859Z,9.00
2018-11-11T00:19:33.684Z,9.00
2018-11-11T00:20:09.037Z,9.00
2018-11-11T00:20:43.252Z,9.00
2018-11-11T00:21:17.356Z,9.00
2018-11-11T00:21:51.468Z,9.00
2018-11-11T00:22:26.077Z,9.10
2018-11-11T00:23:00.533Z,9.00
2018-11-11T00:23:34.624Z,9.00
2018-11-11T00:24:08.749Z,9.00
2018-11-11T00:24:42.581Z,9.00
2018-11-11T00:25:17.119Z,9.00
2018-11-11T00:25:51.149Z,9.00
2018-11-11T00:26:25.582Z,9.00
2018-11-11T00:26:59.717Z,9.00
2018-11-11T00:27:34.061Z,9.00
2018-11-11T00:28:08.199Z,9.00
2018-11-11T00:28:42.347Z,9.00
2018-11-11T00:29:16.951Z,9.00
2018-11-11T00:29:51.049Z,9.00
2018-11-11T00:30:25.195Z,9.00
2018-11-11T00:30:59.283Z,9.00
2018-11-11T00:31:33.450Z,9.00
2018-11-11T00:32:08.172Z,9.00
2018-11-11T00:32:42.285Z,9.00
2018-11-11T00:33:16.414Z,9.00
2018-11-11T00:33:50.529Z,8.90
2018-11-11T00:34:24.604Z,8.90
2018-11-11T00:34:58.707Z,8.90
2018-11-11T00:35:33.180Z,8.90
2018-11-11T00:36:07.278Z,8.90
2018-11-11T00:36:41.701Z,8.90
2018-11-11T00:37:16.148Z,8.90
2018-11-11T00:37:50.233Z,8.90
2018-11-11T00:38:24.699Z,8.90
2018-11-11T00:38:59.312Z,8.90
2018-11-11T00:39:33.468Z,8.90
2018-11-11T00:40:08.294Z,8.90
2018-11-11T00:40:42.464Z,8.90
2018-11-11T00:41:16.579Z,8.90
2018-11-11T00:41:50.992Z,8.90
2018-11-11T00:42:25.405Z,8.90
2018-11-11T00:42:59.840Z,8.90
2018-11-11T00:43:33.964Z,8.90
2018-11-11T00:44:08.042Z,8.90
2018-11-11T00:44:42.129Z,8.90
2018-11-11T00:45:16.677Z,8.90
2018-11-11T00:45:50.813Z,8.90
2018-11-11T00:46:25.259Z,8.90
2018-11-11T00:46:59.359Z,8.90
2018-11-11T00:47:33.463Z,8.90
2018-11-11T00:48:07.974Z,8.90
2018-11-11T00:48:42.404Z,8.90
2018-11-11T00:49:17.191Z,8.90
2018-11-11T00:49:51.291Z,8.90
2018-11-11T00:50:25.415Z,8.90
2018-11-11T00:50:59.871Z,8.90
2018-11-11T00:51:34.305Z,8.90
2018-11-11T00:52:08.948Z,8.90
2018-11-11T00:52:43.474Z,8.90
2018-11-11T00:53:19.717Z,8.90
2018-11-11T00:53:53.852Z,8.90
2018-11-11T00:54:28.628Z,8.90
2018-11-11T00:55:03.097Z,8.90
2018-11-11T00:55:39.517Z,8.90
2018-11-11T00:56:14.009Z,8.90
2018-11-11T00:56:48.497Z,8.80
2018-11-11T00:57:22.912Z,8.80
2018-11-11T00:57:57.103Z,8.80
2018-11-11T00:58:31.225Z,8.80
2018-11-11T00:59:06.069Z,8.80
2018-11-11T00:59:40.478Z,8.80
2018-11-11T01:00:17.595Z,8.80
2018-11-11T01:00:51.709Z,8.80
2018-11-11T01:01:26.330Z,8.80
2018-11-11T01:02:00.429Z,8.80
2018-11-11T01:02:34.912Z,8.80
2018-11-11T01:03:09.021Z,8.80
2018-11-11T01:03:43.111Z,8.90
2018-11-11T01:04:17.537Z,8.90
2018-11-11T01:04:51.657Z,8.90
2018-11-11T01:05:26.432Z,8.90
2018-11-11T01:06:00.886Z,8.90
2018-11-11T01:06:35.367Z,8.90
2018-11-11T01:07:09.483Z,8.90
2018-11-11T01:07:44.482Z,8.90
2018-11-11T01:08:19.031Z,8.90
2018-11-11T01:08:53.128Z,8.80
2018-11-11T01:09:26.983Z,8.80
2018-11-11T01:10:01.435Z,8.80
2018-11-11T01:10:36.031Z,8.80
2018-11-11T01:11:10.113Z,8.80
2018-11-11T01:11:44.316Z,8.80
2018-11-11T01:12:18.809Z,8.80
2018-11-11T01:12:53.019Z,8.80
2018-11-11T01:13:26.919Z,8.80
2018-11-11T01:14:01.381Z,8.80
2018-11-11T01:14:35.851Z,8.80
2018-11-11T01:15:12.301Z,8.80
2018-11-11T01:15:46.404Z,8.80
2018-11-11T01:16:20.878Z,8.80
2018-11-11T01:16:55.076Z,8.80
2018-11-11T01:17:36.448Z,8.80
2018-11-11T01:18:10.545Z,8.80
2018-11-11T01:18:44.948Z,8.80
2018-11-11T01:19:19.653Z,8.80
2018-11-11T01:19:53.746Z,8.80
2018-11-11T01:20:27.969Z,8.80
2018-11-11T01:21:02.436Z,8.80
2018-11-11T01:21:36.702Z,8.80
2018-11-11T01:22:10.835Z,8.80
2018-11-11T01:22:45.724Z,8.80
2018-11-11T01:23:19.814Z,8.80
2018-11-11T01:23:54.275Z,8.80
2018-11-11T01:24:28.377Z,8.80
2018-11-11T01:25:02.562Z,8.80
2018-11-11T01:25:36.767Z,8.80
2018-11-11T01:26:11.534Z,8.80
2018-11-11T01:26:45.954Z,8.80
2018-11-11T01:27:20.109Z,8.80
2018-11-11T01:27:53.941Z,8.80
2018-11-11T01:28:28.033Z,8.80
2018-11-11T01:29:02.490Z,8.80
2018-11-11T01:29:36.589Z,8.80
2018-11-11T01:30:17.528Z,8.80
2018-11-11T01:30:51.957Z,8.80
2018-11-11T01:31:26.445Z,8.80
2018-11-11T01:32:00.558Z,8.80
2018-11-11T01:32:34.923Z,8.80
2018-11-11T01:33:09.024Z,8.80
2018-11-11T01:33:43.143Z,8.80
2018-11-11T01:34:17.262Z,8.80
2018-11-11T01:34:51.089Z,8.80
2018-11-11T01:35:25.218Z,8.80
2018-11-11T01:35:59.301Z,8.80
2018-11-11T01:36:34.091Z,8.80
2018-11-11T01:37:08.729Z,8.80
2018-11-11T01:37:43.894Z,8.80
2018-11-11T01:38:18.065Z,8.80
2018-11-11T01:38:52.165Z,8.80
2018-11-11T01:39:26.430Z,8.80
2018-11-11T01:40:00.849Z,8.80
2018-11-11T01:40:34.949Z,8.80
2018-11-11T01:41:09.060Z,8.80
2018-11-11T01:41:43.165Z,8.70
2018-11-11T01:42:17.261Z,8.70
2018-11-11T01:42:51.707Z,8.80
2018-11-11T01:43:25.821Z,8.80
2018-11-11T01:44:00.302Z,8.80
2018-11-11T01:44:35.081Z,8.70
2018-11-11T01:45:12.663Z,8.70
2018-11-11T01:45:47.133Z,8.70
2018-11-11T01:46:21.341Z,8.70
2018-11-11T01:46:56.152Z,8.70
2018-11-11T01:47:30.272Z,8.70
2018-11-11T01:48:04.425Z,8.70
2018-11-11T01:48:38.640Z,8.80
2018-11-11T01:49:13.517Z,8.70
2018-11-11T01:49:47.621Z,8.70
2018-11-11T01:50:22.184Z,8.70
2018-11-11T01:50:56.326Z,8.70
2018-11-11T01:51:30.471Z,8.70
2018-11-11T01:52:05.141Z,8.80
2018-11-11T01:52:39.996Z,8.70
2018-11-11T01:53:14.165Z,8.70
2018-11-11T01:53:48.569Z,8.70
2018-11-11T01:54:22.700Z,8.80
2018-11-11T01:54:56.802Z,8.80
2018-11-11T01:55:31.013Z,8.70
2018-11-11T01:56:05.728Z,8.70
2018-11-11T01:56:40.497Z,8.70
2018-11-11T01:57:15.011Z,8.70
2018-11-11T01:57:49.107Z,8.70
2018-11-11T01:58:23.568Z,8.70
2018-11-11T01:58:57.672Z,8.70
2018-11-11T01:59:31.749Z,8.70
2018-11-11T02:00:08.937Z,8.70
2018-11-11T02:00:43.697Z,8.70
2018-11-11T02:01:18.139Z,8.70
2018-11-11T02:01:52.673Z,8.70
2018-11-11T02:02:26.512Z,8.70
2018-11-11T02:03:00.335Z,8.70
2018-11-11T02:03:34.845Z,8.70
2018-11-11T02:04:08.956Z,8.70
2018-11-11T02:04:43.400Z,8.70
2018-11-11T02:05:17.473Z,8.70
2018-11-11T02:05:51.603Z,8.70
2018-11-11T02:06:25.687Z,8.70
2018-11-11T02:07:00.127Z,8.70
2018-11-11T02:07:34.549Z,8.70
2018-11-11T02:08:08.730Z,8.70
2018-11-11T02:08:42.857Z,8.70
2018-11-11T02:09:17.048Z,8.70
2018-11-11T02:09:51.380Z,8.70
2018-11-11T02:10:26.325Z,8.70
2018-11-11T02:11:00.465Z,8.70
2018-11-11T02:11:34.900Z,8.70
2018-11-11T02:12:09.376Z,8.70
2018-11-11T02:12:44.801Z,8.70
2018-11-11T02:13:19.251Z,8.70
2018-11-11T02:13:53.459Z,8.70
2018-11-11T02:14:27.552Z,8.70
2018-11-11T02:15:01.647Z,8.70
2018-11-11T02:15:35.769Z,8.70
2018-11-11T02:16:10.259Z,8.70
2018-11-11T02:16:45.036Z,8.70
2018-11-11T02:17:19.279Z,8.70
2018-11-11T02:17:53.714Z,8.70
2018-11-11T02:18:27.817Z,8.70
2018-11-11T02:19:02.617Z,8.70
2018-11-11T02:19:36.749Z,8.70
2018-11-11T02:20:13.461Z,8.70
2018-11-11T02:20:47.572Z,8.70
2018-11-11T02:21:21.694Z,8.70
2018-11-11T02:21:56.367Z,8.60
2018-11-11T02:22:30.483Z,8.70
2018-11-11T02:23:05.047Z,8.70
2018-11-11T02:23:39.492Z,8.70
2018-11-11T02:24:13.638Z,8.70
2018-11-11T02:24:47.733Z,8.70
2018-11-11T02:25:22.175Z,8.70
2018-11-11T02:25:56.344Z,8.60
2018-11-11T02:26:30.467Z,8.70
2018-11-11T02:27:05.363Z,8.70
2018-11-11T02:27:39.610Z,8.60
2018-11-11T02:28:14.048Z,8.60
2018-11-11T02:28:48.839Z,8.70
2018-11-11T02:29:23.949Z,8.60
2018-11-11T02:29:58.050Z,8.60
2018-11-11T02:30:32.518Z,8.70
2018-11-11T02:31:07.437Z,8.60
2018-11-11T02:31:41.563Z,8.70
2018-11-11T02:32:15.757Z,8.70
2018-11-11T02:32:50.712Z,8.70
2018-11-11T02:33:24.825Z,8.60
2018-11-11T02:33:58.973Z,8.60
2018-11-11T02:34:33.117Z,8.60
2018-11-11T02:35:07.416Z,8.60
2018-11-11T02:35:41.533Z,8.60
2018-11-11T02:36:15.639Z,8.60
2018-11-11T02:36:50.143Z,8.60
2018-11-11T02:37:24.292Z,8.60
2018-11-11T02:37:58.613Z,8.60
2018-11-11T02:38:32.707Z,8.60
2018-11-11T02:39:08.042Z,8.60
2018-11-11T02:39:42.201Z,8.60
2018-11-11T02:40:17.589Z,8.60
2018-11-11T02:40:52.058Z,8.60
2018-11-11T02:41:26.198Z,8.60
2018-11-11T02:42:00.573Z,8.60
2018-11-11T02:42:34.660Z,8.60
2018-11-11T02:43:09.436Z,8.60
2018-11-11T02:43:43.591Z,8.60
2018-11-11T02:44:18.011Z,8.60
2018-11-11T02:44:52.480Z,8.60
2018-11-11T02:45:26.569Z,8.60
2018-11-11T02:46:00.682Z,8.60
2018-11-11T02:46:34.749Z,8.60
2018-11-11T02:47:09.529Z,8.60
2018-11-11T02:47:43.973Z,8.60
2018-11-11T02:48:18.093Z,8.60
2018-11-11T02:48:52.197Z,8.60
2018-11-11T02:49:26.353Z,8.60
2018-11-11T02:50:00.805Z,8.60
2018-11-11T02:50:34.899Z,8.60
2018-11-11T02:51:09.341Z,8.60
2018-11-11T02:51:43.754Z,8.60
2018-11-11T02:52:17.822Z,8.60
2018-11-11T02:52:51.665Z,8.60
2018-11-11T02:53:26.118Z,8.60
2018-11-11T02:54:00.196Z,8.60
2018-11-11T02:54:34.297Z,8.70
2018-11-11T02:55:09.294Z,8.60
2018-11-11T02:55:43.371Z,8.70
2018-11-11T02:56:17.469Z,8.70
2018-11-11T02:56:51.573Z,8.70
2018-11-11T02:57:25.877Z,8.70
2018-11-11T02:58:00.317Z,8.60
2018-11-11T02:58:34.438Z,8.60
2018-11-11T02:59:09.098Z,8.70
2018-11-11T02:59:43.212Z,8.70
2018-11-11T03:00:18.762Z,8.70
2018-11-11T03:00:53.183Z,8.70
2018-11-11T03:01:27.251Z,8.70
2018-11-11T03:02:01.352Z,8.70
2018-11-11T03:02:35.752Z,8.70
2018-11-11T03:03:09.870Z,8.70
2018-11-11T03:03:44.331Z,8.60
2018-11-11T03:04:18.810Z,8.60
2018-11-11T03:04:53.037Z,8.60
2018-11-11T03:05:27.536Z,8.60
2018-11-11T03:06:01.606Z,8.60
2018-11-11T03:06:35.681Z,8.70
2018-11-11T03:07:09.782Z,8.60
2018-11-11T03:07:43.879Z,8.60
2018-11-11T03:08:17.999Z,8.60
2018-11-11T03:08:52.410Z,8.60
2018-11-11T03:09:27.210Z,8.60
2018-11-11T03:10:01.284Z,8.60
2018-11-11T03:10:35.810Z,8.70
2018-11-11T03:11:09.989Z,8.60
2018-11-11T03:11:44.082Z,8.60
2018-11-11T03:12:18.289Z,8.60
2018-11-11T03:12:52.705Z,8.60
2018-11-11T03:13:26.826Z,8.60
2018-11-11T03:14:00.933Z,8.60
2018-11-11T03:14:35.038Z,8.60
2018-11-11T03:15:10.230Z,8.60
2018-11-11T03:15:44.358Z,8.60
2018-11-11T03:16:18.450Z,8.60
2018-11-11T03:16:52.546Z,8.60
2018-11-11T03:17:27.400Z,8.60
2018-11-11T03:18:01.854Z,8.60
2018-11-11T03:18:35.989Z,8.60
2018-11-11T03:19:10.422Z,8.60
2018-11-11T03:19:44.523Z,8.60
2018-11-11T03:20:19.061Z,8.60
2018-11-11T03:20:53.189Z,8.60
2018-11-11T03:21:27.525Z,8.60
2018-11-11T03:22:01.653Z,8.60
2018-11-11T03:22:35.770Z,8.60
2018-11-11T03:23:09.862Z,8.60
2018-11-11T03:23:43.969Z,8.60
2018-11-11T03:24:19.045Z,8.60
2018-11-11T03:24:53.160Z,8.60
2018-11-11T03:25:27.289Z,8.60
2018-11-11T03:26:01.426Z,8.60
2018-11-11T03:26:35.795Z,8.60
2018-11-11T03:27:09.893Z,8.60
2018-11-11T03:27:44.504Z,8.60
2018-11-11T03:28:18.604Z,8.60
2018-11-11T03:28:52.738Z,8.60
2018-11-11T03:29:26.871Z,8.60
2018-11-11T03:30:00.977Z,8.60
2018-11-11T03:30:35.062Z,8.60
2018-11-11T03:31:09.244Z,8.60
2018-11-11T03:31:43.390Z,8.60
2018-11-11T03:32:17.854Z,8.60
2018-11-11T03:32:52.032Z,8.60
2018-11-11T03:33:26.268Z,8.60
2018-11-11T03:34:00.379Z,8.60
2018-11-11T03:34:34.474Z,8.60
2018-11-11T03:35:10.479Z,8.60
2018-11-11T03:35:45.339Z,8.60
2018-11-11T03:36:19.768Z,8.60
2018-11-11T03:36:54.397Z,8.60
2018-11-11T03:37:28.842Z,8.60
2018-11-11T03:38:02.923Z,8.60
2018-11-11T03:38:37.065Z,8.60
2018-11-11T03:39:11.326Z,8.60
2018-11-11T03:39:45.412Z,8.60
2018-11-11T03:40:20.633Z,8.60
2018-11-11T03:40:55.072Z,8.60
2018-11-11T03:41:29.278Z,8.60
2018-11-11T03:42:03.365Z,8.60
2018-11-11T03:42:37.849Z,8.60
2018-11-11T03:43:12.258Z,8.60
2018-11-11T03:43:46.722Z,8.60
2018-11-11T03:44:20.904Z,8.60
2018-11-11T03:44:55.364Z,8.60
2018-11-11T03:45:29.474Z,8.60
2018-11-11T03:46:03.914Z,8.60
2018-11-11T03:46:38.440Z,8.60
2018-11-11T03:47:12.889Z,8.60
2018-11-11T03:47:48.326Z,8.60
2018-11-11T03:48:22.462Z,8.60
2018-11-11T03:48:56.595Z,8.60
2018-11-11T03:49:30.718Z,8.60
2018-11-11T03:50:06.027Z,8.60
2018-11-11T03:50:40.486Z,8.60
2018-11-11T03:51:14.585Z,8.60
2018-11-11T03:51:48.732Z,8.60
2018-11-11T03:52:22.939Z,8.60
2018-11-11T03:52:57.060Z,8.60
2018-11-11T03:53:31.510Z,8.60
2018-11-11T03:54:05.938Z,8.60
2018-11-11T03:54:40.062Z,8.60
2018-11-11T03:55:14.198Z,8.60
2018-11-11T03:55:48.659Z,8.60
2018-11-11T03:56:23.142Z,8.60
2018-11-11T03:56:57.536Z,8.60
2018-11-11T03:57:31.659Z,8.60
2018-11-11T03:58:05.798Z,8.60
2018-11-11T03:58:39.964Z,8.60
2018-11-11T03:59:14.227Z,8.60
2018-11-11T03:59:48.362Z,8.60
2018-11-11T04:00:22.546Z,8.60
2018-11-11T04:00:56.696Z,8.60
2018-11-11T04:01:31.150Z,8.60
2018-11-11T04:02:05.664Z,8.60
2018-11-11T04:02:40.158Z,8.60
2018-11-11T04:03:14.579Z,8.60
2018-11-11T04:03:49.022Z,8.60
2018-11-11T04:04:23.438Z,8.60
2018-11-11T04:04:57.558Z,8.60
2018-11-11T04:05:31.994Z,8.60
2018-11-11T04:06:06.466Z,8.60
2018-11-11T04:06:40.624Z,8.60
2018-11-11T04:07:14.749Z,8.60
2018-11-11T04:07:48.892Z,8.60
2018-11-11T04:08:22.967Z,8.60
2018-11-11T04:08:57.055Z,8.50
2018-11-11T04:09:31.157Z,8.50
2018-11-11T04:10:07.441Z,8.50
2018-11-11T04:10:42.129Z,8.50
2018-11-11T04:11:16.537Z,8.50
2018-11-11T04:11:50.968Z,8.50
2018-11-11T04:12:25.144Z,8.50
2018-11-11T04:12:59.246Z,8.50
2018-11-11T04:13:33.327Z,8.50
2018-11-11T04:14:08.390Z,8.50
2018-11-11T04:14:42.813Z,8.50
2018-11-11T04:15:18.117Z,8.50
2018-11-11T04:15:52.207Z,8.50
2018-11-11T04:16:27.011Z,8.50
2018-11-11T04:17:01.122Z,8.50
2018-11-11T04:17:35.884Z,8.50
2018-11-11T04:18:10.008Z,8.50
2018-11-11T04:18:44.441Z,8.50
2018-11-11T04:19:18.899Z,8.50
2018-11-11T04:19:52.982Z,8.50
2018-11-11T04:20:27.091Z,8.50
2018-11-11T04:21:01.861Z,8.50
2018-11-11T04:21:36.021Z,8.50
2018-11-11T04:22:15.634Z,8.50
2018-11-11T04:22:50.164Z,8.50
2018-11-11T04:23:24.322Z,8.50
2018-11-11T04:23:58.417Z,8.50
2018-11-11T04:24:32.538Z,8.50
2018-11-11T04:25:06.920Z,8.50
2018-11-11T04:25:41.046Z,8.50
2018-11-11T04:26:15.464Z,8.50
2018-11-11T04:26:49.592Z,8.50
2018-11-11T04:27:24.019Z,8.50
2018-11-11T04:27:58.556Z,8.50
2018-11-11T04:28:32.628Z,8.50
2018-11-11T04:29:06.722Z,8.50
2018-11-11T04:29:40.951Z,8.50
2018-11-11T04:30:15.908Z,8.50
2018-11-11T04:30:50.502Z,8.50
2018-11-11T04:31:24.606Z,8.50
2018-11-11T04:31:58.702Z,8.50
2018-11-11T04:32:32.822Z,8.50
2018-11-11T04:33:06.957Z,8.50
2018-11-11T04:33:41.366Z,8.50
2018-11-11T04:34:15.779Z,8.50
2018-11-11T04:34:49.867Z,8.50
2018-11-11T04:35:24.312Z,8.50
2018-11-11T04:35:58.396Z,8.50
2018-11-11T04:36:32.857Z,8.50
2018-11-11T04:37:07.710Z,8.50
2018-11-11T04:37:42.222Z,8.50
2018-11-11T04:38:17.167Z,8.50
2018-11-11T04:38:51.865Z,8.50
2018-11-11T04:39:26.856Z,8.50
2018-11-11T04:40:00.965Z,8.50
2018-11-11T04:40:35.904Z,8.50
2018-11-11T04:41:10.002Z,8.50
2018-11-11T04:41:45.006Z,8.50
2018-11-11T04:42:19.904Z,8.50
2018-11-11T04:42:54.055Z,8.50
2018-11-11T04:43:28.909Z,8.50
2018-11-11T04:44:03.004Z,8.50
2018-11-11T04:44:38.100Z,8.50
2018-11-11T04:45:14.126Z,8.50
2018-11-11T04:45:48.249Z,8.50
2018-11-11T04:46:22.831Z,8.50
2018-11-11T04:46:57.870Z,8.50
2018-11-11T04:47:32.576Z,8.50
2018-11-11T04:48:07.451Z,8.50
2018-11-11T04:48:41.699Z,8.50
2018-11-11T04:49:17.576Z,8.50
2018-11-11T04:49:52.194Z,8.50
2018-11-11T04:50:26.294Z,8.50
2018-11-11T04:51:00.408Z,8.50
2018-11-11T04:51:34.590Z,8.50
2018-11-11T04:52:09.448Z,8.50
2018-11-11T04:52:44.690Z,8.50
2018-11-11T04:53:18.821Z,8.50
2018-11-11T04:53:53.000Z,8.50
2018-11-11T04:54:27.114Z,8.50
2018-11-11T04:55:01.254Z,8.50
2018-11-11T04:55:35.384Z,8.50
2018-11-11T04:56:09.913Z,8.50
2018-11-11T04:56:44.014Z,8.50
2018-11-11T04:57:18.120Z,8.50
2018-11-11T04:57:52.216Z,8.50
2018-11-11T04:58:27.824Z,8.50
2018-11-11T04:59:01.934Z,8.50
2018-11-11T04:59:36.040Z,8.50
2018-11-11T05:00:11.882Z,8.50
2018-11-11T05:00:46.382Z,8.50
2018-11-11T05:01:20.549Z,8.50
2018-11-11T05:01:54.784Z,8.50
2018-11-11T05:02:28.892Z,8.50
2018-11-11T05:03:03.308Z,8.50
2018-11-11T05:03:37.382Z,8.50
2018-11-11T05:04:11.772Z,8.50
2018-11-11T05:04:45.962Z,8.50
2018-11-11T05:05:20.176Z,8.50
2018-11-11T05:05:54.258Z,8.50
2018-11-11T05:06:28.330Z,8.50
2018-11-11T05:07:03.089Z,8.50
2018-11-11T05:07:37.532Z,8.50
2018-11-11T05:08:11.664Z,8.50
2018-11-11T05:08:45.767Z,8.50
2018-11-11T05:09:20.244Z,8.50
2018-11-11T05:09:54.744Z,8.50
2018-11-11T05:10:29.732Z,8.50
2018-11-11T05:11:04.182Z,8.50
2018-11-11T05:11:38.888Z,8.50
2018-11-11T05:12:13.100Z,8.50
2018-11-11T05:12:47.197Z,8.50
2018-11-11T05:13:21.296Z,8.50
2018-11-11T05:13:55.392Z,8.50
2018-11-11T05:14:29.852Z,8.50
2018-11-11T05:15:04.096Z,8.50
2018-11-11T05:15:38.572Z,8.50
2018-11-11T05:16:12.799Z,8.50
2018-11-11T05:16:47.586Z,8.50
2018-11-11T05:17:21.680Z,8.50
2018-11-11T05:17:55.852Z,8.50
2018-11-11T05:18:30.016Z,8.50
2018-11-11T05:19:05.188Z,8.50
2018-11-11T05:19:39.321Z,8.50
2018-11-11T05:20:14.158Z,8.50
2018-11-11T05:20:48.293Z,8.50
2018-11-11T05:21:22.442Z,8.50
2018-11-11T05:21:56.602Z,8.50
2018-11-11T05:22:30.811Z,8.50
2018-11-11T05:23:05.440Z,8.50
2018-11-11T05:23:39.629Z,8.50
2018-11-11T05:24:13.754Z,8.50
2018-11-11T05:24:48.205Z,8.50
2018-11-11T05:25:22.344Z,8.50
2018-11-11T05:25:56.429Z,8.50
2018-11-11T05:26:30.524Z,8.50
2018-11-11T05:27:05.376Z,8.50
2018-11-11T05:27:39.940Z,8.50
2018-11-11T05:28:14.075Z,8.50
2018-11-11T05:28:48.164Z,8.50
2018-11-11T05:29:22.257Z,8.50
2018-11-11T05:29:56.351Z,8.50
2018-11-11T05:30:30.438Z,8.50
2018-11-11T05:31:04.888Z,8.50
2018-11-11T05:31:38.982Z,8.50
2018-11-11T05:32:13.080Z,8.50
2018-11-11T05:32:47.167Z,8.50
2018-11-11T05:33:21.240Z,8.50
2018-11-11T05:33:55.691Z,8.50
2018-11-11T05:34:30.128Z,8.50
2018-11-11T05:35:04.280Z,8.50
2018-11-11T05:35:38.364Z,8.50
2018-11-11T05:36:12.473Z,8.50
2018-11-11T05:36:46.564Z,8.50
2018-11-11T05:37:21.204Z,8.50
2018-11-11T05:37:55.295Z,8.50
2018-11-11T05:38:29.752Z,8.50
2018-11-11T05:39:04.728Z,8.50
2018-11-11T05:39:39.414Z,8.50
2018-11-11T05:40:14.129Z,8.50
2018-11-11T05:40:48.239Z,8.50
2018-11-11T05:41:22.322Z,8.50
2018-11-11T05:41:56.792Z,8.50
2018-11-11T05:42:31.100Z,8.50
2018-11-11T05:43:05.585Z,8.50
2018-11-11T05:43:39.674Z,8.50
2018-11-11T05:44:14.082Z,8.50
2018-11-11T05:44:48.203Z,8.50
2018-11-11T05:45:22.320Z,8.50
2018-11-11T05:45:56.469Z,8.50
2018-11-11T05:46:30.568Z,8.50
2018-11-11T05:47:05.035Z,8.50
2018-11-11T05:47:39.882Z,8.50
2018-11-11T05:48:14.024Z,8.50
2018-11-11T05:48:48.453Z,8.50
2018-11-11T05:49:22.770Z,8.50
2018-11-11T05:49:57.200Z,8.50
2018-11-11T05:50:31.348Z,8.50
2018-11-11T05:51:06.256Z,8.50
2018-11-11T05:51:40.453Z,8.50
2018-11-11T05:52:14.592Z,8.50
2018-11-11T05:52:48.725Z,8.50
2018-11-11T05:53:23.160Z,8.50
2018-11-11T05:53:57.264Z,8.50
2018-11-11T05:54:31.672Z,8.50
2018-11-11T05:55:07.248Z,8.50
2018-11-11T05:55:41.484Z,8.50
2018-11-11T05:56:16.353Z,8.50
2018-11-11T05:56:50.437Z,8.50
2018-11-11T05:57:24.858Z,8.50
2018-11-11T05:57:58.968Z,8.50
2018-11-11T05:58:33.347Z,8.50
2018-11-11T05:59:07.767Z,8.50
2018-11-11T05:59:41.915Z,8.50
2018-11-11T06:00:17.340Z,8.50
2018-11-11T06:00:51.509Z,8.50
2018-11-11T06:01:26.216Z,8.50
2018-11-11T06:02:00.353Z,8.50
2018-11-11T06:02:34.467Z,8.50
2018-11-11T06:03:08.960Z,8.50
2018-11-11T06:03:43.060Z,8.50
2018-11-11T06:04:17.482Z,8.50
2018-11-11T06:04:51.582Z,8.50
2018-11-11T06:05:25.681Z,8.50
2018-11-11T06:05:59.897Z,8.50
2018-11-11T06:06:33.996Z,8.50
2018-11-11T06:07:08.120Z,8.50
2018-11-11T06:07:42.627Z,8.50
2018-11-11T06:08:16.724Z,8.50
2018-11-11T06:08:50.826Z,8.50
2018-11-11T06:09:25.240Z,8.50
2018-11-11T06:09:59.334Z,8.50
2018-11-11T06:10:33.413Z,8.50
2018-11-11T06:11:07.651Z,8.50
2018-11-11T06:11:41.901Z,8.50
2018-11-11T06:12:15.994Z,8.50
2018-11-11T06:12:50.084Z,8.50
2018-11-11T06:13:24.542Z,8.50
2018-11-11T06:13:58.996Z,8.50
2018-11-11T06:14:33.699Z,8.50
2018-11-11T06:15:09.525Z,8.50
2018-11-11T06:15:43.627Z,8.50
2018-11-11T06:16:17.785Z,8.50
2018-11-11T06:16:51.893Z,8.50
2018-11-11T06:17:26.708Z,8.50
2018-11-11T06:18:00.818Z,8.50
2018-11-11T06:18:35.215Z,8.50
2018-11-11T06:19:09.453Z,8.50
2018-11-11T06:19:43.749Z,8.50
2018-11-11T06:20:18.189Z,8.50
2018-11-11T06:20:52.311Z,8.60
2018-11-11T06:21:26.788Z,8.60
2018-11-11T06:22:00.907Z,8.60
2018-11-11T06:22:35.046Z,8.60
2018-11-11T06:23:09.299Z,8.60
2018-11-11T06:23:44.092Z,8.60
2018-11-11T06:24:18.215Z,8.60
2018-11-11T06:24:52.349Z,8.60
2018-11-11T06:25:26.509Z,8.60
2018-11-11T06:26:01.047Z,8.60
2018-11-11T06:26:35.234Z,8.60
2018-11-11T06:27:09.357Z,8.60
2018-11-11T06:27:43.813Z,8.60
2018-11-11T06:28:17.901Z,8.60
2018-11-11T06:28:52.111Z,8.60
2018-11-11T06:29:26.242Z,8.60
2018-11-11T06:30:00.372Z,8.60
2018-11-11T06:30:34.793Z,8.60
2018-11-11T06:31:08.945Z,8.60
2018-11-11T06:31:43.113Z,8.60
2018-11-11T06:32:17.582Z,8.60
2018-11-11T06:32:51.794Z,8.60
2018-11-11T06:33:25.883Z,8.60
2018-11-11T06:34:00.049Z,8.60
2018-11-11T06:34:34.362Z,8.60
2018-11-11T06:35:08.510Z,8.60
2018-11-11T06:35:42.629Z,8.60
2018-11-11T06:36:16.748Z,8.60
2018-11-11T06:36:50.873Z,8.60
2018-11-11T06:37:24.985Z,8.60
2018-11-11T06:37:59.093Z,8.60
2018-11-11T06:38:33.193Z,8.60
2018-11-11T06:39:09.879Z,8.60
2018-11-11T06:39:43.974Z,8.60
2018-11-11T06:40:18.071Z,8.60
2018-11-11T06:40:52.169Z,8.60
2018-11-11T06:41:26.293Z,8.60
2018-11-11T06:42:00.766Z,8.60
2018-11-11T06:42:34.877Z,8.60
2018-11-11T06:43:09.313Z,8.60
2018-11-11T06:43:43.709Z,8.60
2018-11-11T06:44:17.809Z,8.60
2018-11-11T06:44:51.901Z,8.60
2018-11-11T06:45:26.024Z,8.60
2018-11-11T06:46:00.125Z,8.60
2018-11-11T06:46:34.257Z,8.60
2018-11-11T06:47:08.405Z,8.60
2018-11-11T06:47:43.312Z,8.60
2018-11-11T06:48:17.437Z,8.70
2018-11-11T06:48:51.559Z,8.70
2018-11-11T06:49:25.729Z,8.70
2018-11-11T06:49:59.878Z,8.70
2018-11-11T06:50:34.031Z,8.70
2018-11-11T06:51:08.232Z,8.70
2018-11-11T06:51:42.361Z,8.70
2018-11-11T06:52:16.837Z,8.70
2018-11-11T06:52:51.329Z,8.70
2018-11-11T06:53:40.365Z,8.70
2018-11-11T06:54:14.529Z,8.70
2018-11-11T06:54:48.709Z,8.70
2018-11-11T06:55:22.858Z,8.70
2018-11-11T06:55:57.329Z,8.70
2018-11-11T06:56:31.431Z,8.70
2018-11-11T06:57:06.289Z,8.70
2018-11-11T06:57:41.080Z,8.70
2018-11-11T06:58:15.255Z,8.70
2018-11-11T06:58:49.485Z,8.70
2018-11-11T06:59:24.019Z,8.70
2018-11-11T06:59:58.109Z,8.70
2018-11-11T07:00:32.213Z,8.70
2018-11-11T07:01:06.817Z,8.70
2018-11-11T07:01:40.963Z,8.70
2018-11-11T07:02:15.428Z,8.70
2018-11-11T07:03:00.997Z,8.70
2018-11-11T07:03:46.815Z,8.70
2018-11-11T07:04:20.979Z,8.70
2018-11-11T07:04:55.123Z,8.70
2018-11-11T07:05:29.248Z,8.70
2018-11-11T07:06:03.683Z,8.70
2018-11-11T07:06:38.131Z,8.70
2018-11-11T07:07:12.591Z,8.70
2018-11-11T07:07:46.705Z,8.70
2018-11-11T07:08:20.833Z,8.70
2018-11-11T07:08:55.165Z,8.70
2018-11-11T07:09:29.343Z,8.70
2018-11-11T07:10:03.485Z,8.70
2018-11-11T07:10:37.582Z,8.70
2018-11-11T07:11:11.691Z,8.70
2018-11-11T07:11:45.801Z,8.70
2018-11-11T07:12:19.909Z,8.70
2018-11-11T07:12:54.381Z,8.70
2018-11-11T07:13:28.515Z,8.70
2018-11-11T07:14:02.711Z,8.70
2018-11-11T07:14:36.919Z,8.70
2018-11-11T07:15:11.015Z,8.70
2018-11-11T07:15:45.497Z,8.70
2018-11-11T07:16:19.612Z,8.70
2018-11-11T07:16:53.704Z,8.70
2018-11-11T07:17:27.809Z,8.70
2018-11-11T07:18:01.923Z,8.70
2018-11-11T07:18:36.063Z,8.70
2018-11-11T07:19:10.293Z,8.70
2018-11-11T07:19:44.743Z,8.70
2018-11-11T07:20:18.961Z,8.70
2018-11-11T07:20:53.547Z,8.70
2018-11-11T07:21:27.698Z,8.70
2018-11-11T07:22:01.984Z,8.70
2018-11-11T07:22:36.105Z,8.70
2018-11-11T07:23:10.246Z,8.70
2018-11-11T07:23:45.124Z,8.70
2018-11-11T07:24:19.847Z,8.70
2018-11-11T07:24:54.101Z,8.70
2018-11-11T07:25:28.217Z,8.70
2018-11-11T07:26:02.729Z,8.70
2018-11-11T07:26:36.940Z,8.70
2018-11-11T07:27:11.065Z,8.70
2018-11-11T07:27:45.199Z,8.70
2018-11-11T07:28:19.319Z,8.70
2018-11-11T07:28:53.757Z,8.70
2018-11-11T07:29:28.161Z,8.70
2018-11-11T07:30:02.278Z,8.70
2018-11-11T07:30:36.746Z,8.70
2018-11-11T07:31:11.205Z,8.70
2018-11-11T07:31:46.319Z,8.70
2018-11-11T07:32:20.410Z,8.70
2018-11-11T07:32:54.571Z,8.70
2018-11-11T07:33:29.299Z,8.70
2018-11-11T07:34:03.804Z,8.70
2018-11-11T07:34:38.242Z,8.70
2018-11-11T07:35:12.377Z,8.80
2018-11-11T07:35:46.658Z,8.80
2018-11-11T07:36:21.708Z,8.80
2018-11-11T07:36:55.837Z,8.80
2018-11-11T07:37:29.974Z,8.80
2018-11-11T07:38:04.425Z,8.80