createdAt,value
2018-09-01T00:00:32.604Z,50.40
2018-09-01T00:03:03.071Z,50.87
2018-09-01T00:05:32.444Z,50.67
2018-09-01T00:08:02.032Z,51.10
2018-09-01T00:10:32.112Z,50.82
2018-09-01T00:13:04.608Z,51.60
2018-09-01T00:15:34.235Z,51.55
2018-09-01T00:18:04.092Z,52.41
2018-09-01T00:20:34.027Z,51.79
2018-09-01T00:23:06.225Z,51.70
2018-09-01T00:25:37.396Z,52.24
2018-09-01T00:28:10.053Z,52.67
2018-09-01T00:30:40.429Z,53.53
2018-09-01T00:36:09.826Z,53.82
2018-09-01T00:38:44.341Z,54.00
2018-09-01T00:41:20.475Z,53.50
2018-09-01T00:43:52.505Z,53.79
2018-09-01T00:46:23.293Z,54.08
2018-09-01T00:48:54.724Z,54.12
2018-09-01T00:51:25.825Z,54.73
2018-09-01T00:53:56.754Z,55.55
2018-09-01T00:56:27.441Z,55.28
2018-09-01T00:58:58.313Z,55.20
2018-09-01T01:01:28.965Z,54.74
2018-09-01T01:03:58.661Z,54.73
2018-09-01T01:06:29.140Z,55.34
2018-09-01T01:09:01.179Z,55.05
2018-09-01T01:11:38.309Z,55.51
2018-09-01T01:14:14.001Z,55.85
2018-09-01T01:16:48.152Z,55.38
2018-09-01T01:19:18.358Z,55.53
2018-09-01T01:21:49.138Z,55.96
2018-09-01T01:24:19.063Z,54.97
2018-09-01T01:27:00.604Z,55.64
2018-09-01T01:29:30.336Z,54.87
2018-09-01T01:31:59.904Z,55.85
2018-09-01T01:34:29.619Z,55.84
2018-09-01T01:36:59.425Z,56.14
2018-09-01T01:39:29.384Z,56.07
2018-09-01T01:42:05.090Z,56.44
2018-09-01T01:44:34.515Z,56.76
2018-09-01T01:47:04.689Z,57.48
2018-09-01T01:49:34.165Z,57.23
2018-09-01T01:52:03.486Z,56.84
2018-09-01T01:54:33.219Z,57.16
2018-09-01T01:57:03.040Z,57.57
2018-09-01T01:59:32.165Z,57.07
2018-09-01T02:02:03.254Z,57.60
2018-09-01T02:04:32.912Z,56.79
2018-09-01T02:07:02.446Z,56.70
2018-09-01T02:09:34.003Z,57.91
2018-09-01T02:12:03.544Z,57.41
2018-09-01T02:14:32.998Z,57.64
2018-09-01T02:17:04.417Z,56.88
2018-09-01T02:19:37.076Z,56.10
2018-09-01T02:22:07.064Z,56.05
2018-09-01T02:24:37.195Z,56.15
2018-09-01T02:27:07.004Z,56.04
2018-09-01T02:29:37.175Z,56.13
2018-09-01T02:32:07.284Z,55.58
2018-09-01T02:34:37.084Z,55.17
2018-09-01T02:37:06.359Z,56.18
2018-09-01T02:39:35.827Z,55.85
2018-09-01T02:42:06.107Z,56.64
2018-09-01T02:44:36.490Z,56.08
2018-09-01T02:47:06.515Z,56.14
2018-09-01T02:49:35.791Z,56.12
2018-09-01T02:52:05.494Z,56.00
2018-09-01T02:54:35.226Z,55.78
2018-09-01T02:57:05.102Z,56.17
2018-09-01T02:59:34.407Z,56.42
2018-09-01T03:02:03.941Z,56.69
2018-09-01T03:04:33.242Z,56.26
2018-09-01T03:07:04.118Z,57.22
2018-09-01T03:09:33.519Z,57.39
2018-09-01T03:12:04.000Z,57.43
2018-09-01T03:14:35.065Z,57.63
2018-09-01T03:17:04.873Z,57.51
2018-09-01T03:19:36.783Z,56.82
2018-09-01T03:22:06.175Z,57.42
2018-09-01T03:24:35.927Z,57.55
2018-09-01T03:27:08.381Z,57.47
2018-09-01T03:29:37.954Z,56.85
2018-09-01T03:32:09.201Z,57.15
2018-09-01T03:34:38.701Z,56.62
2018-09-01T03:37:08.115Z,56.81
2018-09-01T03:39:37.451Z,56.94
2018-09-01T03:42:07.215Z,56.69
2018-09-01T03:44:36.256Z,57.47
2018-09-01T03:47:06.497Z,56.89
2018-09-01T03:49:35.987Z,57.62
2018-09-01T03:52:05.770Z,57.68
2018-09-01T03:54:35.126Z,57.03
2018-09-01T03:57:04.666Z,57.33
2018-09-01T03:59:34.066Z,57.01
2018-09-01T04:02:03.922Z,57.44
2018-09-01T04:04:33.206Z,56.89
2018-09-01T04:07:04.255Z,56.82
2018-09-01T04:09:33.759Z,57.78
2018-09-01T04:12:03.513Z,57.74
2018-09-01T04:14:33.103Z,57.36
2018-09-01T04:17:03.709Z,57.34
2018-09-01T04:19:33.034Z,57.47
2018-09-01T04:22:03.423Z,57.20
2018-09-01T04:24:32.982Z,57.18
2018-09-01T04:27:02.590Z,57.50
2018-09-01T04:29:33.345Z,58.15
2018-09-01T04:32:04.599Z,58.39
2018-09-01T04:34:35.152Z,58.47
2018-09-01T04:37:04.906Z,58.01
2018-09-01T04:39:34.333Z,57.91
2018-09-01T04:42:03.740Z,58.12
2018-09-01T04:44:33.457Z,58.74
2018-09-01T04:47:03.507Z,58.52
2018-09-01T04:49:37.603Z,58.43
2018-09-01T04:52:07.420Z,58.80
2018-09-01T04:54:36.825Z,58.72
2018-09-01T04:57:06.232Z,58.12
2018-09-01T04:59:36.505Z,58.65
2018-09-01T05:02:06.887Z,57.92
2018-09-01T05:07:05.303Z,57.91
2018-09-01T05:09:34.632Z,58.84
2018-09-01T05:12:04.515Z,59.04
2018-09-01T05:14:33.894Z,58.60
2018-09-01T05:17:03.603Z,58.93
2018-09-01T05:19:33.669Z,58.30
2018-09-01T05:22:02.981Z,58.11
2018-09-01T05:24:32.433Z,57.98
2018-09-01T05:27:02.929Z,58.52
2018-09-01T05:29:32.285Z,58.65
2018-09-01T05:32:02.355Z,58.61
2018-09-01T05:34:32.082Z,57.72
2018-09-01T05:37:01.796Z,57.81
2018-09-01T05:39:32.303Z,57.24
2018-09-01T05:42:02.858Z,56.62
2018-09-01T05:44:37.461Z,55.85
2018-09-01T05:47:07.269Z,56.17
2018-09-01T05:49:36.634Z,55.75
2018-09-01T05:52:09.782Z,55.67
2018-09-01T05:54:39.501Z,55.20
2018-09-01T05:57:11.428Z,54.08
2018-09-01T05:59:40.776Z,54.31
2018-09-01T06:02:10.709Z,53.39
2018-09-01T06:04:40.026Z,53.38
2018-09-01T06:07:09.868Z,52.23
2018-09-01T06:09:40.468Z,52.18
2018-09-01T06:12:09.939Z,51.96
2018-09-01T06:14:39.373Z,50.59
2018-09-01T06:17:09.302Z,50.91
2018-09-01T06:19:39.699Z,49.67
2018-09-01T06:22:09.097Z,49.00
2018-09-01T06:24:40.541Z,48.67
2018-09-01T06:27:15.832Z,48.69
2018-09-01T06:29:45.617Z,48.53
2018-09-01T06:32:15.784Z,47.90
2018-09-01T06:34:45.421Z,47.46
2018-09-01T06:37:16.454Z,47.48
2018-09-01T06:39:46.530Z,47.53
2018-09-01T06:42:17.132Z,46.18
2018-09-01T06:44:46.862Z,46.84
2018-09-01T06:47:16.709Z,45.72
2018-09-01T06:49:47.032Z,45.74
2018-09-01T06:52:16.737Z,45.05
2018-09-01T06:54:49.739Z,44.70
2018-09-01T06:57:19.981Z,43.69
2018-09-01T06:59:50.521Z,43.52
2018-09-01T07:02:22.059Z,43.24
2018-09-01T07:04:55.421Z,43.02
2018-09-01T07:07:27.036Z,42.05
2018-09-01T07:10:01.859Z,42.93
2018-09-01T07:12:32.574Z,42.12
2018-09-01T07:15:05.545Z,41.18
2018-09-01T07:17:42.711Z,41.21
2018-09-01T07:20:15.439Z,40.52
2018-09-01T07:22:48.662Z,40.51
2018-09-01T07:25:21.219Z,40.25
2018-09-01T07:27:54.509Z,40.45
2018-09-01T07:30:25.437Z,39.47
2018-09-01T07:32:55.109Z,39.24
2018-09-01T07:35:24.781Z,38.69
2018-09-01T07:37:55.584Z,39.26
2018-09-01T07:40:34.035Z,37.89
2018-09-01T07:43:03.373Z,38.59
2018-09-01T07:45:36.047Z,38.04
2018-09-01T07:48:11.473Z,37.07
2018-09-01T07:50:50.110Z,37.11
2018-09-01T07:53:22.596Z,35.42
2018-09-01T07:55:53.398Z,35.48
2018-09-01T07:58:29.963Z,35.71
2018-09-01T08:01:00.259Z,35.70
2018-09-01T08:03:30.040Z,35.22
2018-09-01T08:06:00.367Z,34.18
2018-09-01T08:08:33.185Z,35.26
2018-09-01T08:11:04.302Z,35.12
2018-09-01T08:13:34.360Z,35.45
2018-09-01T08:16:05.429Z,35.82
2018-09-01T08:18:36.199Z,35.91
2018-09-01T08:21:07.376Z,34.71
2018-09-01T08:23:36.598Z,35.36
2018-09-01T08:26:06.376Z,35.26
2018-09-01T08:28:38.154Z,35.08
2018-09-01T08:31:08.655Z,34.60
2018-09-01T08:33:42.080Z,34.63
2018-09-01T08:36:22.555Z,34.60
2018-09-01T08:39:05.358Z,33.04
2018-09-01T08:41:56.470Z,33.44
2018-09-01T08:44:27.214Z,32.70
2018-09-01T08:47:04.243Z,32.18
2018-09-01T08:49:34.301Z,32.21
2018-09-01T08:52:07.380Z,31.16
2018-09-01T08:54:38.703Z,31.48
2018-09-01T08:57:10.303Z,30.67
2018-09-01T08:59:39.777Z,29.95
2018-09-01T09:02:16.259Z,30.40
2018-09-01T09:04:47.425Z,29.92
2018-09-01T09:07:16.651Z,30.10
2018-09-01T09:09:50.120Z,30.61
2018-09-01T09:12:21.022Z,31.36
2018-09-01T09:14:50.281Z,31.36
2018-09-01T09:17:21.349Z,31.67
2018-09-01T09:19:55.249Z,31.89
2018-09-01T09:22:24.711Z,30.32
2018-09-01T09:24:54.064Z,29.49
2018-09-01T09:27:23.329Z,29.59
2018-09-01T09:32:29.692Z,29.85
2018-09-01T09:35:01.078Z,29.69
2018-09-01T09:37:38.339Z,29.33
2018-09-01T09:40:11.210Z,29.08
2018-09-01T09:42:46.087Z,29.22
2018-09-01T09:45:20.369Z,29.18
2018-09-01T09:47:51.695Z,29.14
2018-09-01T09:50:25.939Z,28.78
2018-09-01T09:52:56.636Z,28.04
2018-09-01T09:55:26.920Z,28.58
2018-09-01T09:57:56.654Z,28.57
2018-09-01T10:00:35.412Z,28.84
2018-09-01T10:03:06.314Z,28.34
2018-09-01T10:05:37.141Z,28.80
2018-09-01T10:08:07.000Z,29.39
2018-09-01T10:10:36.371Z,29.15
2018-09-01T10:13:08.365Z,27.80
2018-09-01T10:15:40.016Z,26.72
2018-09-01T10:18:10.558Z,26.22
2018-09-01T10:20:39.991Z,26.43
2018-09-01T10:23:10.429Z,25.92
2018-09-01T10:25:40.212Z,25.97
2018-09-01T10:28:11.307Z,25.67
2018-09-01T10:30:42.125Z,25.37
2018-09-01T10:33:13.248Z,26.22
2018-09-01T10:35:42.876Z,24.82
2018-09-01T10:38:13.387Z,24.83
2018-09-01T10:40:49.188Z,23.90
2018-09-01T10:43:19.359Z,25.42
2018-09-01T10:45:51.766Z,25.70
2018-09-01T10:48:21.213Z,26.58
2018-09-01T10:50:52.195Z,27.09
2018-09-01T10:53:22.593Z,26.10
2018-09-01T10:55:52.651Z,27.48
2018-09-01T10:58:21.964Z,28.43
2018-09-01T11:00:55.910Z,29.66
2018-09-01T11:03:27.518Z,29.51
2018-09-01T11:05:58.060Z,29.96
2018-09-01T11:08:31.970Z,30.49
2018-09-01T11:11:03.289Z,30.33
2018-09-01T11:13:37.190Z,30.10
2018-09-01T11:18:49.261Z,26.67
2018-09-01T11:21:19.920Z,25.88
2018-09-01T11:23:56.613Z,25.84
2018-09-01T11:26:34.350Z,25.32
2018-09-01T11:29:05.258Z,24.73
2018-09-01T11:31:39.710Z,23.70
2018-09-01T11:34:53.936Z,23.86
2018-09-01T11:40:14.366Z,24.69
2018-09-01T11:42:55.423Z,24.88
2018-09-01T11:45:39.552Z,24.39
2018-09-01T11:48:09.770Z,25.86
2018-09-01T11:51:03.206Z,25.27
2018-09-01T11:53:41.591Z,25.61
2018-09-01T11:56:23.952Z,25.90
2018-09-01T11:58:54.300Z,27.15
2018-09-01T12:01:26.515Z,27.04
2018-09-01T12:03:59.082Z,25.76
2018-09-01T12:06:30.287Z,25.05
2018-09-01T12:09:00.270Z,25.13
2018-09-01T12:11:32.310Z,24.71
2018-09-01T12:14:03.901Z,24.67
2018-09-01T12:16:37.098Z,25.10
2018-09-01T12:19:06.514Z,25.08
2018-09-01T12:21:38.403Z,25.88
2018-09-01T12:24:12.523Z,25.20
2018-09-01T12:29:53.313Z,24.64
2018-09-01T12:32:28.206Z,24.09
2018-09-01T12:35:02.941Z,23.38
2018-09-01T12:37:32.865Z,23.02
2018-09-01T12:40:02.387Z,22.72
2018-09-01T12:42:32.569Z,23.40
2018-09-01T12:45:16.240Z,23.03
2018-09-01T12:47:49.371Z,22.76
2018-09-01T12:50:20.727Z,22.30
2018-09-01T12:55:34.507Z,22.00
2018-09-01T12:58:55.191Z,21.02
2018-09-01T13:01:34.419Z,21.96
2018-09-01T13:04:06.473Z,22.53
2018-09-01T13:06:51.648Z,23.28
2018-09-01T13:09:27.386Z,23.20
2018-09-01T13:12:25.965Z,24.39
2018-09-01T13:14:57.313Z,25.33
2018-09-01T13:17:37.637Z,25.11
2018-09-01T13:20:09.442Z,25.19
2018-09-01T13:25:43.409Z,24.10
2018-09-01T13:28:19.120Z,22.41
2018-09-01T13:30:49.807Z,22.87
2018-09-01T13:33:23.943Z,22.83
2018-09-01T13:35:58.125Z,22.42
2018-09-01T13:38:36.091Z,21.57
2018-09-01T13:41:13.676Z,21.91
2018-09-01T13:43:55.764Z,22.99
2018-09-01T13:46:32.945Z,22.21
2018-09-01T13:49:06.170Z,22.43
2018-09-01T13:51:43.364Z,22.18
2018-09-01T13:54:14.296Z,22.47
2018-09-01T13:56:44.380Z,23.41
2018-09-01T13:59:15.606Z,23.79
2018-09-01T14:01:52.509Z,25.34
2018-09-01T14:04:35.331Z,25.09
2018-09-01T14:07:06.633Z,26.26
2018-09-01T14:09:38.843Z,26.27
2018-09-01T14:12:12.518Z,26.18
2018-09-01T14:14:43.216Z,25.58
2018-09-01T14:17:14.002Z,24.91
2018-09-01T14:19:51.273Z,24.23
2018-09-01T14:22:40.223Z,24.62
2018-09-01T14:25:13.067Z,24.95
2018-09-01T14:30:39.933Z,25.32
2018-09-01T14:33:17.583Z,24.93
2018-09-01T14:35:54.515Z,24.85
2018-09-01T14:38:24.202Z,24.13
2018-09-01T14:41:01.372Z,24.13
2018-09-01T14:43:36.164Z,23.84
2018-09-01T14:46:08.779Z,24.31
2018-09-01T14:48:39.362Z,25.08
2018-09-01T14:51:09.563Z,25.67
2018-09-01T14:53:44.181Z,26.52
2018-09-01T14:56:13.655Z,26.68
2018-09-01T14:58:45.232Z,26.15
2018-09-01T15:01:22.413Z,26.06
2018-09-01T15:03:52.051Z,25.69
2018-09-01T15:06:24.380Z,25.76
2018-09-01T15:08:54.133Z,25.53
2018-09-01T15:11:31.229Z,25.95
2018-09-01T15:14:13.091Z,26.36
2018-09-01T15:16:51.471Z,25.91
2018-09-01T15:19:28.878Z,26.41
2018-09-01T15:21:58.599Z,26.93
2018-09-01T15:24:28.547Z,26.81
2018-09-01T15:26:59.315Z,27.48
2018-09-01T15:29:30.645Z,27.61
2018-09-01T15:32:01.977Z,28.34
2018-09-01T15:34:31.962Z,28.28
2018-09-01T15:37:23.133Z,28.34
2018-09-01T15:40:00.730Z,28.48
2018-09-01T15:42:35.620Z,29.06
2018-09-01T15:45:09.753Z,27.85
2018-09-01T15:47:40.788Z,28.31
2018-09-01T15:50:24.107Z,28.20
2018-09-01T15:52:56.229Z,28.34
2018-09-01T15:55:28.120Z,28.33
2018-09-01T15:57:58.143Z,28.95
2018-09-01T16:00:29.598Z,28.70
2018-09-01T16:02:59.596Z,28.63
2018-09-01T16:05:29.124Z,29.45
2018-09-01T16:08:01.375Z,29.40
2018-09-01T16:10:33.169Z,29.57
2018-09-01T16:13:03.640Z,29.29
2018-09-01T16:15:34.600Z,30.48
2018-09-01T16:18:04.656Z,30.24
2018-09-01T16:20:35.494Z,30.37
2018-09-01T16:23:07.654Z,31.00
2018-09-01T16:25:39.157Z,30.54
2018-09-01T16:28:09.830Z,30.38
2018-09-01T16:30:41.341Z,29.76
2018-09-01T16:33:10.899Z,29.36
2018-09-01T16:35:43.526Z,29.58
2018-09-01T16:38:15.567Z,29.45
2018-09-01T16:40:46.495Z,29.78
2018-09-01T16:43:19.427Z,29.90
2018-09-01T16:45:51.165Z,30.23
2018-09-01T16:51:11.035Z,31.16
2018-09-01T16:56:27.064Z,30.83
2018-09-01T16:58:58.147Z,30.35
2018-09-01T17:01:29.982Z,30.19
2018-09-01T17:04:01.941Z,30.38
2018-09-01T17:06:33.635Z,31.14
2018-09-01T17:09:03.699Z,30.49
2018-09-01T17:11:36.149Z,30.37
2018-09-01T17:14:08.620Z,31.65
2018-09-01T17:16:39.662Z,30.57
2018-09-01T17:19:17.309Z,30.40
2018-09-01T17:21:51.530Z,30.59
2018-09-01T17:24:21.704Z,31.57
2018-09-01T17:27:01.492Z,31.26
2018-09-01T17:29:36.392Z,32.00
2018-09-01T17:32:10.815Z,31.42
2018-09-01T17:34:43.670Z,31.64
2018-09-01T17:37:25.055Z,31.94
2018-09-01T17:39:59.553Z,32.19
2018-09-01T17:42:30.064Z,32.10
2018-09-01T17:45:06.255Z,33.16
2018-09-01T17:47:43.924Z,33.68
2018-09-01T17:50:14.701Z,33.21
2018-09-01T17:52:45.758Z,34.26
2018-09-01T17:55:28.239Z,34.11
2018-09-01T17:57:59.793Z,33.93
2018-09-01T18:00:31.588Z,34.68
2018-09-01T18:03:06.431Z,34.73
2018-09-01T18:05:38.474Z,34.50
2018-09-01T18:08:09.091Z,34.87
2018-09-01T18:10:39.832Z,35.22
2018-09-01T18:13:16.365Z,35.28
2018-09-01T18:15:48.102Z,34.94
2018-09-01T18:18:20.939Z,35.73
2018-09-01T18:20:52.220Z,35.55
2018-09-01T18:23:25.053Z,35.61
2018-09-01T18:25:58.650Z,36.21
2018-09-01T18:28:29.215Z,35.34
2018-09-01T18:31:00.349Z,35.84
2018-09-01T18:33:31.668Z,36.15
2018-09-01T18:36:03.650Z,35.94
2018-09-01T18:38:35.380Z,36.39
2018-09-01T18:41:20.427Z,36.64
2018-09-01T18:43:52.546Z,36.18
2018-09-01T18:46:25.724Z,36.67
2018-09-01T18:48:57.191Z,36.04
2018-09-01T18:51:28.039Z,36.65
2018-09-01T18:53:59.744Z,35.93
2018-09-01T18:56:36.986Z,36.45
2018-09-01T18:59:10.129Z,36.17
2018-09-01T19:01:42.262Z,36.30
2018-09-01T19:04:16.812Z,37.30
2018-09-01T19:06:50.807Z,37.16
2018-09-01T19:09:26.457Z,36.61
2018-09-01T19:11:57.181Z,36.25
2018-09-01T19:14:33.771Z,37.15
2018-09-01T19:17:05.250Z,36.86
2018-09-01T19:19:52.785Z,36.88
2018-09-01T19:22:33.790Z,36.87
2018-09-01T19:25:45.812Z,36.20
2018-09-01T19:28:23.795Z,37.15
2018-09-01T19:47:20.664Z,38.49
2018-09-01T19:49:55.519Z,38.78
2018-09-01T19:52:29.242Z,38.42
2018-09-01T19:55:02.452Z,39.05
2018-09-01T19:57:53.003Z,38.94
2018-09-01T20:00:34.339Z,39.15
2018-09-01T20:03:07.752Z,39.38
2018-09-01T20:05:43.282Z,39.19
2018-09-01T20:08:20.132Z,38.61
2018-09-01T20:10:52.555Z,39.71
2018-09-01T20:13:34.278Z,39.45
2018-09-01T20:16:08.958Z,39.57
2018-09-01T20:18:47.684Z,40.03
2018-09-01T20:21:28.097Z,39.34
2018-09-01T20:24:06.789Z,39.45
2018-09-01T20:29:41.786Z,40.08
2018-09-01T20:32:18.812Z,39.67
2018-09-01T20:34:52.277Z,40.09
2018-09-01T20:37:39.018Z,40.26
2018-09-01T20:40:16.331Z,39.69
2018-09-01T20:45:28.251Z,40.00
2018-09-01T20:48:02.490Z,39.92
2018-09-01T20:50:48.491Z,40.23
2018-09-01T20:53:23.288Z,40.78
2018-09-01T20:55:55.326Z,41.22
2018-09-01T20:58:28.307Z,41.47
2018-09-01T21:01:01.047Z,41.64
2018-09-01T21:03:36.470Z,41.37
2018-09-01T21:06:15.558Z,41.75
2018-09-01T21:08:47.540Z,41.51
2018-09-01T21:11:22.597Z,42.11
2018-09-01T21:13:57.748Z,41.52
2018-09-01T21:16:30.035Z,42.80
2018-09-01T21:19:02.960Z,42.72
2018-09-01T21:21:41.543Z,42.36
2018-09-01T21:24:12.976Z,42.86
2018-09-01T21:26:44.404Z,42.04
2018-09-01T21:29:19.033Z,43.07
2018-09-01T21:31:51.385Z,42.67
2018-09-01T21:34:24.995Z,43.87
2018-09-01T21:36:58.510Z,43.01
2018-09-01T21:39:31.399Z,43.48
2018-09-01T21:42:02.935Z,43.28
2018-09-01T21:44:34.764Z,43.57
2018-09-01T21:47:07.656Z,43.16
2018-09-01T21:49:38.881Z,43.47
2018-09-01T21:52:11.301Z,43.41
2018-09-01T21:54:44.109Z,44.28
2018-09-01T21:57:15.190Z,43.76
2018-09-01T22:02:35.246Z,44.40
2018-09-01T22:05:20.514Z,45.53
2018-09-01T22:07:53.389Z,44.79
2018-09-01T22:10:24.040Z,44.50
2018-09-01T22:12:53.864Z,44.41
2018-09-01T22:15:27.782Z,44.42
2018-09-01T22:18:00.355Z,45.20
2018-09-01T22:20:32.670Z,45.78
2018-09-01T22:23:05.367Z,46.47
2018-09-01T22:25:35.789Z,46.83
2018-09-01T22:28:11.789Z,46.53
2018-09-01T22:30:41.872Z,46.13
2018-09-01T22:33:15.175Z,46.53
2018-09-01T22:35:48.712Z,45.91
2018-09-01T22:38:28.291Z,46.00
2018-09-01T22:43:46.312Z,46.14
2018-09-01T22:46:20.948Z,46.91
2018-09-01T22:48:54.543Z,46.73
2018-09-01T22:51:27.271Z,47.03
2018-09-01T22:53:58.827Z,47.41
2018-09-01T22:56:31.952Z,47.30
2018-09-01T22:59:02.702Z,47.55
2018-09-01T23:01:36.201Z,48.86
2018-09-01T23:07:13.980Z,48.59
2018-09-01T23:09:44.784Z,48.07
2018-09-01T23:12:18.976Z,49.68
2018-09-01T23:14:53.760Z,48.89
2018-09-01T23:17:26.654Z,48.47
2018-09-01T23:20:08.179Z,49.42
2018-09-01T23:22:43.174Z,49.25
2018-09-01T23:25:21.872Z,49.09
2018-09-01T23:27:56.205Z,48.54
2018-09-01T23:30:31.223Z,48.52
2018-09-01T23:33:03.239Z,49.19
2018-09-01T23:35:32.491Z,49.23
2018-09-01T23:38:16.268Z,50.53
2018-09-01T23:40:58.019Z,50.10
2018-09-01T23:43:34.723Z,51.92
2018-09-01T23:46:06.750Z,52.72
2018-09-01T23:51:14.611Z,53.74
2018-09-01T23:53:44.134Z,53.67
2018-09-01T23:56:13.677Z,52.83
