createdAt,value
2023-04-09T00:01:47.758Z,100.00
2023-04-09T00:04:16.755Z,100.00
2023-04-09T00:06:43.283Z,100.00
2023-04-09T00:09:12.808Z,100.00
2023-04-09T00:11:39.362Z,100.00
2023-04-09T00:14:06.023Z,100.00
2023-04-09T00:16:34.927Z,100.00
2023-04-09T00:19:02.054Z,100.00
2023-04-09T00:21:32.252Z,100.00
2023-04-09T00:23:58.920Z,100.00
2023-04-09T00:26:33.251Z,100.00
2023-04-09T00:28:59.780Z,100.00
2023-04-09T00:31:26.624Z,100.00
2023-04-09T00:33:53.176Z,100.00
2023-04-09T00:36:19.724Z,100.00
2023-04-09T00:38:54.147Z,100.00
2023-04-09T00:41:22.928Z,100.00
2023-04-09T00:43:49.455Z,100.00
2023-04-09T00:46:17.956Z,100.00
2023-04-09T00:48:49.516Z,100.00
2023-04-09T00:51:18.684Z,100.00
2023-04-09T00:53:48.081Z,100.00
2023-04-09T00:56:16.592Z,100.00
2023-04-09T00:58:43.205Z,100.00
2023-04-09T01:01:09.865Z,100.00
2023-04-09T01:03:41.760Z,100.00
2023-04-09T01:06:39.004Z,100.00
2023-04-09T01:09:08.348Z,100.00
2023-04-09T01:11:44.168Z,100.00
2023-04-09T01:14:32.335Z,100.00
2023-04-09T01:17:36.005Z,100.00
2023-04-09T01:20:14.815Z,100.00
2023-04-09T01:22:49.437Z,100.00
2023-04-09T01:25:28.090Z,100.00
2023-04-09T01:28:22.464Z,100.00
2023-04-09T01:30:53.057Z,100.00
2023-04-09T01:33:23.394Z,100.00
2023-04-09T01:35:51.921Z,100.00
2023-04-09T01:38:23.302Z,100.00
2023-04-09T01:40:53.831Z,100.00
2023-04-09T01:43:21.620Z,100.00
2023-04-09T01:45:53.938Z,100.00
2023-04-09T01:48:21.164Z,100.00
2023-04-09T01:50:48.863Z,100.00
2023-04-09T01:53:15.731Z,100.00
2023-04-09T01:55:44.752Z,100.00
2023-04-09T01:58:11.806Z,100.00
2023-04-09T02:00:40.711Z,100.00
2023-04-09T02:03:26.974Z,100.00
2023-04-09T02:06:01.492Z,100.00
2023-04-09T02:08:29.649Z,100.00
2023-04-09T02:10:58.718Z,100.00
2023-04-09T02:13:29.140Z,100.00
2023-04-09T02:15:59.791Z,100.00
2023-04-09T02:18:32.751Z,100.00
2023-04-09T02:20:59.961Z,100.00
2023-04-09T02:23:27.543Z,100.00
2023-04-09T02:25:56.470Z,100.00
2023-04-09T02:28:22.997Z,100.00
2023-04-09T02:30:49.550Z,100.00
2023-04-09T02:33:16.158Z,100.00
2023-04-09T02:35:42.677Z,100.00
2023-04-09T02:38:13.936Z,100.00
2023-04-09T02:40:43.320Z,100.00
2023-04-09T02:43:10.692Z,100.00
2023-04-09T02:45:37.344Z,100.00
2023-04-09T02:48:06.434Z,100.00
2023-04-09T02:50:33.020Z,100.00
2023-04-09T02:53:04.143Z,100.00
2023-04-09T02:55:30.734Z,100.00
2023-04-09T02:57:57.310Z,100.00
2023-04-09T03:00:26.134Z,100.00
2023-04-09T03:02:52.913Z,100.00
2023-04-09T03:05:19.661Z,100.00
2023-04-09T03:07:49.674Z,100.00
2023-04-09T03:10:18.476Z,100.00
2023-04-09T03:12:45.294Z,100.00
2023-04-09T03:15:14.263Z,100.00
2023-04-09T03:17:43.066Z,100.00
2023-04-09T03:20:11.893Z,100.00
2023-04-09T03:22:39.319Z,100.00
2023-04-09T03:25:06.592Z,100.00
2023-04-09T03:27:33.290Z,100.00
2023-04-09T03:30:02.485Z,100.00
2023-04-09T03:32:31.502Z,100.00
2023-04-09T03:34:58.057Z,100.00
2023-04-09T03:37:26.954Z,100.00
2023-04-09T03:39:58.242Z,100.00
2023-04-09T03:42:24.770Z,100.00
2023-04-09T03:44:53.827Z,100.00
2023-04-09T03:47:22.729Z,100.00
2023-04-09T03:49:51.619Z,100.00
2023-04-09T03:52:18.234Z,100.00
2023-04-09T03:54:44.923Z,100.00
2023-04-09T03:57:14.085Z,100.00
2023-04-09T03:59:40.627Z,100.00
2023-04-09T04:02:09.323Z,100.00
2023-04-09T04:04:36.244Z,100.00
2023-04-09T04:07:03.678Z,100.00
2023-04-09T04:09:30.508Z,100.00
2023-04-09T04:11:58.935Z,100.00
2023-04-09T04:14:25.622Z,100.00
2023-04-09T04:16:54.577Z,100.00
2023-04-09T04:19:21.171Z,100.00
2023-04-09T04:21:48.801Z,100.00
2023-04-09T04:24:17.592Z,100.00
2023-04-09T04:26:44.147Z,100.00
2023-04-09T04:29:13.648Z,100.00
2023-04-09T04:31:40.292Z,100.00
2023-04-09T04:34:06.897Z,100.00
2023-04-09T04:36:33.498Z,100.00
2023-04-09T04:39:02.480Z,100.00
2023-04-09T04:41:33.928Z,100.00
2023-04-09T04:44:02.928Z,100.00
2023-04-09T04:46:32.472Z,100.00
2023-04-09T04:49:01.471Z,100.00
2023-04-09T04:51:31.552Z,100.00
2023-04-09T04:54:00.464Z,100.00
2023-04-09T04:56:27.032Z,100.00
2023-04-09T04:58:53.771Z,100.00
2023-04-09T05:01:23.027Z,100.00
2023-04-09T05:03:52.114Z,100.00
2023-04-09T05:06:21.260Z,100.00
2023-04-09T05:08:47.783Z,100.00
2023-04-09T05:11:16.698Z,100.00
2023-04-09T05:13:43.245Z,100.00
2023-04-09T05:16:18.969Z,100.00
2023-04-09T05:18:45.781Z,100.00
2023-04-09T05:21:14.794Z,100.00
2023-04-09T05:23:41.444Z,100.00
2023-04-09T05:26:10.710Z,100.00
2023-04-09T05:28:41.848Z,100.00
2023-04-09T05:31:13.397Z,100.00
2023-04-09T05:33:40.276Z,100.00
2023-04-09T05:36:14.719Z,100.00
2023-04-09T05:38:41.385Z,100.00
2023-04-09T05:41:11.048Z,100.00
2023-04-09T05:43:42.861Z,100.00
2023-04-09T05:46:11.899Z,100.00
2023-04-09T05:48:38.446Z,100.00
2023-04-09T05:51:07.516Z,100.00
2023-04-09T05:53:34.177Z,100.00
2023-04-09T05:56:03.074Z,100.00
2023-04-09T05:58:29.760Z,100.00
2023-04-09T06:00:56.486Z,100.00
2023-04-09T06:03:23.166Z,100.00
2023-04-09T06:05:54.436Z,100.00
2023-04-09T06:08:23.238Z,100.00
2023-04-09T06:10:49.794Z,100.00
2023-04-09T06:13:16.452Z,100.00
2023-04-09T06:15:45.513Z,100.00
2023-04-09T06:18:12.201Z,100.00
2023-04-09T06:20:38.798Z,100.00
2023-04-09T06:23:05.820Z,100.00
2023-04-09T06:25:35.352Z,100.00
2023-04-09T06:28:03.095Z,100.00
2023-04-09T06:30:31.009Z,100.00
2023-04-09T06:32:59.924Z,100.00
2023-04-09T06:35:26.759Z,100.00
2023-04-09T06:37:53.313Z,100.00
2023-04-09T06:40:23.414Z,100.00
2023-04-09T06:42:50.409Z,100.00
2023-04-09T06:45:19.204Z,100.00
2023-04-09T06:47:45.821Z,100.00
2023-04-09T06:50:12.410Z,100.00
2023-04-09T06:52:38.934Z,100.00
2023-04-09T06:55:08.269Z,100.00
2023-04-09T06:57:38.509Z,100.00
2023-04-09T07:00:05.593Z,100.00
2023-04-09T07:02:32.397Z,100.00
2023-04-09T07:05:03.061Z,100.00
2023-04-09T07:07:29.909Z,100.00
2023-04-09T07:09:56.454Z,100.00
2023-04-09T07:12:33.571Z,100.00
2023-04-09T07:15:01.922Z,100.00
2023-04-09T07:17:31.883Z,100.00
2023-04-09T07:19:58.484Z,97.56
2023-04-09T07:22:29.353Z,96.52
2023-04-09T07:24:56.596Z,91.13
2023-04-09T07:27:27.497Z,86.42
2023-04-09T07:30:01.696Z,89.35
2023-04-09T07:32:31.422Z,88.79
2023-04-09T07:35:00.576Z,93.22
2023-04-09T07:37:27.486Z,91.95
2023-04-09T07:39:54.092Z,89.29
2023-04-09T07:42:20.805Z,92.52
2023-04-09T07:44:49.804Z,97.13
2023-04-09T07:47:21.283Z,95.05
2023-04-09T07:49:52.626Z,88.88
2023-04-09T07:52:20.152Z,89.69
2023-04-09T07:54:46.823Z,89.22
2023-04-09T07:57:15.508Z,88.97
2023-04-09T07:59:42.308Z,90.97
2023-04-09T08:02:14.319Z,89.42
2023-04-09T08:04:41.794Z,88.31
2023-04-09T08:07:11.511Z,86.78
2023-04-09T08:09:38.147Z,83.02
2023-04-09T08:12:04.865Z,82.60
2023-04-09T08:14:38.741Z,79.37
2023-04-09T08:17:07.631Z,78.98
2023-04-09T08:19:34.187Z,79.64
2023-04-09T08:22:03.863Z,77.55
2023-04-09T08:24:32.930Z,78.71
2023-04-09T08:26:59.448Z,76.61
2023-04-09T08:29:27.332Z,76.00
2023-04-09T08:31:56.463Z,76.53
2023-04-09T08:34:25.289Z,74.54
2023-04-09T08:36:54.016Z,75.20
2023-04-09T08:39:20.883Z,74.70
2023-04-09T08:41:50.446Z,74.74
2023-04-09T08:44:17.660Z,70.77
2023-04-09T08:46:49.111Z,74.99
2023-04-09T08:49:15.780Z,71.48
2023-04-09T08:51:48.486Z,70.90
2023-04-09T08:54:17.244Z,71.90
2023-04-09T08:56:46.886Z,71.33
2023-04-09T08:59:22.282Z,70.73
2023-04-09T09:01:54.234Z,69.14
2023-04-09T09:04:21.167Z,66.72
2023-04-09T09:06:47.738Z,69.30
2023-04-09T09:09:18.910Z,72.43
2023-04-09T09:11:51.044Z,68.38
2023-04-09T09:14:19.389Z,70.71
2023-04-09T09:17:06.106Z,68.27
2023-04-09T09:19:33.829Z,69.77
2023-04-09T09:22:04.962Z,68.04
2023-04-09T09:24:34.996Z,68.18
2023-04-09T09:27:02.675Z,66.72
2023-04-09T09:29:29.544Z,66.19
2023-04-09T09:31:56.645Z,68.13
2023-04-09T09:34:26.029Z,66.56
2023-04-09T09:36:52.824Z,67.78
2023-04-09T09:39:19.603Z,67.28
2023-04-09T09:41:47.227Z,66.21
2023-04-09T09:44:31.466Z,66.10
2023-04-09T09:46:59.196Z,66.71
2023-04-09T09:49:28.285Z,65.68
2023-04-09T09:51:59.543Z,66.04
2023-04-09T09:54:32.588Z,65.43
2023-04-09T09:57:07.744Z,64.10
2023-04-09T09:59:40.522Z,65.01
2023-04-09T10:02:34.880Z,62.56
2023-04-09T10:05:01.972Z,63.77
2023-04-09T10:07:32.075Z,66.08
2023-04-09T10:10:03.021Z,62.12
2023-04-09T10:12:35.284Z,63.24
2023-04-09T10:15:05.118Z,63.05
2023-04-09T10:17:32.470Z,61.27
2023-04-09T10:20:27.192Z,62.18
2023-04-09T10:22:56.725Z,61.21
2023-04-09T10:25:26.386Z,58.72
2023-04-09T10:28:02.839Z,59.40
2023-04-09T10:30:38.555Z,59.15
2023-04-09T10:33:13.675Z,59.77
2023-04-09T10:35:43.935Z,57.42
2023-04-09T10:38:13.012Z,59.01
2023-04-09T10:40:53.530Z,60.38
2023-04-09T10:43:23.593Z,61.73
2023-04-09T10:45:54.475Z,63.95
2023-04-09T10:48:23.381Z,61.66
2023-04-09T10:50:52.334Z,61.85
2023-04-09T10:53:26.444Z,64.28
2023-04-09T10:55:56.406Z,61.23
2023-04-09T10:58:23.008Z,61.58
2023-04-09T11:00:51.658Z,62.54
2023-04-09T11:03:24.369Z,63.30
2023-04-09T11:05:57.865Z,63.05
2023-04-09T11:08:31.089Z,61.96
2023-04-09T11:11:01.544Z,61.96
2023-04-09T11:13:32.553Z,57.85
2023-04-09T11:16:04.120Z,60.54
2023-04-09T11:18:35.545Z,60.98
2023-04-09T11:21:04.218Z,61.24
2023-04-09T11:23:32.923Z,57.34
2023-04-09T11:26:02.482Z,58.95
2023-04-09T11:28:29.043Z,56.63
2023-04-09T11:30:57.827Z,56.09
2023-04-09T11:33:32.215Z,56.90
2023-04-09T11:35:58.994Z,54.65
2023-04-09T11:38:25.628Z,56.12
2023-04-09T11:40:57.723Z,58.18
2023-04-09T11:43:24.855Z,56.79
2023-04-09T11:45:55.831Z,56.23
2023-04-09T11:48:24.949Z,55.65
2023-04-09T11:50:52.676Z,55.89
2023-04-09T11:53:20.814Z,56.44
2023-04-09T11:55:50.317Z,56.84
2023-04-09T11:58:17.419Z,56.49
2023-04-09T12:00:45.301Z,55.23
2023-04-09T12:03:12.180Z,55.57
2023-04-09T12:05:50.899Z,56.74
2023-04-09T12:08:24.992Z,53.76
2023-04-09T12:10:53.969Z,54.06
2023-04-09T12:13:23.712Z,54.09
2023-04-09T12:15:52.581Z,54.77
2023-04-09T12:18:21.809Z,54.33
2023-04-09T12:20:49.723Z,52.74
2023-04-09T12:23:16.712Z,54.71
2023-04-09T12:25:46.946Z,52.56
2023-04-09T12:28:18.904Z,53.90
2023-04-09T12:30:46.408Z,52.58
2023-04-09T12:33:13.000Z,52.83
2023-04-09T12:35:42.133Z,52.30
2023-04-09T12:38:13.579Z,53.26
2023-04-09T12:40:40.589Z,55.29
2023-04-09T12:43:11.883Z,50.51
2023-04-09T12:45:38.446Z,50.90
2023-04-09T12:48:05.151Z,51.79
2023-04-09T12:50:36.627Z,51.53
2023-04-09T12:53:03.188Z,53.51
2023-04-09T12:55:32.437Z,53.81
2023-04-09T12:58:02.521Z,53.25
2023-04-09T13:00:31.178Z,50.02
2023-04-09T13:02:58.126Z,51.32
2023-04-09T13:05:31.533Z,50.26
2023-04-09T13:07:58.099Z,50.48
2023-04-09T13:10:30.522Z,49.44
2023-04-09T13:12:59.344Z,50.65
2023-04-09T13:15:28.438Z,49.45
2023-04-09T13:17:56.431Z,49.40
2023-04-09T13:20:22.976Z,50.70
2023-04-09T13:22:49.561Z,53.60
2023-04-09T13:25:16.676Z,50.76
2023-04-09T13:27:43.327Z,50.14
2023-04-09T13:30:12.292Z,51.14
2023-04-09T13:32:38.850Z,50.15
2023-04-09T13:35:06.726Z,49.25
2023-04-09T13:37:35.797Z,50.03
2023-04-09T13:40:02.395Z,48.46
2023-04-09T13:42:28.945Z,49.15
2023-04-09T13:44:58.760Z,50.86
2023-04-09T13:47:27.627Z,49.95
2023-04-09T13:49:54.217Z,50.57
2023-04-09T13:52:20.802Z,50.42
2023-04-09T13:54:53.369Z,49.12
2023-04-09T13:57:19.909Z,51.44
2023-04-09T13:59:46.510Z,49.93
2023-04-09T14:02:18.113Z,50.66
2023-04-09T14:04:47.135Z,51.51
2023-04-09T14:07:13.792Z,49.48
2023-04-09T14:09:40.546Z,49.38
2023-04-09T14:12:11.820Z,49.51
2023-04-09T14:14:41.116Z,50.01
2023-04-09T14:17:14.710Z,49.58
2023-04-09T14:19:43.599Z,48.65
2023-04-09T14:22:12.853Z,49.25
2023-04-09T14:24:41.953Z,48.38
2023-04-09T14:27:11.106Z,49.02
2023-04-09T14:29:38.087Z,49.26
2023-04-09T14:32:04.699Z,51.09
2023-04-09T14:34:31.505Z,50.36
2023-04-09T14:37:00.328Z,50.20
2023-04-09T14:39:32.168Z,50.41
2023-04-09T14:41:58.689Z,49.70
2023-04-09T14:44:30.709Z,51.29
2023-04-09T14:47:00.053Z,50.67
2023-04-09T14:49:29.721Z,50.84
2023-04-09T14:52:01.656Z,49.56
2023-04-09T14:54:30.405Z,51.10
2023-04-09T14:56:59.825Z,50.45
2023-04-09T14:59:28.726Z,48.35
2023-04-09T15:01:55.386Z,47.76
2023-04-09T15:04:24.466Z,47.42
2023-04-09T15:06:53.592Z,49.62
2023-04-09T15:09:22.362Z,48.61
2023-04-09T15:11:48.949Z,50.75
2023-04-09T15:14:15.793Z,50.20
2023-04-09T15:16:42.424Z,49.78
2023-04-09T15:19:09.276Z,49.66
2023-04-09T15:21:40.434Z,48.71
2023-04-09T15:24:06.950Z,48.61
2023-04-09T15:26:36.757Z,47.36
2023-04-09T15:29:10.118Z,48.07
2023-04-09T15:31:37.604Z,46.53
2023-04-09T15:34:07.854Z,48.66
2023-04-09T15:36:34.427Z,48.27
2023-04-09T15:39:03.849Z,47.79
2023-04-09T15:41:32.277Z,46.27
2023-04-09T15:43:58.792Z,47.70
2023-04-09T15:46:25.447Z,49.11
2023-04-09T15:48:52.221Z,46.56
2023-04-09T15:51:23.724Z,47.98
2023-04-09T15:53:52.548Z,48.66
2023-04-09T15:56:21.681Z,46.96
2023-04-09T15:58:50.651Z,47.69
2023-04-09T16:01:17.519Z,45.70
2023-04-09T16:03:44.077Z,46.05
2023-04-09T16:06:13.402Z,46.52
2023-04-09T16:08:42.692Z,48.05
2023-04-09T16:11:11.470Z,47.07
2023-04-09T16:13:38.009Z,48.31
2023-04-09T16:16:06.760Z,48.81
2023-04-09T16:18:38.294Z,50.23
2023-04-09T16:21:05.705Z,48.79
2023-04-09T16:23:33.117Z,49.04
2023-04-09T16:26:04.929Z,48.64
2023-04-09T16:28:31.644Z,48.42
2023-04-09T16:30:59.109Z,49.22
2023-04-09T16:33:27.915Z,48.12
2023-04-09T16:35:54.494Z,47.38
2023-04-09T16:38:24.708Z,49.38
2023-04-09T16:40:51.346Z,48.26
2023-04-09T16:43:20.266Z,47.60
2023-04-09T16:45:46.894Z,47.65
2023-04-09T16:48:18.380Z,48.15
2023-04-09T16:50:44.927Z,48.73
2023-04-09T16:53:16.708Z,48.17
2023-04-09T16:55:45.562Z,48.89
2023-04-09T16:58:12.182Z,47.73
2023-04-09T17:00:41.010Z,49.44
2023-04-09T17:03:10.024Z,48.55
2023-04-09T17:05:36.844Z,48.82
2023-04-09T17:08:03.821Z,50.56
2023-04-09T17:10:30.644Z,49.34
2023-04-09T17:13:02.022Z,48.81
2023-04-09T17:15:28.583Z,50.04
2023-04-09T17:17:58.494Z,49.37
2023-04-09T17:20:26.067Z,50.08
2023-04-09T17:22:52.798Z,49.89
2023-04-09T17:25:20.451Z,50.58
2023-04-09T17:27:47.080Z,50.81
2023-04-09T17:30:13.866Z,50.79
2023-04-09T17:32:44.163Z,51.11
2023-04-09T17:35:12.863Z,50.58
2023-04-09T17:37:39.555Z,51.73
2023-04-09T17:40:06.750Z,51.81
2023-04-09T17:42:35.731Z,53.35
2023-04-09T17:45:05.764Z,52.60
2023-04-09T17:47:32.352Z,50.94
2023-04-09T17:49:59.829Z,50.88
2023-04-09T17:52:26.476Z,51.41
2023-04-09T17:54:55.520Z,52.66
2023-04-09T17:57:22.074Z,53.50
2023-04-09T17:59:49.016Z,53.18
2023-04-09T18:02:15.738Z,54.98
2023-04-09T18:04:42.442Z,53.36
2023-04-09T18:07:11.594Z,53.88
2023-04-09T18:09:40.236Z,53.84
2023-04-09T18:12:09.370Z,54.13
2023-04-09T18:14:38.416Z,53.92
2023-04-09T18:17:07.224Z,54.44
2023-04-09T18:19:33.804Z,54.70
2023-04-09T18:22:00.481Z,54.94
2023-04-09T18:24:28.372Z,55.56
2023-04-09T18:26:54.911Z,56.96
2023-04-09T18:29:23.676Z,55.83
2023-04-09T18:31:50.416Z,55.85
2023-04-09T18:34:21.717Z,56.82
2023-04-09T18:36:49.420Z,55.47
2023-04-09T18:39:16.214Z,56.78
2023-04-09T18:41:43.395Z,56.35
2023-04-09T18:44:14.495Z,58.63
2023-04-09T18:46:41.118Z,56.80
2023-04-09T18:49:10.106Z,56.82
2023-04-09T18:51:36.785Z,55.51
2023-04-09T18:54:07.872Z,57.00
2023-04-09T18:56:41.783Z,55.65
2023-04-09T18:59:10.559Z,57.42
2023-04-09T19:01:37.418Z,57.79
2023-04-09T19:04:04.127Z,57.55
2023-04-09T19:06:33.641Z,58.79
2023-04-09T19:09:00.475Z,57.74
2023-04-09T19:11:29.289Z,59.64
2023-04-09T19:13:55.902Z,58.67
2023-04-09T19:16:22.569Z,59.72
2023-04-09T19:18:51.859Z,59.44
2023-04-09T19:21:18.616Z,58.02
2023-04-09T19:23:45.747Z,59.03
2023-04-09T19:26:12.326Z,59.32
2023-04-09T19:28:41.445Z,60.73
2023-04-09T19:31:08.351Z,61.57
2023-04-09T19:33:37.167Z,61.37
2023-04-09T19:36:07.867Z,60.14
2023-04-09T19:38:34.541Z,67.75
2023-04-09T19:41:01.335Z,63.50
2023-04-09T19:43:27.890Z,66.84
2023-04-09T19:45:54.513Z,65.13
2023-04-09T19:48:21.214Z,66.63
2023-04-09T19:50:48.891Z,65.91
2023-04-09T19:53:19.968Z,65.62
2023-04-09T19:55:46.517Z,65.76
2023-04-09T19:58:15.368Z,68.69
2023-04-09T20:00:44.339Z,68.01
2023-04-09T20:03:11.167Z,66.39
2023-04-09T20:05:37.913Z,65.66
2023-04-09T20:08:11.808Z,65.81
2023-04-09T20:10:46.421Z,64.79
2023-04-09T20:13:13.536Z,64.41
2023-04-09T20:15:42.772Z,67.77
2023-04-09T20:18:12.223Z,68.97
2023-04-09T20:20:38.876Z,70.74
2023-04-09T20:23:07.911Z,69.88
2023-04-09T20:25:36.626Z,72.79
2023-04-09T20:28:03.735Z,74.97
2023-04-09T20:30:33.677Z,73.53
2023-04-09T20:33:02.816Z,71.16
2023-04-09T20:35:29.402Z,72.65
2023-04-09T20:37:56.451Z,76.41
2023-04-09T20:40:26.017Z,76.68
2023-04-09T20:42:52.912Z,77.80
2023-04-09T20:45:19.534Z,76.50
2023-04-09T20:47:48.594Z,77.32
2023-04-09T20:50:15.318Z,77.20
2023-04-09T20:52:44.809Z,75.36
2023-04-09T20:55:16.406Z,75.81
2023-04-09T20:57:43.881Z,75.54
2023-04-09T21:00:11.100Z,75.70
2023-04-09T21:02:42.241Z,75.35
2023-04-09T21:05:21.805Z,75.56
2023-04-09T21:07:53.093Z,76.76
2023-04-09T21:10:20.029Z,77.02
2023-04-09T21:12:46.610Z,80.26
2023-04-09T21:15:13.174Z,77.67
2023-04-09T21:17:39.802Z,77.54
2023-04-09T21:20:11.731Z,80.91
2023-04-09T21:22:43.155Z,81.03
2023-04-09T21:25:09.785Z,85.70
2023-04-09T21:27:36.341Z,81.99
2023-04-09T21:30:02.978Z,82.30
2023-04-09T21:32:29.568Z,86.44
2023-04-09T21:34:56.437Z,84.54
2023-04-09T21:37:24.334Z,84.15
2023-04-09T21:39:51.023Z,83.86
2023-04-09T21:42:21.249Z,83.12
2023-04-09T21:44:47.813Z,84.83
2023-04-09T21:47:16.627Z,85.10
2023-04-09T21:49:43.234Z,85.35
2023-04-09T21:52:14.899Z,84.89
2023-04-09T21:54:46.611Z,84.83
2023-04-09T21:57:13.163Z,85.91
2023-04-09T21:59:41.234Z,85.79
2023-04-09T22:02:08.951Z,87.59
2023-04-09T22:04:35.788Z,87.15
2023-04-09T22:07:06.429Z,89.12
2023-04-09T22:09:35.477Z,87.24
2023-04-09T22:12:04.915Z,88.87
2023-04-09T22:14:34.354Z,88.11
2023-04-09T22:17:01.847Z,89.12
2023-04-09T22:19:31.866Z,92.30
2023-04-09T22:21:58.730Z,89.78
2023-04-09T22:24:29.911Z,92.58
2023-04-09T22:26:59.072Z,94.15
2023-04-09T22:29:26.610Z,93.90
2023-04-09T22:31:53.563Z,95.46
2023-04-09T22:34:21.870Z,95.12
2023-04-09T22:36:51.120Z,96.36
2023-04-09T22:39:21.455Z,95.39
2023-04-09T22:41:51.060Z,95.24
2023-04-09T22:44:17.698Z,96.20
2023-04-09T22:46:44.312Z,95.77
2023-04-09T22:49:11.726Z,94.75
2023-04-09T22:51:43.191Z,96.50
2023-04-09T22:54:11.944Z,100.00
2023-04-09T22:56:46.270Z,100.00
2023-04-09T22:59:12.845Z,98.57
2023-04-09T23:01:42.364Z,99.88
2023-04-09T23:04:14.032Z,98.21
2023-04-09T23:06:40.603Z,100.00
2023-04-09T23:09:09.602Z,100.00
2023-04-09T23:11:37.769Z,100.00
2023-04-09T23:14:04.285Z,100.00
2023-04-09T23:16:34.026Z,100.00
2023-04-09T23:19:03.493Z,100.00
2023-04-09T23:21:32.644Z,100.00
2023-04-09T23:24:02.167Z,100.00
2023-04-09T23:26:28.714Z,99.30
2023-04-09T23:28:57.747Z,97.89
2023-04-09T23:31:24.318Z,97.45
2023-04-09T23:33:51.992Z,96.23
2023-04-09T23:36:21.931Z,96.92
2023-04-09T23:38:50.740Z,99.00
2023-04-09T23:41:19.353Z,99.49
2023-04-09T23:43:48.290Z,99.20
2023-04-09T23:46:14.863Z,100.00
2023-04-09T23:48:41.459Z,100.00
2023-04-09T23:51:08.108Z,100.00
2023-04-09T23:53:36.920Z,100.00
2023-04-09T23:56:08.281Z,100.00
2023-04-09T23:58:34.833Z,100.00
