createdAt,value
2019-03-03T00:01:13.602Z,4.33
2019-03-03T00:03:42.283Z,4.10
2019-03-03T00:06:13.681Z,4.00
2019-03-03T00:08:43.779Z,3.80
2019-03-03T00:11:13.797Z,4.47
2019-03-03T00:13:43.485Z,4.30
2019-03-03T00:16:13.615Z,3.92
2019-03-03T00:18:44.206Z,3.87
2019-03-03T00:21:13.649Z,3.90
2019-03-03T00:23:43.642Z,4.07
2019-03-03T00:26:12.377Z,3.77
2019-03-03T00:28:42.154Z,3.90
2019-03-03T00:31:10.657Z,3.40
2019-03-03T00:33:39.123Z,3.17
2019-03-03T00:36:07.641Z,3.83
2019-03-03T00:38:40.193Z,3.97
2019-03-03T00:41:20.795Z,3.17
2019-03-03T00:43:52.051Z,2.92
2019-03-03T00:46:27.379Z,3.70
2019-03-03T00:48:57.475Z,3.30
2019-03-03T00:51:43.592Z,3.10
2019-03-03T00:54:19.569Z,3.37
2019-03-03T00:56:51.215Z,3.90
2019-03-03T00:59:22.463Z,3.30
2019-03-03T01:01:54.091Z,3.43
2019-03-03T01:07:18.853Z,3.07
2019-03-03T01:09:57.589Z,3.37
2019-03-03T01:12:45.406Z,3.27
2019-03-03T01:15:19.615Z,3.87
2019-03-03T01:17:51.407Z,3.63
2019-03-03T01:20:35.165Z,3.70
2019-03-03T01:23:12.697Z,3.60
2019-03-03T01:25:41.239Z,3.60
2019-03-03T01:28:09.761Z,4.30
2019-03-03T01:30:39.932Z,3.53
2019-03-03T01:33:08.427Z,3.50
2019-03-03T01:35:36.917Z,3.50
2019-03-03T01:38:05.662Z,3.50
2019-03-03T01:40:36.904Z,4.03
2019-03-03T01:43:08.022Z,3.50
2019-03-03T01:45:40.210Z,3.70
2019-03-03T01:48:09.444Z,3.70
2019-03-03T01:50:37.946Z,4.33
2019-03-03T01:53:07.681Z,3.75
2019-03-03T01:55:38.624Z,4.33
2019-03-03T01:58:07.308Z,4.00
2019-03-03T02:00:36.114Z,3.90
2019-03-03T02:03:05.604Z,3.73
2019-03-03T02:05:34.094Z,4.58
2019-03-03T02:08:03.936Z,3.80
2019-03-03T02:10:36.074Z,4.27
2019-03-03T02:13:04.788Z,4.20
2019-03-03T02:15:33.284Z,4.67
2019-03-03T02:18:01.802Z,3.50
2019-03-03T02:20:30.352Z,4.17
2019-03-03T02:23:08.900Z,4.27
2019-03-03T02:25:39.010Z,3.98
2019-03-03T02:28:08.612Z,3.90
2019-03-03T02:30:37.211Z,4.97
2019-03-03T02:33:08.581Z,4.10
2019-03-03T02:35:37.258Z,4.12
2019-03-03T02:38:06.748Z,3.97
2019-03-03T02:40:35.236Z,4.83
2019-03-03T02:43:05.792Z,4.45
2019-03-03T02:45:35.888Z,4.75
2019-03-03T02:48:06.989Z,5.53
2019-03-03T02:50:37.864Z,4.60
2019-03-03T02:53:06.336Z,5.97
2019-03-03T02:55:34.815Z,5.83
2019-03-03T02:58:06.355Z,5.80
2019-03-03T03:00:37.610Z,5.67
2019-03-03T03:03:13.878Z,5.58
2019-03-03T03:05:48.325Z,5.07
2019-03-03T03:08:24.220Z,5.37
2019-03-03T03:10:57.188Z,5.40
2019-03-03T03:13:31.486Z,5.70
2019-03-03T03:16:06.548Z,5.67
2019-03-03T03:18:39.470Z,6.03
2019-03-03T03:21:31.878Z,6.50
2019-03-03T03:24:15.104Z,5.87
2019-03-03T03:26:55.235Z,6.15
2019-03-03T03:29:32.452Z,5.80
2019-03-03T03:32:07.055Z,6.40
2019-03-03T03:34:51.778Z,7.57
2019-03-03T03:37:27.591Z,6.37
2019-03-03T03:39:57.726Z,6.40
2019-03-03T03:42:45.883Z,6.50
2019-03-03T03:45:28.163Z,7.50
2019-03-03T03:48:04.276Z,6.57
2019-03-03T03:50:42.247Z,6.93
2019-03-03T03:53:15.545Z,6.90
2019-03-03T03:55:51.350Z,7.87
2019-03-03T03:58:24.460Z,7.57
2019-03-03T04:01:11.163Z,7.27
2019-03-03T04:03:42.096Z,6.72
2019-03-03T04:06:26.456Z,7.63
2019-03-03T04:09:01.664Z,7.73
2019-03-03T04:11:33.976Z,8.25
2019-03-03T04:14:24.672Z,8.25
2019-03-03T04:17:04.634Z,7.80
2019-03-03T04:19:37.498Z,8.63
2019-03-03T04:22:07.642Z,8.70
2019-03-03T04:24:55.662Z,9.80
2019-03-03T04:27:30.421Z,9.58
2019-03-03T04:30:01.743Z,10.03
2019-03-03T04:32:51.283Z,8.63
2019-03-03T04:35:21.573Z,8.63
2019-03-03T04:37:57.735Z,10.23
2019-03-03T04:40:28.076Z,9.33
2019-03-03T04:43:02.102Z,9.83
2019-03-03T04:45:38.213Z,10.40
2019-03-03T04:48:13.892Z,10.10
2019-03-03T04:50:45.724Z,10.33
2019-03-03T04:53:32.157Z,9.50
2019-03-03T04:56:14.414Z,9.43
2019-03-03T04:58:57.553Z,9.20
2019-03-03T05:01:33.774Z,9.33
2019-03-03T05:04:23.596Z,9.60
2019-03-03T05:06:59.820Z,10.43
2019-03-03T05:09:48.408Z,9.63
2019-03-03T05:12:28.441Z,10.17
2019-03-03T05:15:01.117Z,10.13
2019-03-03T05:17:48.171Z,9.73
2019-03-03T05:20:19.872Z,9.88
2019-03-03T05:22:52.694Z,10.33
2019-03-03T05:25:23.052Z,10.03
2019-03-03T05:27:58.244Z,10.37
2019-03-03T05:30:26.694Z,8.77
2019-03-03T05:32:58.202Z,9.77
2019-03-03T05:35:27.783Z,9.53
2019-03-03T05:37:57.585Z,9.50
2019-03-03T05:40:26.044Z,9.70
2019-03-03T05:42:54.752Z,9.08
2019-03-03T05:45:23.274Z,10.27
2019-03-03T05:47:54.590Z,9.63
2019-03-03T05:50:26.092Z,9.23
2019-03-03T05:52:54.571Z,9.80
2019-03-03T05:55:23.106Z,9.95
2019-03-03T05:57:51.606Z,9.50
2019-03-03T06:00:21.553Z,9.60
2019-03-03T06:02:52.732Z,10.23
2019-03-03T06:05:22.938Z,9.50
2019-03-03T06:07:51.431Z,10.10
2019-03-03T06:10:19.923Z,10.03
2019-03-03T06:12:50.279Z,10.17
2019-03-03T06:15:18.750Z,9.20
2019-03-03T06:17:51.543Z,10.57
2019-03-03T06:20:20.172Z,10.10
2019-03-03T06:22:48.676Z,10.50
2019-03-03T06:25:17.157Z,9.23
2019-03-03T06:27:46.183Z,9.60
2019-03-03T06:30:19.084Z,9.90
2019-03-03T06:32:47.703Z,9.80
2019-03-03T06:35:18.413Z,9.60
2019-03-03T06:37:46.964Z,9.40
2019-03-03T06:40:15.494Z,9.97
2019-03-03T06:42:44.191Z,10.87
2019-03-03T06:45:15.298Z,9.50
2019-03-03T06:47:45.701Z,8.70
2019-03-03T06:50:15.655Z,9.40
2019-03-03T06:52:48.957Z,9.40
2019-03-03T06:55:17.198Z,8.03
2019-03-03T06:57:46.589Z,9.43
2019-03-03T07:00:17.116Z,9.17
2019-03-03T07:02:47.607Z,10.17
2019-03-03T07:05:16.131Z,8.73
2019-03-03T07:07:47.470Z,9.70
2019-03-03T07:10:16.153Z,8.10
2019-03-03T07:12:46.059Z,10.27
2019-03-03T07:15:16.519Z,10.37
2019-03-03T07:17:45.060Z,10.50
2019-03-03T07:20:14.138Z,10.13
2019-03-03T07:22:45.349Z,8.70
2019-03-03T07:25:18.517Z,10.63
2019-03-03T07:27:47.077Z,11.30
2019-03-03T07:30:18.521Z,10.73
2019-03-03T07:35:32.524Z,11.85
2019-03-03T07:38:04.078Z,10.00
2019-03-03T07:40:34.666Z,12.03
2019-03-03T07:43:03.557Z,10.68
2019-03-03T07:45:33.514Z,11.00
2019-03-03T07:48:02.092Z,9.37
2019-03-03T07:50:30.559Z,10.32
2019-03-03T07:52:59.076Z,11.13
2019-03-03T07:55:29.291Z,10.53
2019-03-03T07:57:57.788Z,10.73
2019-03-03T08:00:32.397Z,10.35
2019-03-03T08:03:09.542Z,9.95
2019-03-03T08:05:38.252Z,11.57
2019-03-03T08:08:10.829Z,11.30
2019-03-03T08:10:39.323Z,11.77
2019-03-03T08:13:09.693Z,12.17
2019-03-03T08:15:38.511Z,12.57
2019-03-03T08:18:07.044Z,11.83
2019-03-03T08:20:35.506Z,11.33
2019-03-03T08:23:05.519Z,12.25
2019-03-03T08:25:36.734Z,12.07
2019-03-03T08:28:05.271Z,12.33
2019-03-03T08:30:38.321Z,12.03
2019-03-03T08:33:07.096Z,12.30
2019-03-03T08:35:35.616Z,12.53
2019-03-03T08:38:04.150Z,12.10
2019-03-03T08:40:34.374Z,13.30
2019-03-03T08:43:09.058Z,12.60
2019-03-03T08:45:45.126Z,13.30
2019-03-03T08:48:21.100Z,13.53
2019-03-03T08:50:54.496Z,12.33
2019-03-03T08:53:29.060Z,12.97
2019-03-03T08:59:10.623Z,13.97
2019-03-03T09:01:58.298Z,13.23
2019-03-03T09:04:54.488Z,13.10
2019-03-03T09:07:28.850Z,12.43
2019-03-03T09:10:06.168Z,12.07
2019-03-03T09:12:52.260Z,11.87
2019-03-03T09:15:31.278Z,10.20
2019-03-03T09:18:01.394Z,12.77
2019-03-03T09:21:07.234Z,12.87
2019-03-03T09:23:38.105Z,11.27
2019-03-03T09:26:16.992Z,11.07
2019-03-03T09:28:51.416Z,11.63
2019-03-03T09:31:32.034Z,12.03
2019-03-03T09:34:03.098Z,12.27
2019-03-03T09:36:45.498Z,13.47
2019-03-03T09:39:17.556Z,12.20
2019-03-03T09:42:10.576Z,10.87
2019-03-03T09:44:43.258Z,12.63
2019-03-03T09:47:13.430Z,11.57
2019-03-03T09:49:48.041Z,12.30
2019-03-03T09:52:21.087Z,12.10
2019-03-03T09:54:55.282Z,12.53
2019-03-03T09:57:41.641Z,13.23
2019-03-03T10:00:19.167Z,13.03
2019-03-03T10:03:10.156Z,14.03
2019-03-03T10:05:56.502Z,13.37
2019-03-03T10:08:37.061Z,13.77
2019-03-03T10:11:22.653Z,12.90
2019-03-03T10:13:53.159Z,12.45
2019-03-03T10:16:38.688Z,12.13
2019-03-03T10:19:25.714Z,13.33
2019-03-03T10:22:04.779Z,11.60
2019-03-03T10:24:47.162Z,11.47
2019-03-03T10:27:23.217Z,10.97
2019-03-03T10:29:55.438Z,12.00
2019-03-03T10:32:26.693Z,12.70
2019-03-03T10:34:59.547Z,11.83
2019-03-03T10:37:44.363Z,12.00
2019-03-03T10:40:32.265Z,11.43
2019-03-03T10:43:04.636Z,10.57
2019-03-03T10:45:37.741Z,10.37
2019-03-03T10:48:13.823Z,10.90
2019-03-03T10:50:44.032Z,10.80
2019-03-03T10:53:15.541Z,9.93
2019-03-03T10:55:47.193Z,9.73
2019-03-03T10:58:30.697Z,9.93
2019-03-03T11:01:20.155Z,9.70
2019-03-03T11:03:54.410Z,8.50
2019-03-03T11:06:30.301Z,8.43
2019-03-03T11:09:04.445Z,8.37
2019-03-03T11:11:49.029Z,7.10
2019-03-03T11:14:19.319Z,8.47
2019-03-03T11:16:53.541Z,8.53
2019-03-03T11:19:32.421Z,7.50
2019-03-03T11:22:22.781Z,8.57
2019-03-03T11:25:00.381Z,7.73
2019-03-03T11:27:48.194Z,7.47
2019-03-03T11:30:29.262Z,8.83
2019-03-03T11:33:11.742Z,9.20
2019-03-03T11:35:44.910Z,9.07
2019-03-03T11:38:32.975Z,8.87
2019-03-03T11:41:19.636Z,9.30
2019-03-03T11:43:52.419Z,9.57
2019-03-03T11:46:26.551Z,9.43
2019-03-03T11:49:11.639Z,10.47
2019-03-03T11:51:44.228Z,10.17
2019-03-03T11:54:17.119Z,10.30
2019-03-03T11:57:04.283Z,9.73
2019-03-03T11:59:49.529Z,10.13
2019-03-03T12:02:24.076Z,9.87
2019-03-03T12:05:10.694Z,10.63
2019-03-03T12:07:46.714Z,11.03
2019-03-03T12:10:22.766Z,11.73
2019-03-03T12:12:54.460Z,11.80
2019-03-03T12:15:33.852Z,12.23
2019-03-03T12:18:21.817Z,12.03
2019-03-03T12:20:57.857Z,12.93
2019-03-03T12:23:45.454Z,11.25
2019-03-03T12:26:16.882Z,12.07
2019-03-03T12:28:49.761Z,12.75
2019-03-03T12:31:37.556Z,11.67
2019-03-03T12:34:22.434Z,13.50
2019-03-03T12:36:54.208Z,12.67
2019-03-03T12:39:29.298Z,12.97
2019-03-03T12:42:11.308Z,13.50
2019-03-03T12:44:45.469Z,13.10
2019-03-03T12:47:15.588Z,12.53
2019-03-03T12:49:54.424Z,14.27
2019-03-03T12:52:40.858Z,13.10
2019-03-03T12:55:29.350Z,13.47
2019-03-03T12:58:05.107Z,14.45
2019-03-03T13:00:51.479Z,14.83
2019-03-03T13:03:27.806Z,13.47
2019-03-03T13:05:57.916Z,14.13
2019-03-03T13:08:28.070Z,13.50
2019-03-03T13:11:13.183Z,14.33
2019-03-03T13:13:46.276Z,13.93
2019-03-03T13:16:21.540Z,13.20
2019-03-03T13:18:54.388Z,13.03
2019-03-03T13:21:30.398Z,12.50
2019-03-03T13:24:06.608Z,14.67
2019-03-03T13:26:38.317Z,13.23
2019-03-03T13:29:27.615Z,13.53
2019-03-03T13:32:00.316Z,13.13
2019-03-03T13:34:36.600Z,12.53
2019-03-03T13:37:06.782Z,13.67
2019-03-03T13:39:50.520Z,12.30
2019-03-03T13:42:24.591Z,12.30
2019-03-03T13:44:53.188Z,11.80
2019-03-03T13:47:25.691Z,11.80
2019-03-03T13:49:57.357Z,11.77
2019-03-03T13:52:26.157Z,11.63
2019-03-03T13:54:54.666Z,11.97
2019-03-03T13:57:23.129Z,10.13
2019-03-03T13:59:51.768Z,9.93
2019-03-03T14:02:26.328Z,12.07
2019-03-03T14:04:55.130Z,10.15
2019-03-03T14:07:25.207Z,10.63
2019-03-03T14:09:53.719Z,11.90
2019-03-03T14:12:22.191Z,10.57
2019-03-03T14:14:50.657Z,10.13
2019-03-03T14:17:19.489Z,10.13
2019-03-03T14:19:50.284Z,10.88
2019-03-03T14:22:20.205Z,10.30
2019-03-03T14:24:51.897Z,10.80
2019-03-03T14:27:20.426Z,9.87
2019-03-03T14:29:49.044Z,9.87
2019-03-03T14:32:19.450Z,9.60
2019-03-03T14:34:49.314Z,9.53
2019-03-03T14:37:19.425Z,10.30
2019-03-03T14:39:48.115Z,8.37
2019-03-03T14:42:16.677Z,8.43
2019-03-03T14:44:46.631Z,8.50
2019-03-03T14:47:15.268Z,8.70
2019-03-03T14:49:44.397Z,8.50
2019-03-03T14:52:12.983Z,11.30
2019-03-03T14:54:43.197Z,12.23
2019-03-03T14:57:11.713Z,9.33
2019-03-03T14:59:41.765Z,8.63
2019-03-03T15:02:10.925Z,7.10
2019-03-03T15:04:40.935Z,7.17
2019-03-03T15:07:14.294Z,7.97
2019-03-03T15:09:44.569Z,6.77
2019-03-03T15:12:17.461Z,7.57
2019-03-03T15:14:47.860Z,7.63
2019-03-03T15:17:20.389Z,7.53
2019-03-03T15:19:49.172Z,6.97
2019-03-03T15:22:17.820Z,7.00
2019-03-03T15:24:49.080Z,7.28
2019-03-03T15:27:18.955Z,6.90
2019-03-03T15:29:48.723Z,7.40
2019-03-03T15:32:17.268Z,7.20
2019-03-03T15:34:45.801Z,6.80
2019-03-03T15:37:15.969Z,6.00
2019-03-03T15:39:44.642Z,6.33
2019-03-03T15:42:13.244Z,7.03
2019-03-03T15:44:41.908Z,5.60
2019-03-03T15:47:10.462Z,5.57
2019-03-03T15:49:42.192Z,6.20
2019-03-03T15:52:14.238Z,6.40
2019-03-03T15:54:42.774Z,6.17
2019-03-03T15:57:11.289Z,6.33
2019-03-03T15:59:39.755Z,6.47
2019-03-03T16:02:13.066Z,6.27
2019-03-03T16:04:44.635Z,6.17
2019-03-03T16:07:13.240Z,5.70
2019-03-03T16:09:43.116Z,6.23
2019-03-03T16:12:11.770Z,5.50
2019-03-03T16:14:42.917Z,5.70
2019-03-03T16:17:14.033Z,5.03
2019-03-03T16:19:44.028Z,5.17
2019-03-03T16:22:14.760Z,5.97
2019-03-03T16:24:45.733Z,6.17
2019-03-03T16:27:15.790Z,5.17
2019-03-03T16:29:44.246Z,5.13
2019-03-03T16:32:13.933Z,4.83
2019-03-03T16:34:45.502Z,5.08
2019-03-03T16:37:15.313Z,5.45
2019-03-03T16:39:43.841Z,5.70
2019-03-03T16:42:15.173Z,5.30
2019-03-03T16:44:43.961Z,5.40
2019-03-03T16:47:16.211Z,5.13
2019-03-03T16:49:49.116Z,5.23
2019-03-03T16:52:20.565Z,5.30
2019-03-03T16:54:50.343Z,5.45
2019-03-03T16:57:22.843Z,5.30
2019-03-03T16:59:49.315Z,4.67
2019-03-03T17:02:19.805Z,4.93
2019-03-03T17:04:48.289Z,5.97
2019-03-03T17:07:17.015Z,5.50
2019-03-03T17:09:45.612Z,5.77
2019-03-03T17:12:15.119Z,5.72
2019-03-03T17:14:43.811Z,5.93
2019-03-03T17:17:13.551Z,4.50
2019-03-03T17:19:42.209Z,5.67
2019-03-03T17:22:16.238Z,4.63
2019-03-03T17:24:51.803Z,5.20
2019-03-03T17:27:24.736Z,5.33
2019-03-03T17:29:56.215Z,4.92
2019-03-03T17:32:26.293Z,5.07
2019-03-03T17:34:56.478Z,5.40
2019-03-03T17:37:25.102Z,5.53
2019-03-03T17:39:54.822Z,5.07
2019-03-03T17:42:23.385Z,5.00
2019-03-03T17:44:51.875Z,4.90
2019-03-03T17:47:21.277Z,4.83
2019-03-03T17:49:50.870Z,5.20
2019-03-03T17:52:19.379Z,4.80
2019-03-03T17:54:52.295Z,5.27
2019-03-03T17:57:20.900Z,4.57
2019-03-03T17:59:51.246Z,5.60
2019-03-03T18:02:19.773Z,5.47
2019-03-03T18:04:50.985Z,4.97
2019-03-03T18:07:25.407Z,5.10
2019-03-03T18:09:53.495Z,5.10
2019-03-03T18:12:25.035Z,5.13
2019-03-03T18:14:56.448Z,4.37
2019-03-03T18:17:27.407Z,4.83
2019-03-03T18:20:01.918Z,4.97
2019-03-03T18:22:30.695Z,4.87
2019-03-03T18:25:00.757Z,4.57
2019-03-03T18:27:31.619Z,5.37
2019-03-03T18:30:00.176Z,5.17
2019-03-03T18:32:30.082Z,4.95
2019-03-03T18:34:58.546Z,4.83
2019-03-03T18:37:27.337Z,5.37
2019-03-03T18:39:55.947Z,4.60
2019-03-03T18:42:26.009Z,4.80
2019-03-03T18:44:55.393Z,5.53
2019-03-03T18:47:32.820Z,4.97
2019-03-03T18:50:04.638Z,5.03
2019-03-03T18:52:33.788Z,6.07
2019-03-03T18:55:02.490Z,5.63
2019-03-03T18:57:31.122Z,4.90
2019-03-03T19:00:00.554Z,5.20
2019-03-03T19:02:30.822Z,4.90
2019-03-03T19:05:00.848Z,5.53
2019-03-03T19:07:29.445Z,5.08
2019-03-03T19:10:15.328Z,5.20
2019-03-03T19:12:45.332Z,4.85
2019-03-03T19:15:27.600Z,5.00
2019-03-03T19:17:57.266Z,5.47
2019-03-03T19:20:25.807Z,5.00
2019-03-03T19:22:54.341Z,5.23
2019-03-03T19:25:22.955Z,5.43
2019-03-03T19:27:51.576Z,5.47
2019-03-03T19:30:27.278Z,5.37
2019-03-03T19:33:02.314Z,4.50
2019-03-03T19:35:35.202Z,4.67
2019-03-03T19:38:05.512Z,5.17
2019-03-03T19:40:34.394Z,4.80
2019-03-03T19:43:03.904Z,4.80
2019-03-03T19:45:40.985Z,4.30
2019-03-03T19:48:10.667Z,4.87
2019-03-03T19:50:44.509Z,5.13
2019-03-03T19:53:16.054Z,5.23
2019-03-03T19:55:48.268Z,5.53
2019-03-03T19:58:18.104Z,4.40
2019-03-03T20:00:49.326Z,5.00
2019-03-03T20:03:18.312Z,5.28
2019-03-03T20:05:46.798Z,5.43
2019-03-03T20:08:19.949Z,4.63
2019-03-03T20:10:48.532Z,4.70
2019-03-03T20:13:17.189Z,5.75
2019-03-03T20:15:47.188Z,5.87
2019-03-03T20:18:15.730Z,5.28
2019-03-03T20:20:47.198Z,4.70
2019-03-03T20:23:17.436Z,5.17
2019-03-03T20:25:46.173Z,5.70
2019-03-03T20:28:15.803Z,5.10
2019-03-03T20:30:45.335Z,5.60
2019-03-03T20:33:14.067Z,5.27
2019-03-03T20:35:42.960Z,5.03
2019-03-03T20:38:14.410Z,4.87
2019-03-03T20:40:42.942Z,5.37
2019-03-03T20:43:13.409Z,4.57
2019-03-03T20:45:42.077Z,5.37
2019-03-03T20:48:10.996Z,4.33
2019-03-03T20:50:41.674Z,5.60
2019-03-03T20:53:10.586Z,4.80
2019-03-03T20:55:42.618Z,4.63
2019-03-03T20:58:17.119Z,4.15
2019-03-03T21:00:48.071Z,5.77
2019-03-03T21:03:18.595Z,4.83
2019-03-03T21:05:50.312Z,4.67
2019-03-03T21:08:21.178Z,5.13
2019-03-03T21:10:49.724Z,5.30
2019-03-03T21:13:18.363Z,5.07
2019-03-03T21:16:09.360Z,4.77
2019-03-03T21:18:39.673Z,4.97
2019-03-03T21:21:08.813Z,5.57
2019-03-03T21:23:37.537Z,5.17
2019-03-03T21:26:06.043Z,4.90
2019-03-03T21:28:37.469Z,5.10
2019-03-03T21:31:05.641Z,5.53
2019-03-03T21:33:34.278Z,4.87
2019-03-03T21:36:06.192Z,4.93
2019-03-03T21:38:35.875Z,5.43
2019-03-03T21:41:04.606Z,5.30
2019-03-03T21:43:36.331Z,4.58
2019-03-03T21:46:04.832Z,4.47
2019-03-03T21:48:36.981Z,4.83
2019-03-03T21:51:05.560Z,4.63
2019-03-03T21:53:35.557Z,4.60
2019-03-03T21:56:11.199Z,4.40
2019-03-03T21:58:41.260Z,4.57
2019-03-03T22:01:09.872Z,4.43
2019-03-03T22:03:38.367Z,4.90
2019-03-03T22:06:11.136Z,4.90
2019-03-03T22:08:39.699Z,4.57
2019-03-03T22:11:09.859Z,5.23
2019-03-03T22:13:40.081Z,4.27
2019-03-03T22:16:08.681Z,4.17
2019-03-03T22:18:37.155Z,5.07
2019-03-03T22:21:05.707Z,4.40
2019-03-03T22:23:40.315Z,4.37
2019-03-03T22:26:08.774Z,4.33
2019-03-03T22:28:40.252Z,4.03
2019-03-03T22:31:09.745Z,5.13
2019-03-03T22:33:38.743Z,5.22
2019-03-03T22:36:13.126Z,4.07
2019-03-03T22:38:44.419Z,4.43
2019-03-03T22:41:13.101Z,4.80
2019-03-03T22:43:41.722Z,3.97
2019-03-03T22:46:13.288Z,4.30
2019-03-03T22:48:41.784Z,3.60
2019-03-03T22:51:10.404Z,3.70
2019-03-03T22:53:42.299Z,3.77
2019-03-03T22:56:20.485Z,3.80
2019-03-03T22:58:52.321Z,3.95
2019-03-03T23:01:21.988Z,4.90
2019-03-03T23:04:04.148Z,4.62
2019-03-03T23:07:04.795Z,4.30
2019-03-03T23:09:49.198Z,3.10
2019-03-03T23:12:47.032Z,3.97
2019-03-03T23:15:42.471Z,3.93
2019-03-03T23:18:25.942Z,3.63
2019-03-03T23:21:05.946Z,3.53
2019-03-03T23:23:53.842Z,3.30
2019-03-03T23:26:22.956Z,4.27
2019-03-03T23:28:55.767Z,3.40
2019-03-03T23:34:12.027Z,3.65
2019-03-03T23:36:42.054Z,3.47
2019-03-03T23:39:10.537Z,3.13
2019-03-03T23:41:39.079Z,3.40
2019-03-03T23:44:08.982Z,3.27
2019-03-03T23:46:40.483Z,3.62
2019-03-03T23:49:09.481Z,3.50
2019-03-03T23:51:39.923Z,3.57
2019-03-03T23:54:08.748Z,3.40
2019-03-03T23:56:39.225Z,3.60
