createdAt,value
2018-09-09T00:00:09.609Z,99.99
2018-09-09T00:01:41.431Z,99.99
2018-09-09T00:03:12.750Z,99.99
2018-09-09T00:04:44.320Z,99.99
2018-09-09T00:06:15.891Z,99.99
2018-09-09T00:07:47.562Z,99.99
2018-09-09T00:09:19.037Z,99.99
2018-09-09T00:10:50.611Z,99.99
2018-09-09T00:12:22.174Z,99.99
2018-09-09T00:13:54.045Z,99.99
2018-09-09T00:15:25.317Z,99.99
2018-09-09T00:16:56.885Z,99.99
2018-09-09T00:18:28.456Z,99.99
2018-09-09T00:20:00.227Z,99.99
2018-09-09T00:21:31.598Z,99.99
2018-09-09T00:23:03.168Z,99.99
2018-09-09T00:24:34.738Z,99.99
2018-09-09T00:26:06.410Z,99.99
2018-09-09T00:27:37.880Z,99.99
2018-09-09T00:29:09.481Z,99.99
2018-09-09T00:30:41.026Z,99.99
2018-09-09T00:32:12.693Z,99.99
2018-09-09T00:33:44.163Z,99.99
2018-09-09T00:35:15.733Z,99.99
2018-09-09T00:36:47.307Z,99.99
2018-09-09T00:38:19.125Z,99.99
2018-09-09T00:39:50.446Z,99.99
2018-09-09T00:41:22.017Z,99.99
2018-09-09T00:42:53.587Z,99.99
2018-09-09T00:44:25.258Z,99.99
2018-09-09T00:45:56.728Z,99.99
2018-09-09T00:47:28.299Z,99.99
2018-09-09T00:48:59.869Z,99.99
2018-09-09T00:50:31.540Z,99.99
2018-09-09T00:52:03.010Z,99.99
2018-09-09T00:53:34.581Z,99.99
2018-09-09T00:55:06.151Z,99.99
2018-09-09T00:56:37.928Z,99.99
2018-09-09T00:58:09.297Z,99.99
2018-09-09T01:01:12.434Z,99.99
2018-09-09T01:02:44.104Z,99.99
2018-09-09T01:05:47.145Z,99.99
2018-09-09T01:07:18.720Z,99.99
2018-09-09T01:08:50.387Z,99.99
2018-09-09T01:10:21.857Z,99.99
2018-09-09T01:11:53.428Z,99.99
2018-09-09T01:13:24.999Z,99.99
2018-09-09T01:14:56.769Z,99.99
2018-09-09T01:16:28.139Z,99.99
2018-09-09T01:17:59.711Z,99.99
2018-09-09T01:19:31.281Z,99.99
2018-09-09T01:21:03.151Z,99.99
2018-09-09T01:22:34.422Z,99.99
2018-09-09T01:24:05.996Z,99.99
2018-09-09T01:25:37.564Z,99.99
2018-09-09T01:27:09.234Z,99.99
2018-09-09T01:28:40.704Z,99.99
2018-09-09T01:30:12.275Z,99.99
2018-09-09T01:31:43.850Z,99.99
2018-09-09T01:33:15.616Z,99.99
2018-09-09T01:34:46.987Z,99.99
2018-09-09T01:36:18.558Z,99.99
2018-09-09T01:37:50.128Z,99.99
2018-09-09T01:39:21.803Z,99.99
2018-09-09T01:40:53.474Z,99.99
2018-09-09T01:42:24.842Z,99.99
2018-09-09T01:43:56.412Z,99.99
2018-09-09T01:45:28.085Z,99.99
2018-09-09T01:46:59.553Z,99.99
2018-09-09T01:48:31.124Z,99.99
2018-09-09T01:50:02.694Z,99.99
2018-09-09T01:51:34.666Z,99.99
2018-09-09T01:53:05.839Z,99.99
2018-09-09T01:54:37.405Z,99.99
2018-09-09T01:56:08.975Z,99.99
2018-09-09T01:57:40.647Z,99.99
2018-09-09T01:59:12.116Z,99.99
2018-09-09T02:00:43.687Z,99.99
2018-09-09T02:02:15.256Z,99.99
2018-09-09T02:03:46.927Z,99.99
2018-09-09T02:05:18.397Z,99.99
2018-09-09T02:06:49.966Z,99.99
2018-09-09T02:08:21.536Z,99.99
2018-09-09T02:09:53.309Z,99.99
2018-09-09T02:11:24.676Z,99.99
2018-09-09T02:12:56.246Z,99.99
2018-09-09T02:14:27.816Z,99.99
2018-09-09T02:15:59.516Z,99.99
2018-09-09T02:17:30.956Z,99.99
2018-09-09T02:19:02.527Z,99.99
2018-09-09T02:20:34.097Z,99.99
2018-09-09T02:22:05.966Z,99.99
2018-09-09T02:23:37.237Z,99.99
2018-09-09T02:25:08.806Z,99.99
2018-09-09T02:26:40.376Z,99.99
2018-09-09T02:28:12.146Z,99.99
2018-09-09T02:29:43.517Z,99.99
2018-09-09T02:31:15.087Z,99.99
2018-09-09T02:32:46.655Z,99.99
2018-09-09T02:34:18.327Z,99.99
2018-09-09T02:35:49.796Z,99.99
2018-09-09T02:37:21.366Z,99.99
2018-09-09T02:38:52.936Z,99.99
2018-09-09T02:40:24.605Z,99.99
2018-09-09T02:41:56.075Z,99.99
2018-09-09T02:43:27.645Z,99.99
2018-09-09T02:44:59.217Z,99.99
2018-09-09T02:46:30.985Z,99.99
2018-09-09T02:48:02.355Z,99.99
2018-09-09T02:49:33.924Z,99.99
2018-09-09T02:51:05.493Z,99.99
2018-09-09T02:52:37.364Z,99.99
2018-09-09T02:54:08.633Z,99.99
2018-09-09T02:55:40.710Z,99.99
2018-09-09T02:57:11.777Z,99.99
2018-09-09T02:58:43.442Z,99.99
2018-09-09T03:00:14.911Z,99.99
2018-09-09T03:01:46.482Z,99.99
2018-09-09T03:03:18.051Z,99.99
2018-09-09T03:04:49.819Z,99.99
2018-09-09T03:06:21.190Z,99.99
2018-09-09T03:07:52.759Z,99.99
2018-09-09T03:09:24.328Z,99.99
2018-09-09T03:10:55.998Z,99.99
2018-09-09T03:12:27.468Z,99.99
2018-09-09T03:13:59.036Z,99.99
2018-09-09T03:15:30.606Z,99.99
2018-09-09T03:17:02.476Z,99.99
2018-09-09T03:18:33.744Z,99.99
2018-09-09T03:20:05.315Z,99.99
2018-09-09T03:21:36.883Z,99.99
2018-09-09T03:23:08.666Z,99.99
2018-09-09T03:24:40.023Z,99.99
2018-09-09T03:26:11.593Z,99.99
2018-09-09T03:27:43.162Z,99.99
2018-09-09T03:29:14.831Z,99.99
2018-09-09T03:30:46.309Z,99.99
2018-09-09T03:32:17.870Z,99.99
2018-09-09T03:33:49.440Z,99.99
2018-09-09T03:35:21.110Z,99.99
2018-09-09T03:36:52.577Z,99.99
2018-09-09T03:38:24.150Z,99.99
2018-09-09T03:39:55.716Z,99.99
2018-09-09T03:41:27.492Z,99.99
2018-09-09T03:42:58.854Z,99.99
2018-09-09T03:44:30.426Z,99.99
2018-09-09T03:46:01.992Z,99.99
2018-09-09T03:47:33.662Z,99.99
2018-09-09T03:49:05.131Z,99.99
2018-09-09T03:50:36.700Z,99.99
2018-09-09T03:52:08.269Z,99.99
2018-09-09T03:53:40.138Z,99.99
2018-09-09T03:55:11.407Z,99.99
2018-09-09T03:56:42.975Z,99.99
2018-09-09T03:58:14.545Z,99.99
2018-09-09T03:59:46.314Z,99.99
2018-09-09T04:01:17.683Z,99.99
2018-09-09T04:02:49.252Z,99.99
2018-09-09T04:04:20.826Z,99.99
2018-09-09T04:05:52.491Z,99.99
2018-09-09T04:07:23.959Z,99.99
2018-09-09T04:08:55.528Z,99.99
2018-09-09T04:10:27.098Z,99.99
2018-09-09T04:11:58.767Z,99.99
2018-09-09T04:13:30.236Z,99.99
2018-09-09T04:15:12.324Z,99.99
2018-09-09T04:16:33.376Z,99.99
2018-09-09T04:18:05.349Z,99.99
2018-09-09T04:19:36.512Z,99.99
2018-09-09T04:21:08.085Z,99.99
2018-09-09T04:22:39.651Z,99.99
2018-09-09T04:24:11.320Z,99.99
2018-09-09T04:25:42.788Z,99.99
2018-09-09T04:27:14.357Z,99.99
2018-09-09T04:28:45.926Z,99.99
2018-09-09T04:30:17.596Z,99.99
2018-09-09T04:31:49.070Z,99.99
2018-09-09T04:33:20.636Z,99.99
2018-09-09T04:34:52.507Z,99.99
2018-09-09T04:36:23.975Z,99.99
2018-09-09T04:37:55.341Z,99.99
2018-09-09T04:39:26.909Z,99.99
2018-09-09T04:40:58.478Z,99.99
2018-09-09T04:42:30.154Z,99.99
2018-09-09T04:44:01.623Z,99.99
2018-09-09T04:45:33.185Z,99.99
2018-09-09T04:47:04.754Z,99.99
2018-09-09T04:48:36.623Z,99.99
2018-09-09T04:50:07.892Z,99.99
2018-09-09T04:51:39.461Z,99.99
2018-09-09T04:53:11.030Z,99.99
2018-09-09T04:54:42.801Z,99.99
2018-09-09T04:56:14.168Z,99.99
2018-09-09T04:57:45.748Z,99.99
2018-09-09T04:59:17.305Z,99.99
2018-09-09T05:00:48.974Z,99.99
2018-09-09T05:02:20.445Z,99.99
2018-09-09T05:03:52.011Z,99.99
2018-09-09T05:05:23.581Z,99.99
2018-09-09T05:06:55.249Z,99.99
2018-09-09T05:08:26.718Z,99.99
2018-09-09T05:09:58.288Z,99.99
2018-09-09T05:11:29.855Z,99.99
2018-09-09T05:13:02.074Z,99.99
2018-09-09T05:14:32.993Z,99.99
2018-09-09T05:16:04.560Z,99.99
2018-09-09T05:17:36.130Z,99.99
2018-09-09T05:19:07.998Z,99.99
2018-09-09T05:20:39.267Z,99.99
2018-09-09T05:22:10.835Z,99.99
2018-09-09T05:23:42.607Z,99.99
2018-09-09T05:25:14.072Z,99.99
2018-09-09T05:26:45.540Z,99.99
2018-09-09T05:28:17.110Z,99.99
2018-09-09T05:29:48.678Z,99.99
2018-09-09T05:31:20.447Z,99.99
2018-09-09T05:32:51.818Z,99.99
2018-09-09T05:34:23.382Z,99.99
2018-09-09T05:35:54.952Z,99.99
2018-09-09T05:37:26.620Z,99.99
2018-09-09T05:38:58.093Z,99.99
2018-09-09T05:40:29.656Z,99.99
2018-09-09T05:42:01.225Z,99.99
2018-09-09T05:43:32.894Z,99.99
2018-09-09T05:45:04.362Z,99.99
2018-09-09T05:46:35.934Z,99.99
2018-09-09T05:48:07.501Z,99.99
2018-09-09T05:49:39.467Z,99.99
2018-09-09T05:51:10.635Z,99.99
2018-09-09T05:52:42.203Z,99.99
2018-09-09T05:54:13.771Z,99.99
2018-09-09T05:55:45.642Z,99.99
2018-09-09T05:57:16.961Z,99.99
2018-09-09T05:58:48.477Z,99.99
2018-09-09T06:00:20.045Z,99.99
2018-09-09T06:01:51.613Z,99.99
2018-09-09T06:03:23.234Z,99.99
2018-09-09T06:04:54.756Z,99.99
2018-09-09T06:06:26.318Z,99.99
2018-09-09T06:07:58.088Z,99.99
2018-09-09T06:09:29.455Z,99.99
2018-09-09T06:11:01.023Z,99.99
2018-09-09T06:12:32.593Z,99.99
2018-09-09T06:14:04.160Z,99.99
2018-09-09T06:15:35.727Z,99.99
2018-09-09T06:17:07.295Z,99.99
2018-09-09T06:18:38.864Z,99.99
2018-09-09T06:20:10.732Z,99.99
2018-09-09T06:21:42.000Z,99.99
2018-09-09T06:23:13.573Z,99.99
2018-09-09T06:24:45.136Z,99.99
2018-09-09T06:26:17.105Z,99.99
2018-09-09T06:27:48.273Z,99.99
2018-09-09T06:29:19.844Z,99.99
2018-09-09T06:30:51.410Z,99.99
2018-09-09T06:32:23.078Z,99.99
2018-09-09T06:33:54.590Z,99.99
2018-09-09T06:35:26.114Z,99.99
2018-09-09T06:36:57.685Z,99.99
2018-09-09T06:38:29.352Z,99.99
2018-09-09T06:40:00.820Z,99.99
2018-09-09T06:41:32.388Z,99.99
2018-09-09T06:43:03.956Z,99.99
2018-09-09T06:44:36.027Z,99.99
2018-09-09T06:46:07.095Z,99.99
2018-09-09T06:47:38.662Z,99.99
2018-09-09T06:49:10.233Z,99.99
2018-09-09T06:50:42.101Z,99.99
2018-09-09T06:52:13.370Z,99.99
2018-09-09T06:53:44.937Z,99.99
2018-09-09T06:55:16.513Z,99.99
2018-09-09T06:56:48.175Z,99.99
2018-09-09T06:58:19.643Z,99.99
2018-09-09T06:59:51.212Z,99.99
2018-09-09T07:01:22.781Z,99.99
2018-09-09T07:02:54.600Z,99.99
2018-09-09T07:04:25.919Z,99.99
2018-09-09T07:05:57.488Z,99.99
2018-09-09T07:07:29.056Z,99.99
2018-09-09T07:09:00.626Z,99.99
2018-09-09T07:10:32.194Z,99.99
2018-09-09T07:12:03.851Z,99.99
2018-09-09T07:13:35.332Z,99.99
2018-09-09T07:15:07.001Z,99.99
2018-09-09T07:16:38.478Z,99.99
2018-09-09T07:18:10.040Z,99.99
2018-09-09T07:19:41.608Z,99.99
2018-09-09T07:21:13.582Z,99.99
2018-09-09T07:22:44.779Z,99.99
2018-09-09T07:24:16.315Z,99.99
2018-09-09T07:25:47.884Z,99.99
2018-09-09T07:27:19.553Z,99.99
2018-09-09T07:28:51.021Z,99.99
2018-09-09T07:30:22.793Z,99.99
2018-09-09T07:31:54.161Z,99.99
2018-09-09T07:33:25.828Z,99.99
2018-09-09T07:34:57.299Z,99.99
2018-09-09T07:36:28.865Z,99.99
2018-09-09T07:38:00.434Z,99.99
2018-09-09T07:39:32.204Z,99.99
2018-09-09T07:41:03.574Z,99.99
2018-09-09T07:42:35.142Z,99.99
2018-09-09T07:44:06.709Z,99.99
2018-09-09T07:45:38.378Z,99.99
2018-09-09T07:47:09.874Z,99.99
2018-09-09T07:48:41.416Z,99.99
2018-09-09T07:50:12.985Z,99.99
2018-09-09T07:51:44.858Z,99.99
2018-09-09T07:53:16.122Z,99.99
2018-09-09T07:54:47.691Z,99.99
2018-09-09T07:56:19.260Z,99.99
2018-09-09T07:57:51.230Z,99.99
2018-09-09T07:59:22.398Z,99.99
2018-09-09T08:00:53.967Z,99.99
2018-09-09T08:02:25.536Z,99.99
2018-09-09T08:03:57.105Z,99.99
2018-09-09T08:05:28.677Z,99.99
2018-09-09T08:07:00.243Z,99.99
2018-09-09T08:08:31.930Z,99.99
2018-09-09T08:10:03.481Z,99.99
2018-09-09T08:11:35.088Z,99.99
2018-09-09T08:13:06.521Z,99.99
2018-09-09T08:14:38.136Z,99.99
2018-09-09T08:16:09.928Z,99.99
2018-09-09T08:19:12.896Z,99.99
2018-09-09T08:20:44.365Z,99.99
2018-09-09T08:22:16.743Z,99.99
2018-09-09T08:23:47.536Z,99.99
2018-09-09T08:25:19.068Z,99.99
2018-09-09T08:28:23.208Z,99.99
2018-09-09T08:29:53.775Z,99.99
2018-09-09T08:31:25.367Z,99.99
2018-09-09T08:32:56.912Z,99.99
2018-09-09T08:34:28.681Z,99.99
2018-09-09T08:36:00.052Z,99.99
2018-09-09T08:37:31.645Z,99.99
2018-09-09T08:39:03.234Z,99.99
2018-09-09T08:40:34.885Z,99.99
2018-09-09T08:42:06.353Z,99.99
2018-09-09T08:43:37.944Z,99.99
2018-09-09T08:45:09.463Z,99.99
2018-09-09T08:46:41.033Z,99.99
2018-09-09T08:48:12.633Z,99.99
2018-09-09T08:49:44.221Z,99.99
2018-09-09T08:51:15.739Z,99.99
2018-09-09T08:52:47.412Z,99.99
2018-09-09T08:54:18.916Z,99.99
2018-09-09T08:55:50.448Z,99.99
2018-09-09T08:57:22.066Z,99.99
2018-09-09T08:58:53.586Z,99.99
2018-09-09T09:00:25.155Z,99.99
2018-09-09T09:01:56.725Z,99.99
2018-09-09T09:03:28.496Z,99.99
2018-09-09T09:04:59.902Z,99.99
2018-09-09T09:06:31.433Z,99.99
2018-09-09T09:08:03.054Z,99.99
2018-09-09T09:09:34.698Z,99.99
2018-09-09T09:11:06.404Z,99.99
2018-09-09T09:12:37.756Z,99.99
2018-09-09T09:14:09.338Z,99.99
2018-09-09T09:17:12.632Z,99.99
2018-09-09T09:18:44.081Z,99.99
2018-09-09T09:20:15.564Z,99.99
2018-09-09T09:21:47.185Z,99.99
2018-09-09T09:23:19.093Z,99.99
2018-09-09T09:24:50.271Z,99.99
2018-09-09T09:26:21.888Z,99.99
2018-09-09T09:27:53.646Z,99.99
2018-09-09T09:29:25.556Z,99.99
2018-09-09T09:30:56.598Z,99.99
2018-09-09T09:32:28.145Z,99.99
2018-09-09T09:33:59.972Z,99.99
2018-09-09T09:35:31.312Z,99.99
2018-09-09T09:37:02.841Z,99.99
2018-09-09T09:38:34.428Z,99.99
2018-09-09T09:40:05.974Z,99.99
2018-09-09T09:41:37.682Z,99.99
2018-09-09T09:43:09.222Z,99.99
2018-09-09T09:44:40.698Z,99.99
2018-09-09T09:46:12.244Z,99.99
2018-09-09T09:47:44.268Z,99.99
2018-09-09T09:49:15.438Z,99.99
2018-09-09T09:50:47.114Z,99.99
2018-09-09T09:52:18.584Z,99.99
2018-09-09T09:55:21.815Z,99.99
2018-09-09T09:56:53.246Z,99.99
2018-09-09T09:58:25.074Z,99.99
2018-09-09T09:59:56.378Z,99.99
2018-09-09T10:01:28.315Z,99.99
2018-09-09T10:02:59.599Z,99.99
2018-09-09T10:04:31.843Z,99.99
2018-09-09T10:06:02.684Z,99.99
2018-09-09T10:07:34.500Z,99.99
2018-09-09T10:09:05.886Z,99.99
2018-09-09T10:10:37.987Z,99.99
2018-09-09T10:12:08.983Z,99.99
2018-09-09T10:16:43.825Z,99.99
2018-09-09T10:18:15.521Z,99.99
2018-09-09T10:21:18.626Z,99.99
2018-09-09T10:22:50.400Z,99.99
2018-09-09T10:25:53.353Z,99.99
2018-09-09T10:27:25.337Z,99.99
2018-09-09T10:30:27.853Z,99.99
2018-09-09T10:31:59.411Z,99.99
2018-09-09T10:33:31.123Z,99.99
2018-09-09T10:35:02.698Z,99.99
2018-09-09T10:36:34.158Z,99.99
2018-09-09T10:38:05.660Z,99.99
2018-09-09T10:39:37.517Z,99.99
2018-09-09T10:41:08.990Z,99.99
2018-09-09T10:42:40.543Z,99.99
2018-09-09T10:45:43.635Z,99.99
2018-09-09T10:47:15.055Z,99.99
2018-09-09T10:48:46.819Z,99.99
2018-09-09T10:50:18.264Z,99.99
2018-09-09T10:51:49.841Z,99.99
2018-09-09T10:53:21.387Z,99.99
2018-09-09T10:54:52.988Z,99.99
2018-09-09T10:56:24.798Z,99.99
2018-09-09T10:57:56.249Z,99.99
2018-09-09T10:59:27.660Z,99.99
2018-09-09T11:00:59.638Z,99.99
2018-09-09T11:02:30.775Z,99.99
2018-09-09T11:04:02.468Z,99.99
2018-09-09T11:05:33.961Z,99.99
2018-09-09T11:07:05.689Z,99.99
2018-09-09T11:08:37.285Z,99.99
2018-09-09T11:10:08.674Z,99.99
2018-09-09T11:11:40.284Z,99.99
2018-09-09T11:13:11.887Z,99.99
2018-09-09T11:14:43.593Z,99.99
2018-09-09T11:16:15.201Z,99.99
2018-09-09T11:17:46.579Z,99.99
2018-09-09T11:19:18.291Z,99.99
2018-09-09T11:20:50.292Z,99.99
2018-09-09T11:22:21.280Z,99.99
2018-09-09T11:23:52.883Z,99.99
2018-09-09T11:25:24.478Z,99.99
2018-09-09T11:26:56.253Z,99.99
2018-09-09T11:28:27.662Z,99.99
2018-09-09T11:31:31.589Z,99.99
2018-09-09T11:33:02.199Z,99.99
2018-09-09T11:34:33.842Z,99.99
2018-09-09T11:36:05.423Z,99.99
2018-09-09T11:37:37.978Z,99.99
2018-09-09T11:39:08.485Z,99.99
2018-09-09T11:40:40.128Z,99.99
2018-09-09T11:42:12.125Z,99.99
2018-09-09T11:43:43.491Z,99.99
2018-09-09T11:45:14.800Z,99.99
2018-09-09T11:46:46.477Z,99.99
2018-09-09T11:48:17.926Z,99.99
2018-09-09T11:49:49.982Z,99.99
2018-09-09T11:51:21.303Z,99.99
2018-09-09T11:52:53.186Z,99.99
2018-09-09T11:54:24.229Z,99.99
2018-09-09T11:55:56.079Z,99.99
2018-09-09T11:57:27.340Z,99.99
2018-09-09T11:58:59.420Z,99.99
2018-09-09T12:00:30.554Z,99.99
2018-09-09T12:02:02.496Z,99.99
2018-09-09T12:03:33.680Z,99.99
2018-09-09T12:06:36.880Z,99.99
2018-09-09T12:08:08.511Z,99.99
2018-09-09T12:09:40.019Z,99.99
2018-09-09T12:11:11.599Z,99.99
2018-09-09T12:12:43.289Z,99.99
2018-09-09T12:14:14.822Z,99.99
2018-09-09T12:15:46.277Z,99.99
2018-09-09T12:17:17.876Z,99.99
2018-09-09T12:18:49.403Z,99.99
2018-09-09T12:20:21.458Z,99.99
2018-09-09T12:21:52.724Z,99.99
2018-09-09T12:23:24.412Z,99.99
2018-09-09T12:24:55.777Z,99.99
2018-09-09T12:26:27.533Z,99.99
2018-09-09T12:29:30.754Z,99.99
2018-09-09T12:31:02.037Z,99.99
2018-09-09T12:32:34.050Z,99.99
2018-09-09T12:34:05.222Z,99.99
2018-09-09T12:37:08.788Z,99.99
2018-09-09T12:38:40.137Z,99.99
2018-09-09T12:40:11.464Z,99.99
2018-09-09T12:41:43.214Z,99.99
2018-09-09T12:43:14.694Z,99.99
2018-09-09T12:44:46.374Z,99.99
2018-09-09T12:46:17.859Z,99.99
2018-09-09T12:47:49.880Z,99.99
2018-09-09T12:49:20.909Z,99.99
2018-09-09T12:52:24.330Z,99.99
2018-09-09T12:53:55.809Z,99.99
2018-09-09T12:58:30.559Z,99.99
2018-09-09T13:00:02.023Z,99.99
2018-09-09T13:01:33.548Z,99.99
2018-09-09T13:03:05.535Z,99.99
2018-09-09T13:04:36.975Z,99.99
2018-09-09T13:06:08.366Z,99.99
2018-09-09T13:07:40.284Z,99.99
2018-09-09T13:09:11.713Z,99.99
2018-09-09T13:10:43.608Z,99.99
2018-09-09T13:12:14.911Z,99.99
2018-09-09T13:13:46.140Z,99.99
2018-09-09T13:15:17.767Z,99.99
2018-09-09T13:16:49.537Z,99.99
2018-09-09T13:18:20.884Z,99.99
2018-09-09T13:19:52.522Z,97.52
2018-09-09T13:21:24.173Z,93.72
2018-09-09T13:22:56.129Z,91.89
2018-09-09T13:25:58.878Z,95.65
2018-09-09T13:27:30.381Z,98.72
2018-09-09T13:29:02.448Z,97.71
2018-09-09T13:30:34.306Z,96.03
2018-09-09T13:32:05.106Z,95.74
2018-09-09T13:33:36.723Z,94.44
2018-09-09T13:35:08.586Z,90.05
2018-09-09T13:36:40.250Z,85.94
2018-09-09T13:38:11.659Z,86.58
2018-09-09T13:41:14.837Z,87.64
2018-09-09T13:42:46.187Z,88.08
2018-09-09T13:44:18.267Z,89.67
2018-09-09T13:45:49.420Z,89.81
2018-09-09T13:47:21.809Z,89.47
2018-09-09T13:50:24.330Z,91.13
2018-09-09T13:51:55.713Z,92.57
2018-09-09T13:53:27.386Z,91.16
2018-09-09T13:54:58.894Z,88.37
2018-09-09T13:56:30.474Z,89.86
2018-09-09T13:58:02.281Z,88.41
2018-09-09T13:59:34.089Z,86.91
2018-09-09T14:02:36.879Z,81.44
2018-09-09T14:04:08.391Z,80.99
2018-09-09T14:05:40.463Z,78.23
2018-09-09T14:07:11.534Z,76.72
2018-09-09T14:08:43.164Z,78.89
2018-09-09T14:10:14.738Z,81.16
2018-09-09T14:11:46.635Z,84.46
2018-09-09T14:13:18.143Z,81.68
2018-09-09T14:14:50.135Z,78.19
2018-09-09T14:16:21.027Z,80.16
2018-09-09T14:17:52.816Z,84.31
2018-09-09T14:20:55.868Z,81.70
2018-09-09T14:22:27.712Z,83.19
2018-09-09T14:27:02.564Z,75.13
2018-09-09T14:28:33.826Z,74.34
2018-09-09T14:30:05.534Z,75.00
2018-09-09T14:31:36.856Z,78.31
2018-09-09T14:33:08.643Z,78.64
2018-09-09T14:34:40.699Z,79.14
2018-09-09T14:37:43.284Z,78.19
2018-09-09T14:39:15.276Z,80.22
2018-09-09T14:42:17.944Z,81.84
2018-09-09T14:46:53.492Z,84.80
2018-09-09T14:48:24.362Z,83.50
2018-09-09T14:49:56.156Z,82.51
2018-09-09T14:51:27.498Z,78.19
2018-09-09T14:54:30.828Z,73.27
2018-09-09T14:57:34.093Z,70.05
2018-09-09T14:59:05.464Z,68.27
2018-09-09T15:00:37.208Z,69.85
2018-09-09T15:02:08.692Z,76.57
2018-09-09T15:03:40.134Z,80.08
2018-09-09T15:05:11.751Z,80.99
2018-09-09T15:06:43.873Z,80.64
2018-09-09T15:08:14.880Z,79.56
2018-09-09T15:09:46.513Z,76.76
2018-09-09T15:11:18.190Z,76.45
2018-09-09T15:12:49.963Z,70.79
2018-09-09T15:14:21.538Z,68.24
2018-09-09T15:17:24.376Z,69.08
2018-09-09T15:18:56.801Z,70.98
2018-09-09T15:20:27.640Z,71.69
2018-09-09T15:21:59.657Z,69.92
2018-09-09T15:23:30.808Z,66.43
2018-09-09T15:25:02.807Z,67.37
2018-09-09T15:28:05.513Z,64.98
2018-09-09T15:29:37.374Z,64.62
2018-09-09T15:31:09.336Z,64.53
2018-09-09T15:32:40.302Z,64.30
2018-09-09T15:34:12.038Z,64.92
2018-09-09T15:35:43.484Z,68.91
2018-09-09T15:37:15.371Z,68.95
2018-09-09T15:40:18.219Z,70.86
2018-09-09T15:41:49.846Z,67.57
2018-09-09T15:43:22.190Z,67.08
2018-09-09T15:44:53.655Z,64.23
2018-09-09T15:46:24.515Z,64.78
2018-09-09T15:47:56.203Z,65.27
2018-09-09T15:50:59.508Z,66.86
2018-09-09T15:52:31.458Z,66.66
2018-09-09T15:54:02.462Z,66.40
2018-09-09T15:55:34.188Z,67.21
2018-09-09T15:57:05.812Z,67.28
2018-09-09T15:58:37.283Z,65.82
2018-09-09T16:00:08.947Z,66.40
2018-09-09T16:01:41.088Z,65.72
2018-09-09T16:03:12.695Z,67.76
2018-09-09T16:04:44.145Z,69.31
2018-09-09T16:07:47.034Z,66.79
2018-09-09T16:09:19.463Z,70.95
2018-09-09T16:10:50.206Z,73.21
2018-09-09T16:12:21.538Z,71.37
2018-09-09T16:15:25.315Z,69.06
2018-09-09T16:18:27.994Z,65.59
2018-09-09T16:19:59.502Z,68.66
2018-09-09T16:21:31.522Z,65.72
2018-09-09T16:23:02.660Z,64.07
2018-09-09T16:24:34.745Z,64.88
2018-09-09T16:26:05.833Z,64.95
2018-09-09T16:27:38.009Z,65.24
2018-09-09T16:29:09.222Z,65.95
2018-09-09T16:30:40.585Z,64.26
2018-09-09T16:32:12.290Z,68.15
2018-09-09T16:33:43.821Z,69.92
2018-09-09T16:35:15.295Z,66.92
2018-09-09T16:36:47.206Z,64.62
2018-09-09T16:38:18.616Z,64.49
2018-09-09T16:39:50.552Z,65.72
2018-09-09T16:41:21.711Z,65.85
2018-09-09T16:44:24.801Z,65.98
2018-09-09T16:45:57.224Z,65.85
2018-09-09T16:47:27.972Z,64.46
2018-09-09T16:48:59.558Z,62.41
2018-09-09T16:50:31.346Z,62.61
2018-09-09T16:52:02.833Z,66.20
2018-09-09T16:55:05.902Z,66.99
2018-09-09T16:56:37.487Z,64.59
2018-09-09T16:58:09.577Z,63.49
2018-09-09T16:59:40.862Z,62.74
2018-09-09T17:01:12.276Z,61.47
2018-09-09T17:02:43.831Z,64.92
2018-09-09T17:04:15.518Z,66.21
2018-09-09T17:05:47.005Z,66.53
2018-09-09T17:07:18.591Z,67.99
2018-09-09T17:08:50.376Z,66.79
2018-09-09T17:10:22.469Z,65.53
2018-09-09T17:11:53.552Z,66.05
2018-09-09T17:13:24.932Z,67.08
2018-09-09T17:16:28.303Z,66.95
2018-09-09T17:19:31.476Z,69.89
2018-09-09T17:21:03.365Z,68.60
2018-09-09T17:22:34.543Z,65.72
2018-09-09T17:24:06.029Z,67.40
2018-09-09T17:27:09.400Z,68.96
2018-09-09T17:28:41.085Z,70.11
2018-09-09T17:30:13.114Z,70.70
2018-09-09T17:31:43.953Z,71.31
2018-09-09T17:34:47.323Z,67.57
2018-09-09T17:36:18.708Z,69.95
2018-09-09T17:37:50.293Z,68.63
2018-09-09T17:39:21.876Z,70.11
2018-09-09T17:40:53.761Z,70.60
2018-09-09T17:42:25.351Z,69.95
2018-09-09T17:43:57.167Z,69.95
2018-09-09T17:45:28.216Z,70.09
2018-09-09T17:47:00.299Z,69.50
2018-09-09T17:50:02.968Z,68.95
2018-09-09T17:51:34.550Z,69.50
2018-09-09T17:53:06.335Z,69.82
2018-09-09T17:54:37.717Z,70.05
2018-09-09T17:56:09.809Z,69.63
2018-09-09T17:57:40.886Z,70.11
2018-09-09T17:59:12.568Z,70.40
2018-09-09T18:00:44.052Z,68.89
2018-09-09T18:02:15.635Z,68.56
2018-09-09T18:03:47.420Z,70.34
2018-09-09T18:05:18.903Z,71.92
2018-09-09T18:06:50.408Z,73.53
2018-09-09T18:08:21.968Z,71.86
2018-09-09T18:09:53.551Z,70.40
2018-09-09T18:11:25.558Z,72.05
2018-09-09T18:14:28.300Z,67.69
2018-09-09T18:17:31.786Z,66.89
2018-09-09T18:20:34.671Z,66.02
2018-09-09T18:22:06.217Z,69.82
2018-09-09T18:23:37.900Z,70.70
2018-09-09T18:25:09.383Z,71.34
2018-09-09T18:26:41.169Z,70.76
2018-09-09T18:28:12.548Z,71.82
2018-09-09T18:29:44.339Z,71.34
2018-09-09T18:31:15.714Z,70.15
2018-09-09T18:34:18.882Z,70.66
2018-09-09T18:35:50.568Z,75.68
2018-09-09T18:37:22.059Z,75.84
2018-09-09T18:38:53.903Z,76.59
2018-09-09T18:40:25.411Z,76.32
2018-09-09T18:41:57.193Z,76.32
2018-09-09T18:43:28.372Z,76.03
2018-09-09T18:44:59.984Z,77.48
2018-09-09T18:46:31.536Z,76.64
2018-09-09T18:48:03.524Z,77.00
2018-09-09T18:49:34.700Z,79.47
2018-09-09T18:51:06.585Z,79.70
2018-09-09T18:52:38.399Z,77.71
2018-09-09T18:54:09.594Z,74.73
2018-09-09T18:57:12.913Z,75.43
2018-09-09T18:58:44.186Z,77.17
2018-09-09T19:01:47.449Z,82.72
2018-09-09T19:03:19.131Z,85.28
2018-09-09T19:04:50.509Z,84.79
2018-09-09T19:06:22.388Z,82.23
2018-09-09T19:07:53.920Z,84.41
2018-09-09T19:09:25.250Z,81.59
2018-09-09T19:10:56.829Z,81.30
2018-09-09T19:12:28.409Z,80.82
2018-09-09T19:14:00.325Z,79.89
2018-09-09T19:15:31.568Z,78.09
2018-09-09T19:17:03.354Z,76.68
2018-09-09T19:18:35.335Z,80.78
2018-09-09T19:20:06.607Z,79.89
2018-09-09T19:21:38.424Z,78.73
2018-09-09T19:23:09.465Z,79.31
2018-09-09T19:24:41.044Z,79.80
2018-09-09T19:26:13.076Z,80.97
2018-09-09T19:27:44.202Z,84.01
2018-09-09T19:29:15.780Z,84.31
2018-09-09T19:30:47.359Z,81.11
2018-09-09T19:32:19.040Z,80.82
2018-09-09T19:33:50.516Z,79.75
2018-09-09T19:36:53.673Z,83.83
2018-09-09T19:38:25.351Z,83.63
2018-09-09T19:39:56.831Z,82.90
2018-09-09T19:41:28.406Z,83.00
2018-09-09T19:43:00.186Z,81.20
2018-09-09T19:44:31.762Z,80.33
2018-09-09T19:46:03.139Z,85.77
2018-09-09T19:47:35.254Z,85.61
2018-09-09T19:49:06.296Z,90.11
2018-09-09T19:50:38.171Z,92.76
2018-09-09T19:52:09.448Z,94.54
2018-09-09T19:55:12.602Z,98.34
2018-09-09T19:56:44.278Z,98.14
2018-09-09T19:58:15.809Z,98.86
2018-09-09T20:01:19.108Z,99.99
2018-09-09T20:02:50.881Z,96.70
2018-09-09T20:04:22.260Z,94.34
2018-09-09T20:05:53.633Z,93.57
2018-09-09T20:07:25.409Z,93.82
2018-09-09T20:08:57.134Z,96.56
2018-09-09T20:10:28.358Z,98.48
2018-09-09T20:11:59.936Z,99.99
2018-09-09T20:13:31.507Z,99.99
2018-09-09T20:15:03.228Z,99.99
2018-09-09T20:16:35.565Z,99.99
2018-09-09T20:18:06.231Z,99.99
2018-09-09T20:21:09.782Z,99.99
2018-09-09T20:22:41.155Z,99.99
2018-09-09T20:24:12.526Z,99.99
2018-09-09T20:25:44.320Z,99.99
2018-09-09T20:27:15.974Z,99.99
2018-09-09T20:28:47.452Z,99.99
2018-09-09T20:30:18.823Z,99.99
2018-09-09T20:31:51.135Z,99.99
2018-09-09T20:33:22.118Z,99.99
2018-09-09T20:36:25.115Z,99.99
2018-09-09T20:37:56.688Z,99.99
2018-09-09T20:39:28.560Z,99.99
2018-09-09T20:45:34.650Z,99.99
2018-09-09T20:47:06.121Z,99.99
2018-09-09T20:48:37.702Z,99.99
2018-09-09T20:50:09.267Z,99.99
2018-09-09T20:51:41.341Z,99.99
2018-09-09T20:53:12.412Z,99.99
2018-09-09T20:54:43.985Z,99.99
2018-09-09T20:57:47.683Z,99.99
2018-09-09T20:59:19.239Z,99.99
2018-09-09T21:00:50.273Z,99.99
2018-09-09T21:02:21.845Z,99.99
2018-09-09T21:03:53.720Z,99.99
2018-09-09T21:05:24.988Z,99.99
2018-09-09T21:06:56.561Z,99.99
2018-09-09T21:08:28.134Z,99.99
2018-09-09T21:09:59.804Z,99.99
2018-09-09T21:13:40.866Z,99.99