createdAt,value
2022-10-19T00:01:10.580Z,14.30
2022-10-19T00:03:39.186Z,14.30
2022-10-19T00:06:15.782Z,14.20
2022-10-19T00:08:44.112Z,14.20
2022-10-19T00:11:13.457Z,14.30
2022-10-19T00:13:42.800Z,14.20
2022-10-19T00:16:12.523Z,14.20
2022-10-19T00:18:40.725Z,14.20
2022-10-19T00:21:11.257Z,14.20
2022-10-19T00:23:39.446Z,14.20
2022-10-19T00:26:07.690Z,14.20
2022-10-19T00:28:36.009Z,14.20
2022-10-19T00:31:06.969Z,14.00
2022-10-19T00:33:35.332Z,13.90
2022-10-19T00:36:04.684Z,13.90
2022-10-19T00:38:33.199Z,13.90
2022-10-19T00:41:01.275Z,14.00
2022-10-19T00:43:32.590Z,14.00
2022-10-19T00:46:00.631Z,14.20
2022-10-19T00:48:32.461Z,14.30
2022-10-19T00:51:01.775Z,14.40
2022-10-19T00:53:31.643Z,14.40
2022-10-19T00:56:04.604Z,14.30
2022-10-19T00:58:32.938Z,14.30
2022-10-19T01:01:03.604Z,14.10
2022-10-19T01:03:34.363Z,14.10
2022-10-19T01:06:02.886Z,14.10
2022-10-19T01:08:31.351Z,14.00
2022-10-19T01:11:14.272Z,14.10
2022-10-19T01:13:48.353Z,13.80
2022-10-19T01:16:20.686Z,13.80
2022-10-19T01:18:58.442Z,13.70
2022-10-19T01:22:03.642Z,13.70
2022-10-19T01:24:44.660Z,13.70
2022-10-19T01:27:42.273Z,13.60
2022-10-19T01:30:15.871Z,13.60
2022-10-19T01:32:55.825Z,13.60
2022-10-19T01:35:29.816Z,13.60
2022-10-19T01:38:07.085Z,13.70
2022-10-19T01:40:43.177Z,13.70
2022-10-19T01:43:17.253Z,13.70
2022-10-19T01:45:51.174Z,13.80
2022-10-19T01:48:23.010Z,13.60
2022-10-19T01:50:56.828Z,13.50
2022-10-19T01:53:27.602Z,13.60
2022-10-19T01:55:57.559Z,13.40
2022-10-19T02:00:56.895Z,13.30
2022-10-19T02:03:26.344Z,13.30
2022-10-19T02:05:55.879Z,13.20
2022-10-19T02:08:28.865Z,13.10
2022-10-19T02:10:58.593Z,13.00
2022-10-19T02:13:28.800Z,13.00
2022-10-19T02:16:02.857Z,13.00
2022-10-19T02:18:35.250Z,13.10
2022-10-19T02:21:05.230Z,13.20
2022-10-19T02:23:33.358Z,13.20
2022-10-19T02:26:01.456Z,13.20
2022-10-19T02:28:30.921Z,13.20
2022-10-19T02:31:00.992Z,13.20
2022-10-19T02:33:31.106Z,13.20
2022-10-19T02:36:00.733Z,13.40
2022-10-19T02:38:29.237Z,13.10
2022-10-19T02:41:05.608Z,13.20
2022-10-19T02:43:37.422Z,13.20
2022-10-19T02:46:12.173Z,13.20
2022-10-19T02:48:42.359Z,13.20
2022-10-19T02:51:28.242Z,13.20
2022-10-19T02:53:58.106Z,13.20
2022-10-19T02:56:28.002Z,13.20
2022-10-19T02:58:56.395Z,13.20
2022-10-19T03:01:26.216Z,13.10
2022-10-19T03:03:54.225Z,13.10
2022-10-19T03:06:22.265Z,13.10
2022-10-19T03:08:50.371Z,13.20
2022-10-19T03:11:18.451Z,13.20
2022-10-19T03:16:19.713Z,13.20
2022-10-19T03:18:51.162Z,13.20
2022-10-19T03:21:20.639Z,13.20
2022-10-19T03:23:48.647Z,13.20
2022-10-19T03:26:18.431Z,13.20
2022-10-19T03:28:46.756Z,13.20
2022-10-19T03:31:14.789Z,13.40
2022-10-19T03:33:42.763Z,13.20
2022-10-19T03:36:16.963Z,13.40
2022-10-19T03:38:45.388Z,13.40
2022-10-19T03:41:13.439Z,13.40
2022-10-19T03:43:42.197Z,13.70
2022-10-19T03:46:10.469Z,13.50
2022-10-19T03:48:38.524Z,13.40
2022-10-19T03:51:08.980Z,13.40
2022-10-19T03:53:40.479Z,13.50
2022-10-19T03:56:12.043Z,13.50
2022-10-19T03:58:41.698Z,13.40
2022-10-19T04:01:11.699Z,13.40
2022-10-19T04:03:39.984Z,13.40
2022-10-19T04:06:09.584Z,13.40
2022-10-19T04:08:38.944Z,13.20
2022-10-19T04:11:08.850Z,13.20
2022-10-19T04:13:37.237Z,13.10
2022-10-19T04:16:05.915Z,13.00
2022-10-19T04:18:34.494Z,13.00
2022-10-19T04:21:04.956Z,12.90
2022-10-19T04:23:34.685Z,13.00
2022-10-19T04:26:06.157Z,13.10
2022-10-19T04:28:35.313Z,13.10
2022-10-19T04:31:03.839Z,13.00
2022-10-19T04:33:32.068Z,13.00
2022-10-19T04:36:00.464Z,13.10
2022-10-19T04:38:28.529Z,13.10
2022-10-19T04:40:57.077Z,13.20
2022-10-19T04:43:26.595Z,13.20
2022-10-19T04:45:54.649Z,13.20
2022-10-19T04:48:23.126Z,13.10
2022-10-19T04:50:51.325Z,13.20
2022-10-19T04:53:19.396Z,13.30
2022-10-19T04:55:47.626Z,13.30
2022-10-19T04:58:15.636Z,13.30
2022-10-19T05:00:45.562Z,13.50
2022-10-19T05:03:13.871Z,13.50
2022-10-19T05:05:42.181Z,13.50
2022-10-19T05:08:11.123Z,13.40
2022-10-19T05:10:41.203Z,13.30
2022-10-19T05:13:11.203Z,13.30
2022-10-19T05:15:39.271Z,13.20
2022-10-19T05:18:08.855Z,13.30
2022-10-19T05:20:36.876Z,13.20
2022-10-19T05:23:07.302Z,13.10
2022-10-19T05:25:35.529Z,13.20
2022-10-19T05:28:03.542Z,13.20
2022-10-19T05:30:32.495Z,13.30
2022-10-19T05:33:00.539Z,13.30
2022-10-19T05:35:29.958Z,13.30
2022-10-19T05:37:57.957Z,13.30
2022-10-19T05:40:26.012Z,13.30
2022-10-19T05:42:53.977Z,13.40
2022-10-19T05:45:21.996Z,13.50
2022-10-19T05:47:50.020Z,13.40
2022-10-19T05:50:18.440Z,13.40
2022-10-19T05:52:47.782Z,13.30
2022-10-19T05:55:15.862Z,13.30
2022-10-19T05:57:43.828Z,13.20
2022-10-19T06:00:13.514Z,13.20
2022-10-19T06:02:41.486Z,13.30
2022-10-19T06:05:09.786Z,13.20
2022-10-19T06:07:37.805Z,13.00
2022-10-19T06:10:09.973Z,12.90
2022-10-19T06:12:38.504Z,13.00
2022-10-19T06:15:07.106Z,13.00
2022-10-19T06:17:35.478Z,13.00
2022-10-19T06:20:03.855Z,12.90
2022-10-19T06:22:31.918Z,12.90
2022-10-19T06:24:59.939Z,12.90
2022-10-19T06:27:29.502Z,13.00
2022-10-19T06:29:57.497Z,13.10
2022-10-19T06:32:25.578Z,13.10
2022-10-19T06:34:56.355Z,13.10
2022-10-19T06:37:24.820Z,13.20
2022-10-19T06:39:52.864Z,13.10
2022-10-19T06:42:20.982Z,13.00
2022-10-19T06:44:50.337Z,13.00
2022-10-19T06:47:18.289Z,13.10
2022-10-19T06:49:46.225Z,13.10
2022-10-19T06:52:14.242Z,13.20
2022-10-19T06:54:42.180Z,13.40
2022-10-19T06:57:10.204Z,13.40
2022-10-19T06:59:38.209Z,13.60
2022-10-19T07:02:08.032Z,13.70
2022-10-19T07:04:36.016Z,13.70
2022-10-19T07:07:04.184Z,13.60
2022-10-19T07:09:32.379Z,13.60
2022-10-19T07:12:00.531Z,13.70
2022-10-19T07:14:28.618Z,13.80
2022-10-19T07:16:57.139Z,13.80
2022-10-19T07:19:28.453Z,13.80
2022-10-19T07:21:56.471Z,13.80
2022-10-19T07:24:24.934Z,13.80
2022-10-19T07:26:53.128Z,13.80
2022-10-19T07:29:21.261Z,13.90
2022-10-19T07:31:49.320Z,14.00
2022-10-19T07:34:17.643Z,14.00
2022-10-19T07:36:48.123Z,14.10
2022-10-19T07:39:17.982Z,14.10
2022-10-19T07:41:46.563Z,14.20
2022-10-19T07:44:16.896Z,14.20
2022-10-19T07:46:47.475Z,14.30
2022-10-19T07:49:19.007Z,14.30
2022-10-19T07:51:48.925Z,14.30
2022-10-19T07:54:17.027Z,14.30
2022-10-19T07:56:45.359Z,14.20
2022-10-19T07:59:14.858Z,14.30
2022-10-19T08:01:43.999Z,14.30
2022-10-19T08:07:01.740Z,14.50
2022-10-19T08:12:17.803Z,14.60
2022-10-19T08:14:45.834Z,14.60
2022-10-19T08:17:17.372Z,14.70
2022-10-19T08:19:45.749Z,14.70
2022-10-19T08:22:16.371Z,14.80
2022-10-19T08:24:44.362Z,14.80
2022-10-19T08:27:12.342Z,14.90
2022-10-19T08:29:40.344Z,14.90
2022-10-19T08:32:08.327Z,15.10
2022-10-19T08:34:36.483Z,15.00
2022-10-19T08:37:14.643Z,14.90
2022-10-19T08:39:54.026Z,15.00
2022-10-19T08:42:28.511Z,15.00
2022-10-19T08:45:09.312Z,15.00
2022-10-19T08:47:50.819Z,15.10
2022-10-19T08:50:21.316Z,15.20
2022-10-19T08:52:54.949Z,15.30
2022-10-19T08:55:34.307Z,15.20
2022-10-19T08:58:11.560Z,15.20
2022-10-19T09:00:44.461Z,15.50
2022-10-19T09:03:31.988Z,15.30
2022-10-19T09:06:22.418Z,15.20
2022-10-19T09:08:52.862Z,15.10
2022-10-19T09:11:26.066Z,15.20
2022-10-19T09:14:05.594Z,15.20
2022-10-19T09:16:35.815Z,15.30
2022-10-19T09:19:04.463Z,15.40
2022-10-19T09:21:47.281Z,15.60
2022-10-19T09:24:27.899Z,15.70
2022-10-19T09:26:59.684Z,15.90
2022-10-19T09:29:36.498Z,16.00
2022-10-19T09:32:07.750Z,16.10
2022-10-19T09:34:40.821Z,16.20
2022-10-19T09:37:08.843Z,16.30
2022-10-19T09:39:37.679Z,16.30
2022-10-19T09:42:11.888Z,16.30
2022-10-19T09:44:40.067Z,16.30
2022-10-19T09:47:32.093Z,16.30
2022-10-19T09:50:21.608Z,16.30
2022-10-19T09:52:50.868Z,16.50
2022-10-19T09:55:28.439Z,16.60
2022-10-19T09:58:07.120Z,16.80
2022-10-19T10:00:42.340Z,17.00
2022-10-19T10:03:24.155Z,17.10
2022-10-19T10:05:52.479Z,17.10
2022-10-19T10:08:22.719Z,17.20
2022-10-19T10:10:57.464Z,17.40
2022-10-19T10:13:28.132Z,17.40
2022-10-19T10:15:58.823Z,17.50
2022-10-19T10:18:28.935Z,17.60
2022-10-19T10:21:04.859Z,17.60
2022-10-19T10:23:37.687Z,17.60
2022-10-19T10:26:16.791Z,17.70
2022-10-19T10:28:50.797Z,17.80
2022-10-19T10:31:24.809Z,17.80
2022-10-19T10:34:10.740Z,17.90
2022-10-19T10:36:52.243Z,17.90
2022-10-19T10:39:20.300Z,17.90
2022-10-19T10:41:49.807Z,17.90
2022-10-19T10:44:23.357Z,17.90
2022-10-19T10:46:56.052Z,18.00
2022-10-19T10:49:27.719Z,18.00
2022-10-19T10:51:58.231Z,18.10
2022-10-19T10:54:28.607Z,18.20
2022-10-19T10:57:06.753Z,18.20
2022-10-19T10:59:44.620Z,18.30
2022-10-19T11:05:02.882Z,18.50
2022-10-19T11:07:33.799Z,18.50
2022-10-19T11:10:09.739Z,18.70
2022-10-19T11:12:40.815Z,18.80
2022-10-19T11:15:20.204Z,18.90
2022-10-19T11:18:06.550Z,19.20
2022-10-19T11:20:37.085Z,19.30
2022-10-19T11:23:16.193Z,19.40
2022-10-19T11:25:57.035Z,19.60
2022-10-19T11:28:44.377Z,19.60
2022-10-19T11:31:19.181Z,19.60
2022-10-19T11:34:00.398Z,19.80
2022-10-19T11:36:43.306Z,19.60
2022-10-19T11:39:29.503Z,19.50
2022-10-19T11:42:05.701Z,19.50
2022-10-19T11:44:47.899Z,19.50
2022-10-19T11:47:51.909Z,19.50
2022-10-19T11:50:32.374Z,19.60
2022-10-19T11:53:10.398Z,19.60
2022-10-19T11:55:45.779Z,19.50
2022-10-19T11:58:35.955Z,19.50
2022-10-19T12:01:13.040Z,19.40
2022-10-19T12:04:06.795Z,19.20
2022-10-19T12:06:46.696Z,19.20
2022-10-19T12:09:31.287Z,19.20
2022-10-19T12:12:21.529Z,19.30
2022-10-19T12:14:52.660Z,19.40
2022-10-19T12:17:26.890Z,19.50
2022-10-19T12:19:59.535Z,19.70
2022-10-19T12:22:30.572Z,19.70
2022-10-19T12:25:01.316Z,19.80
2022-10-19T12:27:35.313Z,19.80
2022-10-19T12:30:07.828Z,19.80
2022-10-19T12:32:45.111Z,19.70
2022-10-19T12:35:28.753Z,19.60
2022-10-19T12:38:05.507Z,19.60
2022-10-19T12:40:38.684Z,19.50
2022-10-19T12:43:12.240Z,19.60
2022-10-19T12:45:45.056Z,19.50
2022-10-19T12:48:24.599Z,19.40
2022-10-19T12:51:18.885Z,19.30
2022-10-19T12:53:49.890Z,19.30
2022-10-19T12:56:21.841Z,19.10
2022-10-19T12:59:01.506Z,19.00
2022-10-19T13:01:43.958Z,19.00
2022-10-19T13:04:14.702Z,19.00
2022-10-19T13:06:47.140Z,18.90
2022-10-19T13:09:25.713Z,18.90
2022-10-19T13:12:44.803Z,18.80
2022-10-19T13:15:58.631Z,18.80
2022-10-19T13:19:07.370Z,18.70
2022-10-19T13:21:48.576Z,18.80
2022-10-19T13:24:35.361Z,18.80
2022-10-19T13:27:38.501Z,18.90
2022-10-19T13:30:29.555Z,19.00
2022-10-19T13:32:57.699Z,19.10
2022-10-19T13:35:33.326Z,19.20
2022-10-19T13:38:26.225Z,19.10
2022-10-19T13:41:04.506Z,19.10
2022-10-19T13:43:35.385Z,19.00
2022-10-19T13:46:16.208Z,18.80
2022-10-19T13:49:04.280Z,18.70
2022-10-19T13:51:41.825Z,18.50
2022-10-19T13:54:25.504Z,18.50
2022-10-19T13:57:07.122Z,18.20
2022-10-19T14:00:02.659Z,17.90
2022-10-19T14:02:51.251Z,17.90
2022-10-19T14:05:44.998Z,17.90
2022-10-19T14:08:28.271Z,17.90
2022-10-19T14:11:03.166Z,17.80
2022-10-19T14:13:31.762Z,17.70
2022-10-19T14:16:02.961Z,17.70
2022-10-19T14:18:32.636Z,17.70
2022-10-19T14:21:01.833Z,17.70
2022-10-19T14:23:31.633Z,17.80
2022-10-19T14:26:03.890Z,17.80
2022-10-19T14:28:33.185Z,17.70
2022-10-19T14:31:03.311Z,17.70
2022-10-19T14:33:34.728Z,17.60
2022-10-19T14:36:03.655Z,17.40
2022-10-19T14:38:36.222Z,17.40
2022-10-19T14:41:08.096Z,17.30
2022-10-19T14:43:36.344Z,17.20
2022-10-19T14:46:11.379Z,17.30
2022-10-19T14:48:41.425Z,17.20
2022-10-19T14:51:16.454Z,17.20
2022-10-19T14:53:48.767Z,17.10
2022-10-19T14:56:23.298Z,17.10
2022-10-19T14:58:56.384Z,17.10
2022-10-19T15:01:24.411Z,17.10
2022-10-19T15:03:52.933Z,17.20
2022-10-19T15:06:24.639Z,17.20
2022-10-19T15:11:28.023Z,17.40
2022-10-19T15:14:02.965Z,17.40
2022-10-19T15:16:43.279Z,17.30
2022-10-19T15:19:20.185Z,17.30
2022-10-19T15:21:48.187Z,17.30
2022-10-19T15:24:25.572Z,17.30
2022-10-19T15:27:08.808Z,17.30
2022-10-19T15:29:37.994Z,17.40
2022-10-19T15:32:23.817Z,17.40
2022-10-19T15:34:52.335Z,17.30
2022-10-19T15:37:23.405Z,17.30
2022-10-19T15:39:53.156Z,17.30
2022-10-19T15:42:40.434Z,17.20
2022-10-19T15:45:33.826Z,17.20
2022-10-19T15:48:28.929Z,17.10
2022-10-19T15:50:57.851Z,17.10
2022-10-19T15:53:26.615Z,17.10
2022-10-19T15:55:54.806Z,17.00
2022-10-19T15:58:24.195Z,17.00
2022-10-19T16:00:52.202Z,17.00
2022-10-19T16:03:20.229Z,17.00
2022-10-19T16:05:48.337Z,17.00
2022-10-19T16:08:16.286Z,17.00
2022-10-19T16:10:44.429Z,16.90
2022-10-19T16:13:12.461Z,16.90
2022-10-19T16:15:42.001Z,16.90
2022-10-19T16:18:12.199Z,17.00
2022-10-19T16:20:40.455Z,16.90
2022-10-19T16:23:08.552Z,16.80
2022-10-19T16:25:36.777Z,16.90
2022-10-19T16:28:04.885Z,16.80
2022-10-19T16:30:32.941Z,16.80
2022-10-19T16:33:02.318Z,16.90
2022-10-19T16:35:30.313Z,16.90
2022-10-19T16:37:59.034Z,17.00
2022-10-19T16:40:27.104Z,16.90
2022-10-19T16:42:56.716Z,16.80
2022-10-19T16:45:24.704Z,16.70
2022-10-19T16:47:52.733Z,16.70
2022-10-19T16:50:22.365Z,16.80
2022-10-19T16:53:05.441Z,16.70
2022-10-19T16:55:33.624Z,16.80
2022-10-19T16:58:01.633Z,16.80
2022-10-19T17:00:29.640Z,16.80
2022-10-19T17:02:57.668Z,16.70
2022-10-19T17:05:27.174Z,16.70
2022-10-19T17:07:55.178Z,16.70
2022-10-19T17:10:23.401Z,16.70
2022-10-19T17:12:51.428Z,16.60
2022-10-19T17:18:08.609Z,16.40
2022-10-19T17:20:37.990Z,16.50
2022-10-19T17:23:06.016Z,16.40
2022-10-19T17:25:33.994Z,16.40
2022-10-19T17:28:02.178Z,16.40
2022-10-19T17:30:30.422Z,16.40
2022-10-19T17:32:58.382Z,16.50
2022-10-19T17:35:26.541Z,16.40
2022-10-19T17:37:55.882Z,16.40
2022-10-19T17:40:23.954Z,16.30
2022-10-19T17:42:51.983Z,16.20
2022-10-19T17:45:19.978Z,16.20
2022-10-19T17:47:47.974Z,16.10
2022-10-19T17:50:16.039Z,16.10
2022-10-19T17:52:44.000Z,16.10
2022-10-19T17:55:13.691Z,16.10
2022-10-19T17:57:41.814Z,16.10
2022-10-19T18:00:10.570Z,16.00
2022-10-19T18:02:38.602Z,16.20
2022-10-19T18:05:07.317Z,16.10
2022-10-19T18:07:35.466Z,16.10
2022-10-19T18:10:03.661Z,16.10
2022-10-19T18:12:33.035Z,16.30
2022-10-19T18:15:01.017Z,16.30
2022-10-19T18:17:29.130Z,16.20
2022-10-19T18:19:57.186Z,16.10
2022-10-19T18:22:25.212Z,16.10
2022-10-19T18:24:53.400Z,16.00
2022-10-19T18:27:21.433Z,16.00
2022-10-19T18:29:50.814Z,15.90
2022-10-19T18:32:18.803Z,15.90
2022-10-19T18:34:46.855Z,15.90
2022-10-19T18:37:14.930Z,16.00
2022-10-19T18:39:42.961Z,16.00
2022-10-19T18:42:12.708Z,15.90
2022-10-19T18:44:40.766Z,16.00
2022-10-19T18:47:10.054Z,16.10
2022-10-19T18:49:38.065Z,16.10
2022-10-19T18:52:06.093Z,16.00
2022-10-19T18:54:34.123Z,16.00
2022-10-19T18:57:02.126Z,16.00
2022-10-19T18:59:30.087Z,16.00
2022-10-19T19:01:58.100Z,16.00
2022-10-19T19:04:27.557Z,16.00
2022-10-19T19:06:55.591Z,16.00
2022-10-19T19:09:23.630Z,15.90
2022-10-19T19:11:54.100Z,15.80
2022-10-19T19:14:22.104Z,15.90
2022-10-19T19:16:50.051Z,16.00
2022-10-19T19:19:19.657Z,16.00
2022-10-19T19:21:50.031Z,15.90
2022-10-19T19:24:20.245Z,15.80
2022-10-19T19:26:50.243Z,15.60
2022-10-19T19:29:19.201Z,15.50
2022-10-19T19:31:47.282Z,15.60
2022-10-19T19:34:15.712Z,15.50
2022-10-19T19:36:48.462Z,15.40
2022-10-19T19:39:20.752Z,15.40
2022-10-19T19:41:50.055Z,15.40
2022-10-19T19:44:19.016Z,15.60
2022-10-19T19:46:47.208Z,15.50
2022-10-19T19:49:15.834Z,15.40
2022-10-19T19:51:44.110Z,15.30
2022-10-19T19:54:13.197Z,15.20
2022-10-19T19:56:43.178Z,15.10
2022-10-19T19:59:12.511Z,15.00
2022-10-19T20:01:40.613Z,15.00
2022-10-19T20:04:08.740Z,14.80
2022-10-19T20:06:38.279Z,14.80
2022-10-19T20:09:07.223Z,14.70
2022-10-19T20:11:37.292Z,14.60
2022-10-19T20:14:09.212Z,14.50
2022-10-19T20:16:37.252Z,14.50
2022-10-19T20:19:09.214Z,14.50
2022-10-19T20:21:37.778Z,14.50
2022-10-19T20:24:06.194Z,14.40
2022-10-19T20:26:34.956Z,14.50
2022-10-19T20:29:03.785Z,14.50
2022-10-19T20:31:39.105Z,14.60
2022-10-19T20:34:12.286Z,14.70
2022-10-19T20:36:40.700Z,14.50
2022-10-19T20:39:09.638Z,14.40
2022-10-19T20:41:38.036Z,14.40
2022-10-19T20:44:06.424Z,14.40
2022-10-19T20:46:37.066Z,14.30
2022-10-19T20:49:05.652Z,14.20
2022-10-19T20:51:36.682Z,14.30
2022-10-19T20:54:07.102Z,13.80
2022-10-19T20:56:37.447Z,13.80
2022-10-19T20:59:07.330Z,13.60
2022-10-19T21:01:39.367Z,13.60
2022-10-19T21:04:09.317Z,13.50
2022-10-19T21:06:40.368Z,13.40
2022-10-19T21:09:09.419Z,13.40
2022-10-19T21:11:39.394Z,13.30
2022-10-19T21:14:09.031Z,13.40
2022-10-19T21:16:38.803Z,13.40
2022-10-19T21:19:08.796Z,13.50
2022-10-19T21:21:38.610Z,13.40
2022-10-19T21:24:08.239Z,13.30
2022-10-19T21:26:37.811Z,13.30
2022-10-19T21:29:07.190Z,13.30
2022-10-19T21:31:35.209Z,13.20
2022-10-19T21:34:07.214Z,13.20
2022-10-19T21:36:35.484Z,13.30
2022-10-19T21:39:03.716Z,13.30
2022-10-19T21:41:32.171Z,13.30
2022-10-19T21:44:00.571Z,13.30
2022-10-19T21:46:29.059Z,13.30
2022-10-19T21:48:57.538Z,13.40
2022-10-19T21:51:33.221Z,13.30
2022-10-19T21:54:01.673Z,13.30
2022-10-19T21:56:30.242Z,13.30
2022-10-19T21:58:58.630Z,13.20
2022-10-19T22:01:29.588Z,13.10
2022-10-19T22:03:58.164Z,13.00
2022-10-19T22:06:29.308Z,13.00
2022-10-19T22:08:58.403Z,13.00
2022-10-19T22:11:27.415Z,12.90
2022-10-19T22:13:56.390Z,12.90
2022-10-19T22:16:24.783Z,12.90
2022-10-19T22:18:53.324Z,12.90
2022-10-19T22:21:23.382Z,12.80
2022-10-19T22:23:54.399Z,12.90
2022-10-19T22:26:24.725Z,12.70
2022-10-19T22:28:53.409Z,12.70
2022-10-19T22:31:21.591Z,12.80
2022-10-19T22:33:49.589Z,12.70
2022-10-19T22:36:17.798Z,12.70
2022-10-19T22:38:46.050Z,12.80
2022-10-19T22:41:15.365Z,12.70
2022-10-19T22:43:43.439Z,12.70
2022-10-19T22:46:11.518Z,12.50
2022-10-19T22:48:39.442Z,12.50
2022-10-19T22:51:07.675Z,12.50
2022-10-19T22:53:35.679Z,12.50
2022-10-19T22:56:03.719Z,12.50
2022-10-19T22:58:33.044Z,12.50
2022-10-19T23:01:02.311Z,12.40
2022-10-19T23:03:30.387Z,12.40
2022-10-19T23:05:58.370Z,12.40
2022-10-19T23:08:26.442Z,12.40
2022-10-19T23:10:54.543Z,12.40
2022-10-19T23:13:22.786Z,12.40
2022-10-19T23:15:52.086Z,12.30
2022-10-19T23:18:20.091Z,12.30
2022-10-19T23:20:55.223Z,12.20
2022-10-19T23:23:23.275Z,12.10
2022-10-19T23:26:02.583Z,12.10
2022-10-19T23:28:31.439Z,12.00
2022-10-19T23:31:05.652Z,12.10
2022-10-19T23:33:33.894Z,12.10
2022-10-19T23:36:06.851Z,12.00
2022-10-19T23:38:34.890Z,12.10
2022-10-19T23:41:03.315Z,12.10
2022-10-19T23:43:31.496Z,12.00
2022-10-19T23:46:01.320Z,11.90
2022-10-19T23:48:29.339Z,12.10
2022-10-19T23:50:59.005Z,11.90
2022-10-19T23:53:27.849Z,12.00
2022-10-19T23:56:00.162Z,11.90
2022-10-19T23:58:28.605Z,11.90
