createdAt,value
2022-10-12T00:08:51.200Z,11.80
2022-10-12T00:24:00.980Z,19.60
2022-10-12T00:39:06.662Z,65.10
2022-10-12T00:54:14.872Z,15.10
2022-10-12T01:09:19.477Z,18.50
2022-10-12T01:24:44.904Z,10.90
2022-10-12T01:39:54.755Z,10.50
2022-10-12T01:55:17.629Z,18.50
2022-10-12T02:10:38.869Z,20.60
2022-10-12T02:25:42.445Z,13.50
2022-10-12T02:40:54.615Z,10.50
2022-10-12T02:56:05.823Z,11.10
2022-10-12T03:11:12.542Z,10.20
2022-10-12T03:26:16.091Z,7.80
2022-10-12T03:41:19.346Z,9.90
2022-10-12T03:56:22.294Z,8.50
2022-10-12T04:11:25.612Z,8.10
2022-10-12T04:26:29.073Z,10.60
2022-10-12T04:41:32.474Z,10.10
2022-10-12T04:56:35.455Z,9.70
2022-10-12T05:11:38.436Z,16.70
2022-10-12T05:26:41.822Z,12.20
2022-10-12T05:41:44.906Z,15.00
2022-10-12T05:56:47.875Z,12.30
2022-10-12T06:11:50.863Z,12.90
2022-10-12T06:26:54.201Z,12.40
2022-10-12T06:41:57.961Z,10.20
2022-10-12T06:57:07.474Z,14.80
2022-10-12T07:12:10.764Z,11.10
2022-10-12T07:27:14.229Z,12.30
2022-10-12T07:42:19.612Z,9.50
2022-10-12T07:57:22.904Z,8.70
2022-10-12T08:12:26.120Z,8.60
2022-10-12T08:27:32.587Z,5.80
2022-10-12T08:42:54.073Z,5.10
2022-10-12T08:57:57.683Z,5.40
2022-10-12T09:13:43.378Z,5.30
2022-10-12T09:28:52.467Z,10.90
2022-10-12T09:43:59.440Z,3.80
2022-10-12T09:59:08.106Z,3.60
2022-10-12T10:14:15.950Z,4.20
2022-10-12T10:29:22.524Z,4.80
2022-10-12T10:44:34.404Z,3.30
2022-10-12T11:00:26.035Z,1.90
2022-10-12T11:15:44.464Z,2.40
2022-10-12T11:30:51.856Z,1.70
2022-10-12T11:45:58.750Z,2.20
2022-10-12T12:01:13.177Z,2.20
2022-10-12T12:16:16.083Z,3.10
2022-10-12T12:31:24.923Z,1.50
2022-10-12T12:47:00.557Z,2.20
2022-10-12T13:02:24.681Z,3.10
2022-10-12T13:18:28.583Z,1.90
2022-10-12T13:49:22.105Z,1.70
2022-10-12T14:04:28.976Z,3.60
2022-10-12T14:19:32.382Z,19.90
2022-10-12T14:34:41.613Z,14.90
2022-10-12T14:49:47.079Z,5.80
2022-10-12T15:04:51.866Z,9.20
2022-10-12T15:19:55.886Z,13.30
2022-10-12T15:34:59.232Z,24.50
2022-10-12T15:50:02.589Z,37.10
2022-10-12T16:05:27.069Z,24.30
2022-10-12T16:20:32.868Z,31.90
2022-10-12T16:35:40.104Z,48.50
2022-10-12T16:50:44.129Z,54.90
2022-10-12T17:05:47.431Z,53.40
2022-10-12T17:20:52.922Z,31.80
2022-10-12T17:35:56.711Z,34.60
2022-10-12T17:51:10.517Z,61.10
2022-10-12T18:06:21.064Z,18.70
2022-10-12T18:21:27.354Z,35.00
2022-10-12T18:36:31.527Z,28.80
2022-10-12T18:51:38.135Z,27.40
2022-10-12T19:06:43.244Z,44.50
2022-10-12T19:21:47.570Z,45.60
2022-10-12T19:36:51.246Z,45.50
2022-10-12T19:51:54.297Z,42.30
2022-10-12T20:26:11.044Z,24.30
2022-10-12T20:41:17.503Z,32.00
2022-10-12T20:56:21.079Z,26.20
2022-10-12T21:11:25.556Z,24.50
2022-10-12T21:26:30.867Z,25.60
2022-10-12T21:41:34.123Z,29.30
2022-10-12T21:56:38.194Z,24.50
2022-10-12T22:11:41.154Z,27.20
2022-10-12T22:26:46.437Z,25.10
2022-10-12T22:41:49.723Z,42.00
2022-10-12T22:56:53.204Z,36.90
2022-10-12T23:11:56.247Z,36.80
2022-10-12T23:26:59.324Z,33.10
2022-10-12T23:42:02.539Z,33.20
2022-10-12T23:57:13.973Z,25.60
