createdAt,value
2019-03-08T00:02:16.404Z,58.99
2019-03-08T00:04:48.959Z,58.53
2019-03-08T00:07:21.355Z,58.37
2019-03-08T00:09:52.659Z,59.00
2019-03-08T00:12:24.780Z,59.62
2019-03-08T00:14:57.112Z,58.40
2019-03-08T00:17:28.410Z,58.55
2019-03-08T00:20:00.601Z,59.22
2019-03-08T00:22:33.361Z,57.68
2019-03-08T00:25:04.550Z,58.82
2019-03-08T00:27:36.861Z,59.99
2019-03-08T00:30:09.650Z,59.60
2019-03-08T00:32:42.098Z,58.83
2019-03-08T00:35:14.438Z,59.24
2019-03-08T00:37:45.699Z,60.47
2019-03-08T00:40:17.859Z,61.84
2019-03-08T00:42:50.061Z,60.82
2019-03-08T00:45:24.330Z,61.13
2019-03-08T00:47:56.798Z,60.50
2019-03-08T00:50:28.089Z,62.05
2019-03-08T00:53:00.232Z,62.69
2019-03-08T00:55:32.647Z,61.44
2019-03-08T00:58:05.129Z,60.91
2019-03-08T01:00:37.828Z,60.93
2019-03-08T01:03:10.120Z,61.20
2019-03-08T01:05:41.498Z,61.83
2019-03-08T01:08:13.872Z,63.16
2019-03-08T01:10:45.069Z,61.75
2019-03-08T01:13:17.187Z,63.53
2019-03-08T01:15:48.522Z,61.43
2019-03-08T01:18:20.780Z,63.81
2019-03-08T01:20:53.228Z,61.56
2019-03-08T01:23:25.855Z,61.51
2019-03-08T01:25:57.060Z,62.74
2019-03-08T01:28:29.051Z,64.04
2019-03-08T01:31:00.409Z,61.75
2019-03-08T01:33:32.498Z,64.22
2019-03-08T01:36:06.452Z,62.12
2019-03-08T01:38:37.589Z,63.14
2019-03-08T01:41:09.737Z,64.55
2019-03-08T01:43:42.049Z,62.42
2019-03-08T01:46:13.370Z,62.74
2019-03-08T01:48:46.880Z,65.53
2019-03-08T01:51:19.268Z,63.32
2019-03-08T01:53:51.598Z,64.38
2019-03-08T01:56:24.070Z,63.70
2019-03-08T01:58:56.370Z,63.53
2019-03-08T02:01:27.638Z,65.01
2019-03-08T02:03:59.591Z,65.89
2019-03-08T02:06:32.731Z,63.97
2019-03-08T02:09:06.930Z,64.32
2019-03-08T02:11:40.811Z,64.61
2019-03-08T02:14:11.969Z,64.62
2019-03-08T02:16:44.410Z,66.77
2019-03-08T02:19:16.691Z,64.37
2019-03-08T02:21:49.220Z,64.97
2019-03-08T02:24:21.450Z,65.33
2019-03-08T02:26:52.819Z,64.38
2019-03-08T02:29:24.810Z,67.06
2019-03-08T02:31:55.889Z,64.43
2019-03-08T02:34:28.940Z,67.28
2019-03-08T02:37:01.273Z,65.15
2019-03-08T02:39:34.700Z,64.73
2019-03-08T02:42:07.070Z,64.50
2019-03-08T02:44:39.423Z,64.35
2019-03-08T02:47:11.874Z,64.22
2019-03-08T02:49:45.414Z,64.96
2019-03-08T02:52:18.950Z,64.23
2019-03-08T02:54:51.540Z,64.47
2019-03-08T02:57:22.839Z,64.92
2019-03-08T02:59:55.425Z,67.19
2019-03-08T03:02:27.739Z,65.56
2019-03-08T03:05:00.391Z,65.19
2019-03-08T03:07:32.860Z,64.79
2019-03-08T03:10:05.570Z,64.83
2019-03-08T03:12:37.901Z,65.10
2019-03-08T03:15:10.454Z,65.56
2019-03-08T03:17:42.861Z,66.88
2019-03-08T03:20:16.540Z,65.96
2019-03-08T03:22:49.980Z,66.11
2019-03-08T03:25:22.390Z,65.17
2019-03-08T03:27:54.731Z,64.95
2019-03-08T03:30:27.062Z,64.91
2019-03-08T03:32:59.482Z,66.09
2019-03-08T03:35:32.000Z,65.17
2019-03-08T03:38:03.998Z,65.51
2019-03-08T03:40:36.400Z,67.46
2019-03-08T03:43:08.760Z,65.71
2019-03-08T03:45:41.014Z,65.64
2019-03-08T03:48:12.198Z,65.90
2019-03-08T03:50:44.338Z,67.76
2019-03-08T03:53:16.690Z,65.81
2019-03-08T03:55:50.470Z,65.83
2019-03-08T03:58:23.110Z,67.31
2019-03-08T04:00:55.719Z,65.51
2019-03-08T04:03:28.133Z,65.59
2019-03-08T04:06:00.430Z,66.49
2019-03-08T04:08:31.838Z,65.81
2019-03-08T04:11:03.900Z,67.27
2019-03-08T04:13:35.189Z,64.93
2019-03-08T04:16:07.225Z,66.74
2019-03-08T04:18:38.438Z,64.13
2019-03-08T04:21:10.590Z,66.45
2019-03-08T04:23:42.188Z,64.31
2019-03-08T04:26:14.339Z,66.17
2019-03-08T04:28:46.737Z,64.22
2019-03-08T04:31:19.063Z,64.22
2019-03-08T04:33:51.380Z,64.27
2019-03-08T04:36:22.499Z,64.38
2019-03-08T04:38:54.681Z,66.12
2019-03-08T04:41:27.410Z,64.47
2019-03-08T04:43:59.750Z,64.15
2019-03-08T04:46:31.920Z,64.25
2019-03-08T04:49:04.220Z,64.18
2019-03-08T04:51:36.570Z,64.87
2019-03-08T04:54:08.904Z,64.36
2019-03-08T04:56:41.603Z,64.35
2019-03-08T04:59:13.081Z,64.68
2019-03-08T05:01:45.252Z,66.65
2019-03-08T05:04:18.622Z,64.85
2019-03-08T05:06:50.870Z,64.90
2019-03-08T05:09:22.159Z,65.05
2019-03-08T05:11:54.240Z,67.07
2019-03-08T05:14:25.336Z,65.18
2019-03-08T05:16:57.560Z,67.04
2019-03-08T05:19:30.052Z,64.56
2019-03-08T05:22:02.369Z,64.24
2019-03-08T05:24:33.768Z,64.55
2019-03-08T05:27:05.922Z,66.44
2019-03-08T05:29:38.330Z,64.16
2019-03-08T05:32:10.860Z,65.50
2019-03-08T05:34:42.148Z,64.31
2019-03-08T05:37:14.149Z,65.76
2019-03-08T05:39:45.488Z,63.85
2019-03-08T05:42:17.559Z,65.61
2019-03-08T05:44:48.899Z,63.85
2019-03-08T05:47:20.962Z,65.37
2019-03-08T05:49:52.148Z,63.64
2019-03-08T05:52:24.452Z,65.80
2019-03-08T05:54:57.430Z,64.25
2019-03-08T05:57:29.800Z,64.55
2019-03-08T06:00:02.290Z,64.68
2019-03-08T06:02:35.021Z,65.01
2019-03-08T06:05:08.180Z,65.12
2019-03-08T06:07:40.700Z,65.29
2019-03-08T06:10:28.908Z,65.43
2019-03-08T06:13:01.120Z,66.90
2019-03-08T06:15:33.501Z,66.13
2019-03-08T06:18:06.390Z,66.20
2019-03-08T06:20:38.783Z,66.34
2019-03-08T06:23:15.950Z,66.15
2019-03-08T06:25:49.059Z,66.09
2019-03-08T06:28:35.015Z,65.23
2019-03-08T06:32:13.190Z,64.31
2019-03-08T06:34:46.340Z,63.78
2019-03-08T06:37:42.650Z,64.94
2019-03-08T06:40:41.580Z,63.53
2019-03-08T06:54:15.379Z,63.31
2019-03-08T06:57:17.320Z,63.06
2019-03-08T07:02:33.098Z,62.44
2019-03-08T07:16:49.599Z,59.44
2019-03-08T07:19:22.011Z,58.14
2019-03-08T07:22:00.741Z,58.45
2019-03-08T07:24:55.100Z,56.71
2019-03-08T07:27:44.570Z,56.54
2019-03-08T07:31:06.803Z,55.92
2019-03-08T07:34:11.498Z,55.70
2019-03-08T07:48:12.741Z,49.72
2019-03-08T07:57:47.091Z,48.83
2019-03-08T08:01:00.094Z,49.41
2019-03-08T08:03:49.830Z,51.58
2019-03-08T08:06:36.978Z,50.22
2019-03-08T08:09:39.280Z,50.47
2019-03-08T08:12:39.678Z,50.59
2019-03-08T08:15:34.020Z,50.98
2019-03-08T08:18:11.988Z,47.97
2019-03-08T08:21:10.628Z,50.29
2019-03-08T08:24:10.100Z,45.99
2019-03-08T08:27:16.698Z,46.53
2019-03-08T08:30:07.228Z,47.45
2019-03-08T08:32:53.461Z,47.97
2019-03-08T08:35:56.868Z,49.64
2019-03-08T08:38:49.970Z,46.25
2019-03-08T08:41:46.008Z,46.62
2019-03-08T08:44:38.110Z,47.29
2019-03-08T08:47:23.250Z,44.96
2019-03-08T08:50:15.310Z,45.98
2019-03-08T08:53:05.980Z,48.20
2019-03-08T08:56:05.960Z,47.79
2019-03-08T08:59:00.389Z,47.96
2019-03-08T09:01:47.850Z,45.53
2019-03-08T09:04:31.101Z,45.86
2019-03-08T09:07:21.293Z,47.44
2019-03-08T09:10:12.552Z,46.27
2019-03-08T09:13:08.897Z,45.82
2019-03-08T09:15:53.152Z,45.15
2019-03-08T09:18:45.041Z,43.45
2019-03-08T09:21:41.011Z,44.79
2019-03-08T09:24:19.851Z,42.95
2019-03-08T09:27:16.938Z,43.39
2019-03-08T09:30:17.164Z,41.86
2019-03-08T09:33:07.444Z,38.82
2019-03-08T09:36:14.340Z,41.76
2019-03-08T09:39:14.725Z,38.83
2019-03-08T09:42:15.468Z,37.41
2019-03-08T09:45:12.029Z,36.83
2019-03-08T09:47:59.033Z,36.48
2019-03-08T09:50:54.300Z,37.55
2019-03-08T09:53:32.350Z,34.28
2019-03-08T09:56:23.832Z,35.13
2019-03-08T09:59:15.110Z,32.91
2019-03-08T10:02:02.100Z,31.91
2019-03-08T10:04:53.250Z,34.70
2019-03-08T10:07:36.301Z,31.62
2019-03-08T10:10:34.090Z,32.48
2019-03-08T10:13:24.079Z,30.64
2019-03-08T10:16:04.042Z,30.72
2019-03-08T10:19:02.930Z,32.76
2019-03-08T10:21:56.440Z,31.15
2019-03-08T10:24:49.360Z,31.39
2019-03-08T10:27:37.854Z,29.81
2019-03-08T10:30:11.129Z,31.90
2019-03-08T10:33:10.773Z,29.60
2019-03-08T10:35:57.646Z,30.58
2019-03-08T10:38:55.671Z,29.59
2019-03-08T10:41:53.089Z,30.61
2019-03-08T10:44:37.695Z,30.74
2019-03-08T10:47:27.880Z,30.32
2019-03-08T10:50:21.805Z,30.36
2019-03-08T10:53:06.550Z,29.61
2019-03-08T10:55:57.959Z,30.20
2019-03-08T10:58:56.911Z,29.50
2019-03-08T11:01:57.372Z,32.97
2019-03-08T11:04:37.670Z,28.76
2019-03-08T11:07:27.483Z,29.91
2019-03-08T11:10:20.489Z,29.60
2019-03-08T11:13:23.437Z,32.27
2019-03-08T11:16:16.963Z,27.48
2019-03-08T11:19:08.995Z,27.19
2019-03-08T11:21:55.842Z,28.50
2019-03-08T11:24:43.560Z,29.12
2019-03-08T11:27:34.905Z,31.36
2019-03-08T11:30:29.780Z,30.81
2019-03-08T11:33:11.090Z,28.66
2019-03-08T11:36:05.220Z,30.33
2019-03-08T11:39:00.281Z,30.75
2019-03-08T11:42:00.102Z,28.95
2019-03-08T11:44:45.461Z,28.30
2019-03-08T11:47:45.110Z,31.32
2019-03-08T11:50:43.394Z,29.50
2019-03-08T11:53:36.980Z,30.78
2019-03-08T11:56:41.180Z,30.62
2019-03-08T11:59:38.940Z,30.13
2019-03-08T12:02:37.719Z,29.83
2019-03-08T12:05:28.039Z,28.96
2019-03-08T12:08:28.674Z,26.46
2019-03-08T12:11:31.088Z,27.38
2019-03-08T12:14:31.381Z,25.90
2019-03-08T12:17:33.939Z,24.24
2019-03-08T12:20:28.284Z,27.78
2019-03-08T12:23:28.710Z,26.85
2019-03-08T12:26:22.691Z,29.35
2019-03-08T12:29:21.061Z,28.35
2019-03-08T12:32:19.572Z,31.80
2019-03-08T12:35:06.850Z,32.47
2019-03-08T12:37:49.222Z,32.97
2019-03-08T12:40:55.331Z,31.55
2019-03-08T12:43:37.030Z,32.31
2019-03-08T12:46:26.740Z,30.41
2019-03-08T12:49:11.620Z,27.61
2019-03-08T12:52:05.890Z,27.82
2019-03-08T12:54:59.760Z,28.28
2019-03-08T12:57:52.040Z,30.66
2019-03-08T13:00:41.791Z,30.17
2019-03-08T13:03:37.901Z,26.52
2019-03-08T13:06:27.511Z,27.11
2019-03-08T13:09:17.270Z,28.13
2019-03-08T13:11:49.611Z,26.61
2019-03-08T13:14:22.191Z,29.95
2019-03-08T13:16:54.542Z,28.66
2019-03-08T13:19:26.960Z,28.92
2019-03-08T13:21:59.620Z,30.57
2019-03-08T13:24:32.020Z,31.89
2019-03-08T13:27:04.510Z,32.41
2019-03-08T13:29:37.023Z,31.48
2019-03-08T13:32:09.541Z,34.12
2019-03-08T13:34:41.982Z,31.05
2019-03-08T13:37:14.360Z,32.69
2019-03-08T13:39:46.795Z,33.99
2019-03-08T13:42:19.190Z,33.96
2019-03-08T13:44:51.851Z,34.05
2019-03-08T13:47:24.239Z,33.62
2019-03-08T13:49:57.739Z,34.74
2019-03-08T13:52:30.070Z,35.34
2019-03-08T13:55:02.558Z,34.15
2019-03-08T13:57:35.010Z,35.10
2019-03-08T14:00:07.029Z,35.38
2019-03-08T14:02:39.290Z,34.51
2019-03-08T14:05:12.001Z,34.96
2019-03-08T14:07:44.727Z,35.61
2019-03-08T14:10:17.470Z,35.57
2019-03-08T14:12:49.881Z,36.82
2019-03-08T14:15:22.430Z,36.17
2019-03-08T14:17:55.111Z,36.71
2019-03-08T14:20:28.131Z,36.95
2019-03-08T14:23:00.470Z,36.57
2019-03-08T14:25:32.529Z,36.17
2019-03-08T14:28:06.060Z,35.81
2019-03-08T14:30:45.640Z,36.29
2019-03-08T14:33:18.132Z,36.29
2019-03-08T14:35:50.491Z,36.46
2019-03-08T14:38:22.850Z,36.82
2019-03-08T14:41:19.978Z,36.95
2019-03-08T14:44:07.763Z,37.98
2019-03-08T14:46:56.512Z,37.76
2019-03-08T14:49:27.438Z,38.06
2019-03-08T14:51:59.418Z,36.69
2019-03-08T14:54:32.020Z,36.36
2019-03-08T14:57:04.530Z,36.19
2019-03-08T14:59:37.018Z,36.41
2019-03-08T15:02:13.639Z,36.49
2019-03-08T15:04:43.460Z,36.50
2019-03-08T15:07:14.919Z,36.53
2019-03-08T15:09:47.390Z,37.32
2019-03-08T15:12:20.414Z,38.04
2019-03-08T15:14:53.070Z,38.88
2019-03-08T15:17:25.572Z,39.46
2019-03-08T15:19:57.890Z,40.01
2019-03-08T15:22:29.369Z,40.42
2019-03-08T15:25:01.690Z,40.96
2019-03-08T15:27:34.558Z,41.18
2019-03-08T15:30:09.440Z,41.39
2019-03-08T15:32:42.030Z,41.66
2019-03-08T15:35:15.354Z,41.89
2019-03-08T15:37:48.391Z,42.01
2019-03-08T15:40:21.306Z,41.69
2019-03-08T15:42:53.724Z,41.08
2019-03-08T15:45:26.270Z,41.76
2019-03-08T15:47:58.720Z,42.19
2019-03-08T15:50:32.732Z,42.49
2019-03-08T15:53:05.081Z,43.04
2019-03-08T15:55:37.560Z,43.31
2019-03-08T15:58:09.921Z,43.68
2019-03-08T16:00:42.341Z,44.23
2019-03-08T16:03:14.650Z,44.61
2019-03-08T16:05:46.059Z,45.15
2019-03-08T16:08:18.543Z,45.81
2019-03-08T16:10:51.088Z,46.02
2019-03-08T16:13:23.642Z,45.61
2019-03-08T16:15:56.001Z,46.29
2019-03-08T16:18:28.590Z,46.50
2019-03-08T16:21:00.930Z,46.20
2019-03-08T16:23:33.365Z,46.83
2019-03-08T16:26:05.979Z,46.91
2019-03-08T16:28:38.578Z,46.72
2019-03-08T16:31:31.208Z,46.80
2019-03-08T16:34:03.170Z,47.54
2019-03-08T16:36:46.280Z,46.26
2019-03-08T16:39:48.404Z,47.25
2019-03-08T16:42:38.090Z,47.29
2019-03-08T16:45:32.055Z,47.43
2019-03-08T16:48:28.861Z,46.49
2019-03-08T16:51:06.969Z,46.72
2019-03-08T16:54:07.679Z,46.99
2019-03-08T16:56:59.253Z,46.96
2019-03-08T17:00:10.450Z,47.57
2019-03-08T17:03:01.662Z,47.42
2019-03-08T17:05:50.002Z,47.12
2019-03-08T17:08:44.010Z,47.43
2019-03-08T17:11:35.218Z,47.17
2019-03-08T17:14:27.311Z,47.02
2019-03-08T17:17:24.309Z,47.14
2019-03-08T17:20:15.568Z,47.31
2019-03-08T17:23:12.739Z,47.27
2019-03-08T17:25:52.560Z,47.10
2019-03-08T17:28:54.776Z,47.51
2019-03-08T17:31:35.278Z,47.81
2019-03-08T17:34:38.797Z,48.02
2019-03-08T17:37:26.520Z,48.16
2019-03-08T17:40:14.520Z,47.87
2019-03-08T17:43:14.868Z,48.49
2019-03-08T17:45:58.735Z,47.76
2019-03-08T17:48:59.331Z,48.59
2019-03-08T17:51:47.839Z,48.49
2019-03-08T17:54:35.450Z,48.54
2019-03-08T17:57:25.328Z,48.64
2019-03-08T18:00:11.738Z,48.56
2019-03-08T18:03:02.963Z,48.99
2019-03-08T18:06:02.950Z,48.21
2019-03-08T18:08:54.351Z,48.39
2019-03-08T18:11:45.621Z,49.16
2019-03-08T18:14:55.128Z,48.33
2019-03-08T18:17:55.668Z,48.35
2019-03-08T18:20:40.883Z,48.55
2019-03-08T18:23:24.862Z,48.24
2019-03-08T18:26:25.290Z,48.45
2019-03-08T18:29:16.977Z,48.47
2019-03-08T18:32:01.290Z,48.32
2019-03-08T18:35:02.532Z,48.22
2019-03-08T18:38:10.120Z,48.63
2019-03-08T18:41:07.472Z,47.94
2019-03-08T18:44:05.968Z,47.81
2019-03-08T18:46:56.649Z,48.02
2019-03-08T18:49:51.215Z,48.54
2019-03-08T18:52:50.668Z,47.90
2019-03-08T18:55:41.839Z,48.23
2019-03-08T18:58:30.114Z,48.39
2019-03-08T19:01:21.378Z,48.22
2019-03-08T19:04:08.841Z,47.71
2019-03-08T19:07:07.138Z,47.59
2019-03-08T19:10:46.251Z,47.54
2019-03-08T19:13:45.961Z,47.45
2019-03-08T19:16:37.170Z,47.30
2019-03-08T19:19:31.360Z,46.79
2019-03-08T19:22:12.732Z,46.64
2019-03-08T19:25:06.751Z,46.84
2019-03-08T19:27:51.311Z,46.94
2019-03-08T19:30:38.310Z,47.41
2019-03-08T19:33:35.600Z,47.90
2019-03-08T19:36:19.695Z,48.68
2019-03-08T19:39:23.068Z,48.79
2019-03-08T19:42:12.980Z,49.25
2019-03-08T19:44:53.640Z,49.43
2019-03-08T19:47:53.850Z,50.32
2019-03-08T19:50:45.390Z,50.88
2019-03-08T19:53:37.401Z,51.60
2019-03-08T19:56:31.549Z,52.29
2019-03-08T19:59:21.472Z,53.18
2019-03-08T20:02:21.850Z,52.72
2019-03-08T20:05:24.269Z,54.53
2019-03-08T20:08:15.163Z,57.93
2019-03-08T20:11:06.370Z,57.93
2019-03-08T20:14:03.834Z,57.98
2019-03-08T20:16:59.425Z,57.76
2019-03-08T20:19:48.378Z,55.68
2019-03-08T20:22:42.717Z,55.31
2019-03-08T20:25:43.228Z,55.15
2019-03-08T20:28:37.548Z,55.57
2019-03-08T20:31:29.990Z,56.14
2019-03-08T20:34:09.511Z,56.31
2019-03-08T20:37:06.448Z,56.53
2019-03-08T20:40:07.875Z,55.95
2019-03-08T20:42:51.438Z,56.43
2019-03-08T20:45:42.677Z,56.20
2019-03-08T20:48:16.596Z,55.92
2019-03-08T20:50:49.122Z,56.75
2019-03-08T20:53:21.646Z,56.82
2019-03-08T20:55:54.160Z,57.24
2019-03-08T20:58:26.738Z,56.02
2019-03-08T21:00:59.640Z,55.92
2019-03-08T21:03:32.280Z,57.47
2019-03-08T21:06:05.748Z,56.84
2019-03-08T21:08:38.232Z,56.19
2019-03-08T21:11:10.740Z,57.37
2019-03-08T21:13:44.570Z,57.58
2019-03-08T21:16:19.490Z,56.88
2019-03-08T21:18:52.420Z,55.62
2019-03-08T21:21:24.953Z,57.93
2019-03-08T21:23:57.322Z,55.94
2019-03-08T21:26:31.059Z,56.87
2019-03-08T21:29:03.858Z,57.05
2019-03-08T21:31:36.499Z,58.54
2019-03-08T21:34:08.962Z,59.06
2019-03-08T21:36:41.949Z,60.09
2019-03-08T21:39:14.657Z,58.99
2019-03-08T21:41:47.475Z,59.21
2019-03-08T21:44:20.793Z,59.88
2019-03-08T21:46:53.626Z,58.91
2019-03-08T21:49:26.020Z,59.71
2019-03-08T21:51:59.598Z,59.90
2019-03-08T21:54:31.858Z,60.32
2019-03-08T21:57:05.554Z,59.28
2019-03-08T21:59:38.112Z,59.99
2019-03-08T22:02:11.628Z,58.42
2019-03-08T22:04:47.949Z,59.43
2019-03-08T22:07:20.759Z,58.90
2019-03-08T22:10:15.775Z,59.61
2019-03-08T22:12:48.280Z,59.26
2019-03-08T22:15:20.670Z,60.49
2019-03-08T22:17:53.080Z,59.34
2019-03-08T22:20:25.439Z,62.53
2019-03-08T22:22:57.778Z,60.89
2019-03-08T22:25:30.289Z,60.05
2019-03-08T22:28:03.120Z,60.57
2019-03-08T22:30:37.094Z,60.54
2019-03-08T22:33:09.509Z,62.22
2019-03-08T22:35:42.390Z,61.91
2019-03-08T22:38:17.168Z,62.42
2019-03-08T22:40:54.482Z,62.44
2019-03-08T22:43:27.027Z,62.68
2019-03-08T22:45:59.408Z,64.22
2019-03-08T22:48:31.868Z,62.78
2019-03-08T22:51:04.358Z,63.49
2019-03-08T22:53:36.780Z,62.97
2019-03-08T22:56:10.038Z,62.98
2019-03-08T22:58:42.475Z,64.18
2019-03-08T23:01:17.291Z,66.51
2019-03-08T23:03:50.849Z,65.79
2019-03-08T23:06:24.400Z,63.87
2019-03-08T23:08:56.958Z,66.13
2019-03-08T23:11:29.380Z,65.46
2019-03-08T23:14:01.749Z,65.92
2019-03-08T23:16:34.631Z,66.46
2019-03-08T23:19:07.175Z,63.72
2019-03-08T23:21:39.658Z,66.12
2019-03-08T23:24:11.900Z,64.87
2019-03-08T23:27:07.209Z,65.70
2019-03-08T23:29:46.658Z,65.96
2019-03-08T23:32:30.520Z,65.14
2019-03-08T23:35:15.864Z,67.05
2019-03-08T23:37:48.268Z,66.13
2019-03-08T23:40:20.710Z,68.02
2019-03-08T23:42:53.100Z,67.16
2019-03-08T23:45:25.578Z,67.14
2019-03-08T23:48:04.661Z,70.21
2019-03-08T23:50:34.919Z,69.31
2019-03-08T23:53:07.358Z,70.08
2019-03-08T23:55:47.780Z,68.27
2019-03-08T23:58:21.128Z,68.54
