createdAt,value
2019-05-05T01:21:04.564Z,78.80
2019-05-05T01:25:12.030Z,77.30
2019-05-05T01:29:17.782Z,77.70
2019-05-05T01:33:25.169Z,80.20
2019-05-05T01:37:32.496Z,79.40
2019-05-05T01:41:39.873Z,78.30
2019-05-05T01:45:45.765Z,77.20
2019-05-05T01:49:51.429Z,77.70
2019-05-05T01:53:57.094Z,77.90
2019-05-05T01:58:04.814Z,76.60
2019-05-05T02:02:10.497Z,81.10
2019-05-05T02:06:16.182Z,79.70
2019-05-05T02:10:22.334Z,76.80
2019-05-05T02:14:28.060Z,77.00
2019-05-05T02:18:34.561Z,77.90
2019-05-05T02:22:40.495Z,82.20
2019-05-05T02:26:46.235Z,79.00
2019-05-05T02:30:51.669Z,76.70
2019-05-05T02:34:59.376Z,77.40
2019-05-05T02:39:08.077Z,79.20
2019-05-05T02:43:15.160Z,76.90
2019-05-05T02:47:29.797Z,78.70
2019-05-05T02:51:36.977Z,75.50
2019-05-05T02:55:44.216Z,77.50
2019-05-05T02:59:55.182Z,75.40
2019-05-05T03:04:03.761Z,76.50
2019-05-05T03:08:10.005Z,80.60
2019-05-05T03:12:18.446Z,78.80
2019-05-05T03:16:28.054Z,78.10
2019-05-05T03:20:34.359Z,76.10
2019-05-05T03:24:40.682Z,76.10
2019-05-05T03:28:56.384Z,77.70
2019-05-05T03:33:05.503Z,80.80
2019-05-05T03:37:10.742Z,79.30
2019-05-05T03:41:23.856Z,78.00
2019-05-05T03:45:31.484Z,76.40
2019-05-05T03:49:37.694Z,77.00
2019-05-05T03:53:44.060Z,75.90
2019-05-05T03:57:50.014Z,77.30
2019-05-05T04:02:03.966Z,83.80
2019-05-05T04:06:09.980Z,75.90
2019-05-05T04:10:15.976Z,77.90
2019-05-05T04:14:21.721Z,79.20
2019-05-05T04:18:29.735Z,79.20
2019-05-05T04:22:35.392Z,77.00
2019-05-05T04:26:41.062Z,75.40
2019-05-05T04:30:46.730Z,76.50
2019-05-05T04:34:54.334Z,77.90
2019-05-05T04:38:59.765Z,75.20
2019-05-05T04:43:05.555Z,74.90
2019-05-05T04:47:18.363Z,79.30
2019-05-05T04:51:44.796Z,75.40
2019-05-05T04:55:39.808Z,74.50
2019-05-05T04:59:46.363Z,76.60
2019-05-05T05:03:56.117Z,78.40
2019-05-05T05:12:00.468Z,77.40
2019-05-05T05:16:06.395Z,79.60
2019-05-05T05:20:14.188Z,75.00
2019-05-05T05:24:19.881Z,75.40
2019-05-05T05:28:25.562Z,76.40
2019-05-05T05:32:31.219Z,79.80
2019-05-05T05:36:36.939Z,77.80
2019-05-05T05:40:56.063Z,79.20
2019-05-05T05:45:04.107Z,73.90
2019-05-05T05:49:13.961Z,73.10
2019-05-05T05:53:19.628Z,75.00
2019-05-05T05:57:25.303Z,73.00
2019-05-05T06:01:30.981Z,72.00
2019-05-05T06:05:36.649Z,71.10
2019-05-05T06:09:43.890Z,72.10
2019-05-05T06:13:49.613Z,71.40
2019-05-05T06:17:55.359Z,72.70
2019-05-05T06:22:01.097Z,70.00
2019-05-05T06:26:07.335Z,72.10
2019-05-05T06:30:14.003Z,68.80
2019-05-05T06:34:19.674Z,77.60
2019-05-05T06:38:25.344Z,71.10
2019-05-05T06:42:35.661Z,73.20
2019-05-05T06:46:57.924Z,73.40
2019-05-05T06:51:04.037Z,70.30
2019-05-05T06:55:10.080Z,77.00
2019-05-05T06:59:15.817Z,69.40
2019-05-05T07:03:21.496Z,71.50
2019-05-05T07:07:27.187Z,70.60
2019-05-05T07:11:34.277Z,74.50
2019-05-05T07:15:47.003Z,71.80
2019-05-05T07:19:54.344Z,72.70
2019-05-05T07:24:00.384Z,68.50
2019-05-05T07:28:06.066Z,70.80
2019-05-05T07:32:13.977Z,66.70
2019-05-05T07:36:38.617Z,68.30
2019-05-05T07:40:44.297Z,71.20
2019-05-05T07:44:49.985Z,70.40
2019-05-05T07:48:55.734Z,68.60
2019-05-05T07:53:12.379Z,68.80
2019-05-05T07:57:08.863Z,62.50
2019-05-05T08:01:14.547Z,64.20
2019-05-05T08:05:20.225Z,60.10
2019-05-05T08:09:25.907Z,60.60
2019-05-05T08:13:33.497Z,59.30
2019-05-05T08:17:56.568Z,61.40
2019-05-05T08:22:03.658Z,58.80
2019-05-05T08:26:13.727Z,66.10
2019-05-05T08:30:38.023Z,58.00
2019-05-05T08:34:57.373Z,60.70
2019-05-05T08:38:51.079Z,56.90
2019-05-05T08:42:56.855Z,57.60
2019-05-05T08:47:04.487Z,56.00
2019-05-05T08:51:09.912Z,54.80
2019-05-05T08:55:15.676Z,54.10
2019-05-05T08:59:21.396Z,55.10
2019-05-05T09:03:27.149Z,54.30
2019-05-05T09:07:33.674Z,60.30
2019-05-05T09:11:39.381Z,53.10
2019-05-05T09:15:45.113Z,53.10
2019-05-05T09:19:50.802Z,52.20
2019-05-05T09:24:01.687Z,48.50
2019-05-05T09:28:07.211Z,48.90
2019-05-05T09:32:13.870Z,52.40
2019-05-05T09:36:19.726Z,47.60
2019-05-05T09:40:39.092Z,51.50
2019-05-05T09:44:44.773Z,46.60
2019-05-05T09:48:50.463Z,51.50
2019-05-05T09:52:56.252Z,47.30
2019-05-05T09:57:04.258Z,42.50
2019-05-05T10:01:09.530Z,45.10
2019-05-05T10:05:15.511Z,46.00
2019-05-05T10:09:21.277Z,44.10
2019-05-05T10:13:26.963Z,45.10
2019-05-05T10:17:33.618Z,49.60
2019-05-05T10:21:39.404Z,45.60
2019-05-05T10:25:49.381Z,49.30
2019-05-05T10:29:55.133Z,49.30
2019-05-05T10:34:04.368Z,48.50
2019-05-05T10:38:09.825Z,53.50
2019-05-05T10:42:15.582Z,43.10
2019-05-05T10:46:21.277Z,42.40
2019-05-05T10:50:27.035Z,40.20
2019-05-05T10:54:41.630Z,39.20
2019-05-05T10:58:41.118Z,43.70
2019-05-05T11:02:46.813Z,43.50
2019-05-05T11:06:54.239Z,49.70
2019-05-05T11:11:00.099Z,44.30
2019-05-05T11:15:08.495Z,44.60
2019-05-05T11:19:14.238Z,49.00
2019-05-05T11:23:19.942Z,45.10
2019-05-05T11:27:25.643Z,43.40
2019-05-05T11:31:31.347Z,40.90
2019-05-05T11:35:54.586Z,41.00
2019-05-05T11:40:00.331Z,41.00
2019-05-05T11:44:06.096Z,46.40
2019-05-05T11:48:11.788Z,44.60
2019-05-05T11:52:17.546Z,39.70
2019-05-05T11:56:23.231Z,39.90
2019-05-05T12:00:28.966Z,44.00
2019-05-05T12:04:34.670Z,45.30
2019-05-05T12:08:43.022Z,37.20
2019-05-05T12:12:47.740Z,43.90
2019-05-05T12:16:53.459Z,44.50
2019-05-05T12:20:59.262Z,43.90
2019-05-05T12:25:08.422Z,48.50
2019-05-05T12:29:14.185Z,43.00
2019-05-05T12:33:19.910Z,42.80
2019-05-05T12:37:25.576Z,43.50
2019-05-05T12:41:31.262Z,44.10
2019-05-05T12:45:38.583Z,41.40
2019-05-05T12:49:44.349Z,39.30
2019-05-05T12:53:50.037Z,41.90
2019-05-05T12:57:56.002Z,39.50
2019-05-05T13:02:03.689Z,35.60
2019-05-05T13:06:09.211Z,37.70
2019-05-05T13:10:19.838Z,35.90
2019-05-05T13:14:25.709Z,36.00
2019-05-05T13:18:31.370Z,33.00
2019-05-05T13:22:54.901Z,34.20
2019-05-05T13:27:08.519Z,37.30
2019-05-05T13:31:10.757Z,37.70
2019-05-05T13:35:16.522Z,32.00
2019-05-05T13:39:24.565Z,35.60
2019-05-05T13:43:29.664Z,33.10
2019-05-05T13:47:43.685Z,32.30
2019-05-05T13:51:50.342Z,30.40
2019-05-05T13:56:08.894Z,32.90
2019-05-05T14:00:04.730Z,34.10
2019-05-05T14:04:10.588Z,34.00
2019-05-05T14:08:16.318Z,41.10
2019-05-05T14:12:23.821Z,37.60
2019-05-05T14:16:29.500Z,37.60
2019-05-05T14:20:35.261Z,35.60
2019-05-05T14:24:45.196Z,36.70
2019-05-05T14:28:50.941Z,37.10
2019-05-05T14:32:57.390Z,36.20
2019-05-05T14:37:20.570Z,36.00
2019-05-05T14:41:26.270Z,32.40
2019-05-05T14:45:33.892Z,36.10
2019-05-05T14:49:39.385Z,31.10
2019-05-05T14:53:45.080Z,31.30
2019-05-05T14:57:50.755Z,34.50
2019-05-05T15:01:56.471Z,32.70
2019-05-05T15:06:17.937Z,33.10
2019-05-05T15:10:40.648Z,34.10
2019-05-05T15:14:46.425Z,35.10
2019-05-05T15:18:52.146Z,33.30
2019-05-05T15:22:57.837Z,34.00
2019-05-05T15:27:03.538Z,37.00
2019-05-05T15:31:09.293Z,36.10
2019-05-05T15:35:15.114Z,37.20
2019-05-05T15:39:20.897Z,37.20
2019-05-05T15:43:26.579Z,40.20
2019-05-05T15:47:34.100Z,39.20
2019-05-05T15:51:40.746Z,32.40
2019-05-05T15:55:46.437Z,35.90
2019-05-05T15:59:54.143Z,35.60
2019-05-05T16:03:59.583Z,35.70
2019-05-05T16:08:05.341Z,40.00
2019-05-05T16:12:11.021Z,36.80
2019-05-05T16:16:18.352Z,35.90
2019-05-05T16:20:25.664Z,36.30
2019-05-05T16:24:36.604Z,37.70
2019-05-05T16:28:44.433Z,36.60
2019-05-05T16:32:49.767Z,36.30
2019-05-05T16:36:57.057Z,36.30
2019-05-05T16:41:02.782Z,37.50
2019-05-05T16:45:13.641Z,41.60
2019-05-05T16:49:20.833Z,41.20
2019-05-05T16:53:37.202Z,40.90
2019-05-05T16:57:43.717Z,37.30
2019-05-05T17:01:49.450Z,36.40
2019-05-05T17:05:57.890Z,38.40
2019-05-05T17:10:06.095Z,41.60
2019-05-05T17:14:15.514Z,41.40
2019-05-05T17:18:40.115Z,38.90
2019-05-05T17:22:47.438Z,36.80
2019-05-05T17:26:54.853Z,38.10
2019-05-05T17:31:00.791Z,39.20
2019-05-05T17:35:07.080Z,37.30
2019-05-05T17:39:12.765Z,38.50
2019-05-05T17:43:25.068Z,38.60
2019-05-05T17:47:30.206Z,45.90
2019-05-05T17:51:40.446Z,43.20
2019-05-05T17:55:46.210Z,40.60
2019-05-05T17:59:53.598Z,43.90
2019-05-05T18:04:00.311Z,39.10
2019-05-05T18:08:06.007Z,43.40
2019-05-05T18:12:25.395Z,39.90
2019-05-05T18:16:31.219Z,39.90
2019-05-05T18:20:36.931Z,40.80
2019-05-05T18:24:44.495Z,40.60
2019-05-05T18:28:49.990Z,39.90
2019-05-05T18:32:55.785Z,41.80
2019-05-05T18:37:03.610Z,44.80
2019-05-05T18:41:26.451Z,44.50
2019-05-05T18:45:32.142Z,42.90
2019-05-05T18:49:37.845Z,46.70
2019-05-05T18:53:43.732Z,43.40
2019-05-05T18:57:49.463Z,44.20
2019-05-05T19:01:59.737Z,49.00
2019-05-05T19:06:17.359Z,50.70
2019-05-05T19:10:24.247Z,46.60
2019-05-05T19:14:30.348Z,50.50
2019-05-05T19:18:36.046Z,51.50
2019-05-05T19:22:43.526Z,49.30
2019-05-05T19:26:49.392Z,52.30
2019-05-05T19:30:55.111Z,51.50
2019-05-05T19:35:00.790Z,51.80
2019-05-05T19:39:07.788Z,50.30
2019-05-05T19:43:14.079Z,54.50
2019-05-05T19:47:21.081Z,51.00
2019-05-05T19:51:26.770Z,51.50
2019-05-05T19:55:33.764Z,52.00
2019-05-05T19:59:40.409Z,50.30
2019-05-05T20:03:46.190Z,51.10
2019-05-05T20:07:51.867Z,50.10
2019-05-05T20:11:57.569Z,53.20
2019-05-05T20:16:11.364Z,55.20
2019-05-05T20:20:18.397Z,51.60
2019-05-05T20:24:24.143Z,50.00
2019-05-05T20:28:30.792Z,53.60
2019-05-05T20:32:38.253Z,53.80
2019-05-05T20:37:01.446Z,53.10
2019-05-05T20:41:17.086Z,54.90
2019-05-05T20:45:24.527Z,53.20
2019-05-05T20:49:30.298Z,53.80
2019-05-05T20:53:35.991Z,55.50
2019-05-05T20:57:41.651Z,54.00
2019-05-05T21:01:47.373Z,51.30
2019-05-05T21:05:53.853Z,51.20
2019-05-05T21:09:59.525Z,56.80
2019-05-05T21:14:05.304Z,51.80
2019-05-05T21:18:11.003Z,57.10
2019-05-05T21:22:27.062Z,56.60
2019-05-05T21:26:46.267Z,56.90
2019-05-05T21:30:53.815Z,54.60
2019-05-05T21:34:59.428Z,57.50
2019-05-05T21:39:08.800Z,53.50
2019-05-05T21:43:15.527Z,60.00
2019-05-05T21:47:21.213Z,54.00
2019-05-05T21:51:35.255Z,52.40
2019-05-05T21:55:57.497Z,56.80
2019-05-05T22:00:05.698Z,56.40
2019-05-05T22:04:14.995Z,56.20
2019-05-05T22:08:21.337Z,56.30
2019-05-05T22:12:27.035Z,56.30
2019-05-05T22:16:33.793Z,60.00
2019-05-05T22:20:45.444Z,58.60
2019-05-05T22:24:51.225Z,58.30
2019-05-05T22:28:56.925Z,54.10
2019-05-05T22:33:16.045Z,55.60
2019-05-05T22:37:23.577Z,56.50
2019-05-05T22:41:29.307Z,56.10
2019-05-05T22:45:35.017Z,55.10
2019-05-05T22:49:40.684Z,58.70
2019-05-05T22:53:46.402Z,58.50
2019-05-05T22:57:53.984Z,56.90
2019-05-05T23:01:59.657Z,54.00
2019-05-05T23:06:09.825Z,57.80
2019-05-05T23:10:15.648Z,55.30
2019-05-05T23:14:30.517Z,56.70
2019-05-05T23:18:36.293Z,56.80
2019-05-05T23:22:44.189Z,60.20
2019-05-05T23:26:51.633Z,60.60
2019-05-05T23:30:57.340Z,58.70
2019-05-05T23:35:03.022Z,61.70
2019-05-05T23:39:09.046Z,57.60
2019-05-05T23:43:14.731Z,60.20
2019-05-05T23:47:20.424Z,62.30
2019-05-05T23:51:26.104Z,59.50
2019-05-05T23:55:31.797Z,62.20
2019-05-05T23:59:37.479Z,58.50
