createdAt,value
2022-09-13T00:02:21.075Z,15.19
2022-09-13T00:07:23.686Z,15.17
2022-09-13T00:17:28.918Z,15.09
2022-09-13T00:22:31.717Z,15.06
2022-09-13T00:27:34.327Z,14.99
2022-09-13T00:32:36.886Z,14.91
2022-09-13T00:37:39.692Z,14.9
2022-09-13T00:42:42.373Z,14.96
2022-09-13T00:47:45.430Z,14.88
2022-09-13T00:52:48.201Z,14.89
2022-09-13T00:57:51.005Z,14.87
2022-09-13T01:02:53.591Z,14.85
2022-09-13T01:07:56.395Z,14.8
2022-09-13T01:12:58.867Z,14.77
2022-09-13T01:18:01.315Z,14.77
2022-09-13T01:23:04.077Z,14.81
2022-09-13T01:28:06.458Z,14.75
2022-09-13T01:33:11.606Z,14.74
2022-09-13T01:38:14.419Z,14.76
2022-09-13T01:43:27.631Z,14.64
2022-09-13T01:48:30.545Z,14.52
2022-09-13T01:53:33.146Z,14.43
2022-09-13T02:03:38.358Z,14.31
2022-09-13T02:08:41.144Z,14.31
2022-09-13T02:13:43.717Z,14.2
2022-09-13T02:23:49.440Z,14.23
2022-09-13T02:29:00.550Z,14.28
2022-09-13T02:34:02.985Z,14.23
2022-09-13T02:39:05.751Z,14.18
2022-09-13T02:44:08.142Z,14.18
2022-09-13T02:49:10.760Z,14.22
2022-09-13T02:54:13.536Z,14.3
2022-09-13T02:59:16.153Z,14.36
2022-09-13T03:04:18.830Z,14.35
2022-09-13T03:09:21.707Z,14.34
2022-09-13T03:14:24.327Z,14.37
2022-09-13T03:19:27.034Z,14.36
2022-09-13T03:24:29.846Z,14.35
2022-09-13T03:34:35.019Z,14.2
2022-09-13T03:39:37.894Z,14.24
2022-09-13T03:44:40.491Z,14.31
2022-09-13T03:49:43.203Z,14.27
2022-09-13T03:54:46.069Z,14.27
2022-09-13T03:59:48.624Z,14.31
2022-09-13T04:04:51.292Z,14.36
2022-09-13T04:09:54.001Z,14.43
2022-09-13T04:14:56.779Z,14.5
2022-09-13T04:19:59.472Z,14.59
2022-09-13T04:25:02.802Z,14.52
2022-09-13T04:30:04.982Z,14.54
2022-09-13T04:35:07.609Z,14.54
2022-09-13T04:40:10.436Z,14.56
2022-09-13T04:45:13.295Z,14.59
2022-09-13T04:50:15.794Z,14.63
2022-09-13T04:55:18.610Z,14.79
2022-09-13T05:00:21.355Z,14.85
2022-09-13T05:05:24.376Z,14.99
2022-09-13T05:10:27.113Z,15.11
2022-09-13T05:15:29.826Z,15.18
2022-09-13T05:20:32.465Z,15.06
2022-09-13T05:25:35.180Z,15.09
2022-09-13T05:30:41.725Z,15.18
2022-09-13T05:35:40.554Z,15.32
2022-09-13T05:40:43.367Z,15.34
2022-09-13T05:45:46.020Z,15.34
2022-09-13T05:50:59.083Z,15.12
2022-09-13T05:55:51.171Z,14.9
2022-09-13T06:00:53.834Z,14.87
2022-09-13T06:05:56.417Z,14.72
2022-09-13T06:10:59.043Z,14.71
2022-09-13T06:16:01.591Z,14.63
2022-09-13T06:26:06.702Z,14.43
2022-09-13T06:36:12.184Z,14.6
2022-09-13T06:41:14.916Z,14.82
2022-09-13T06:46:20.539Z,14.91
2022-09-13T06:51:20.126Z,15.2
2022-09-13T07:02:21.745Z,15.76
2022-09-13T07:07:24.295Z,16.07
2022-09-13T07:12:27.006Z,16.14
2022-09-13T07:17:31.510Z,16.15
2022-09-13T07:27:35.364Z,16.51
2022-09-13T07:32:38.399Z,16.47
2022-09-13T07:37:40.777Z,16.8
2022-09-13T07:42:43.651Z,16.84
2022-09-13T07:47:46.289Z,16.98
2022-09-13T07:52:48.890Z,17.45
2022-09-13T07:57:52.116Z,17.77
2022-09-13T08:02:54.644Z,17.98
2022-09-13T08:07:57.405Z,17.64
2022-09-13T08:13:00.195Z,18.13
2022-09-13T08:18:03.141Z,18.19
2022-09-13T08:23:05.821Z,18.23
2022-09-13T08:28:08.611Z,18.36
2022-09-13T08:33:26.395Z,18.3
2022-09-13T08:38:29.376Z,18.59
2022-09-13T08:43:32.043Z,19.08
2022-09-13T08:48:34.883Z,19.58
2022-09-13T08:53:37.715Z,20.17
2022-09-13T08:58:40.467Z,20.24
2022-09-13T09:03:48.335Z,20.21
2022-09-13T09:08:50.860Z,20.22
2022-09-13T09:13:53.567Z,20.24
2022-09-13T09:18:56.267Z,20.29
2022-09-13T09:24:17.262Z,21.55
2022-09-13T09:29:24.829Z,21.73
2022-09-13T09:34:23.581Z,21.98
2022-09-13T09:44:47.244Z,22.58
2022-09-13T09:49:50.053Z,23.59
2022-09-13T09:54:52.728Z,22.77
2022-09-13T09:59:55.120Z,22.6
2022-09-13T10:04:57.629Z,23.06
2022-09-13T10:10:00.544Z,23.53
2022-09-13T10:15:03.272Z,23.76
2022-09-13T10:25:08.619Z,22.9
2022-09-13T10:30:11.048Z,22.92
2022-09-13T10:35:13.693Z,22.58
2022-09-13T10:40:16.242Z,22.35
2022-09-13T10:45:19.149Z,22.98
2022-09-13T10:50:21.988Z,22.86
2022-09-13T10:55:24.588Z,22.56
2022-09-13T11:00:26.733Z,22.49
2022-09-13T11:05:29.265Z,22.13
2022-09-13T11:10:31.945Z,22.23
2022-09-13T11:15:39.455Z,21.42
2022-09-13T11:20:41.863Z,21.25
2022-09-13T11:25:39.778Z,20.96
2022-09-13T11:30:42.060Z,20.95
2022-09-13T11:35:44.782Z,20.83
2022-09-13T11:40:48.109Z,20.53
2022-09-13T11:45:50.718Z,20.68
2022-09-13T11:56:51.787Z,20.99
2022-09-13T12:01:54.416Z,20.79
2022-09-13T12:06:56.958Z,20.91
2022-09-13T12:11:59.425Z,20.93
2022-09-13T12:17:02.149Z,20.71
2022-09-13T12:22:04.770Z,20.47
2022-09-13T12:27:07.499Z,20.29
2022-09-13T12:32:10.224Z,20.42
2022-09-13T12:37:12.997Z,20.28
2022-09-13T12:42:15.542Z,20.19
2022-09-13T12:47:18.317Z,20.31
2022-09-13T12:52:21.222Z,20.91
2022-09-13T12:57:24.164Z,20.92
2022-09-13T13:02:26.871Z,21.1
2022-09-13T13:07:29.726Z,21.59
2022-09-13T13:12:32.789Z,21.42
2022-09-13T13:17:35.388Z,21.4
2022-09-13T13:22:37.916Z,21.2
2022-09-13T13:27:42.831Z,20.8
2022-09-13T13:32:43.151Z,20.78
2022-09-13T13:37:45.769Z,20.49
2022-09-13T13:42:48.109Z,20.72
2022-09-13T13:47:50.915Z,21.3
2022-09-13T13:52:53.599Z,21.44
2022-09-13T13:57:56.688Z,21.77
2022-09-13T14:02:58.907Z,21.88
2022-09-13T14:08:01.515Z,22.08
2022-09-13T14:13:04.138Z,22.09
2022-09-13T14:18:06.913Z,22.03
2022-09-13T14:23:09.665Z,22.12
2022-09-13T14:28:12.271Z,22.25
2022-09-13T14:33:15.323Z,22.51
2022-09-13T14:38:18.007Z,22.03
2022-09-13T14:43:20.503Z,21.78
2022-09-13T14:48:23.197Z,21.73
2022-09-13T14:53:25.941Z,21.76
2022-09-13T14:58:28.743Z,21.94
2022-09-13T15:03:31.333Z,22.11
2022-09-13T15:08:34.088Z,22.49
2022-09-13T15:13:36.712Z,21.79
2022-09-13T15:18:39.295Z,21.62
2022-09-13T15:23:41.833Z,21.63
2022-09-13T15:28:44.601Z,21.49
2022-09-13T15:33:49.458Z,21.4
2022-09-13T15:38:49.747Z,21.36
2022-09-13T15:43:52.407Z,21.3
2022-09-13T15:48:55.063Z,21.51
2022-09-13T15:53:57.714Z,21.33
2022-09-13T15:59:00.175Z,21.13
2022-09-13T16:04:02.625Z,20.89
2022-09-13T16:09:05.221Z,20.82
2022-09-13T16:14:07.721Z,20.67
2022-09-13T16:19:10.827Z,20.54
2022-09-13T16:24:12.932Z,20.36
2022-09-13T16:29:15.627Z,20.24
2022-09-13T16:34:18.308Z,20.14
2022-09-13T16:39:21.114Z,20.04
2022-09-13T16:44:23.746Z,19.89
2022-09-13T16:49:26.397Z,19.84
2022-09-13T16:54:29.077Z,19.73
2022-09-13T16:59:31.563Z,19.7
2022-09-13T17:04:34.333Z,19.55
2022-09-13T17:09:36.869Z,19.46
2022-09-13T17:14:39.253Z,19.37
2022-09-13T17:19:42.081Z,19.29
2022-09-13T17:24:45.281Z,19.14
2022-09-13T17:29:48.021Z,19.06
2022-09-13T17:34:50.688Z,19.05
2022-09-13T17:39:58.517Z,19.02
2022-09-13T17:44:56.186Z,18.94
2022-09-13T17:49:58.996Z,18.83
2022-09-13T18:00:04.319Z,18.7
2022-09-13T18:05:09.635Z,18.6
2022-09-13T18:10:20.384Z,18.65
2022-09-13T18:15:15.314Z,18.58
2022-09-13T18:20:17.869Z,18.6
2022-09-13T18:25:20.380Z,18.49
2022-09-13T18:30:22.977Z,18.44
2022-09-13T18:35:25.456Z,18.48
2022-09-13T18:40:28.110Z,18.52
2022-09-13T18:45:33.229Z,18.44
2022-09-13T18:50:35.866Z,18.39
2022-09-13T18:55:40.032Z,18.39
2022-09-13T19:00:41.017Z,18.34
2022-09-13T19:05:43.463Z,18.25
2022-09-13T19:10:46.090Z,18.14
2022-09-13T19:15:48.874Z,18.08
2022-09-13T19:20:51.432Z,18.06
2022-09-13T19:25:53.768Z,17.96
2022-09-13T19:30:56.649Z,17.9
2022-09-13T19:35:59.102Z,17.83
2022-09-13T19:41:02.140Z,17.81
2022-09-13T19:46:04.583Z,17.74
2022-09-13T19:51:07.096Z,17.63
2022-09-13T19:56:09.786Z,17.48
2022-09-13T20:01:12.433Z,17.4
2022-09-13T20:06:14.853Z,17.29
2022-09-13T20:11:17.553Z,17.19
2022-09-13T20:16:20.154Z,17.06
2022-09-13T20:21:22.719Z,17.02
2022-09-13T20:26:25.213Z,16.98
2022-09-13T20:31:27.852Z,16.89
2022-09-13T20:36:30.405Z,16.83
2022-09-13T20:41:33.176Z,16.85
2022-09-13T20:46:35.913Z,16.85
2022-09-13T20:51:38.655Z,16.9
2022-09-13T20:56:41.385Z,16.86
2022-09-13T21:01:44.013Z,16.82
2022-09-13T21:06:46.414Z,16.89
2022-09-13T21:11:49.092Z,16.75
2022-09-13T21:16:52.464Z,16.73
2022-09-13T21:21:54.890Z,16.75
2022-09-13T21:26:57.820Z,16.65
2022-09-13T21:32:00.495Z,16.61
2022-09-13T21:37:03.161Z,16.6
2022-09-13T21:42:05.646Z,16.61
2022-09-13T21:47:08.472Z,16.65
2022-09-13T21:52:11.103Z,16.64
2022-09-13T21:57:13.789Z,16.56
2022-09-13T22:02:16.656Z,16.44
2022-09-13T22:07:19.569Z,16.28
2022-09-13T22:12:22.194Z,16.14
2022-09-13T22:17:24.877Z,15.92
2022-09-13T22:27:30.268Z,15.69
2022-09-13T22:32:33.008Z,15.62
2022-09-13T22:37:35.532Z,15.5
2022-09-13T22:42:40.865Z,15.39
2022-09-13T22:47:43.788Z,15.39
2022-09-13T22:52:46.352Z,15.3
2022-09-13T22:57:49.103Z,15.27
2022-09-13T23:02:51.609Z,15.21
2022-09-13T23:07:54.220Z,15.01
2022-09-13T23:12:59.692Z,14.97
2022-09-13T23:18:02.358Z,14.94
2022-09-13T23:28:07.335Z,14.77
2022-09-13T23:33:10.317Z,14.74
2022-09-13T23:38:13.014Z,14.62
2022-09-13T23:43:15.568Z,14.56
2022-09-13T23:48:18.174Z,14.55
2022-09-13T23:53:20.958Z,14.56
2022-09-13T23:58:23.736Z,14.61
